datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-28 07:31:58,44.0331,-43.8779,436.0,11.096,35.365,0.851928,22.78725,523,66,372,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,438.0,11.067,35.372,0.852746,22.783,512,69,369,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,440.0,10.979,35.36,0.8551500000000001,22.729999999999997,500,69,371,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,442.0,10.913,35.349,0.8569089999999999,22.689,508,67,370,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,444.0,10.876,35.342,0.858055,22.63725,512,69,370,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,446.0,10.757,35.325,0.861262,22.59825,510,70,373,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,448.0,10.67,35.308,0.863267,22.57,500,66,373,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,450.0,10.627,35.298,0.864419,22.543999999999997,528,67,373,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,452.0,10.578,35.289,0.8656170000000001,22.512500000000003,498,69,373,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,454.0,10.508,35.274,0.8675170000000001,22.496000000000002,517,69,374,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,456.0,10.485,35.27,0.8681970000000001,22.476,497,69,374,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,458.0,10.419,35.255,0.8697809999999999,22.466749999999998,544,69,375,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,460.0,10.426,35.256,0.8698060000000001,22.445500000000003,505,66,376,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,462.0,10.434,35.255,0.869945,22.393250000000002,513,68,375,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,464.0,10.396,35.243,0.8711199999999999,22.327669999999998,510,67,376,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,466.0,10.131,35.204,0.877926,22.28425,584,66,380,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,468.0,9.781,35.139,0.8870530000000001,22.311500000000002,540,70,384,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,470.0,9.682,35.12,0.8890910000000001,22.346339999999998,519,68,382,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,472.0,9.683,35.121,0.889106,22.396,532,72,382,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,474.0,9.694,35.125,0.888854,22.481250000000003,524,68,383,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,476.0,9.76,35.142,0.886908,22.569339999999997,521,70,380,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,478.0,9.866,35.176,0.884736,22.5995,516,67,381,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,480.0,9.875,35.181,0.884744,22.604999999999997,538,69,381,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,482.0,9.828,35.174,0.885983,22.6,509,67,382,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,484.0,9.793,35.166,0.887065,22.580329999999996,509,68,380,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,486.0,9.756,35.16,0.888215,22.542499999999997,515,68,383,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,488.0,9.693,35.147,0.889956,22.47833,518,69,385,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,490.0,9.616,35.131,0.892013,22.36875,506,71,384,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,492.0,9.395,35.087,0.89787,22.25833,522,70,386,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,494.0,9.165,35.046,0.9041189999999999,22.1605,547,70,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,496.0,8.857,34.987,0.91167,22.139670000000002,713,70,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,498.0,8.851,34.983,0.9119489999999999,22.10275,539,73,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,500.0,8.78,34.974,0.914539,22.05525,544,71,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,504.0,8.473,34.916,0.9225270000000001,21.99614,590,72,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,508.0,8.173,34.867,0.92981,22.03114,583,71,397,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,512.0,8.129,34.863,0.9305540000000001,22.107860000000002,585,73,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,516.0,8.168,34.874,0.92926,22.238750000000003,572,71,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,520.0,8.29,34.904,0.9257120000000001,22.53271,569,74,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,524.0,8.566,34.977,0.91798,22.94175,562,71,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,528.0,8.994,35.077,0.9071769999999999,23.279719999999998,537,70,386,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,532.0,9.184,35.125,0.9026430000000001,23.46425,541,71,382,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,536.0,9.248,35.146,0.901278,23.50128,532,69,383,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,540.0,9.182,35.137,0.9032370000000001,23.43325,543,69,383,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,544.0,8.944,35.106,0.909516,23.39188,552,69,386,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,548.0,8.883,35.106,0.91123,23.4827,532,71,386,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,552.0,8.872,35.112,0.911769,23.4775,538,70,387,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,556.0,8.708,35.091,0.9163730000000001,23.398000000000003,536,71,387,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,560.0,8.513,35.064,0.9219900000000001,23.293640000000003,546,70,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,564.0,8.3,35.037,0.9276120000000001,23.216900000000003,541,70,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,568.0,8.178,35.021,0.9309829999999999,23.114199999999997,552,69,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,572.1,7.984,34.991,0.936112,22.961550000000003,543,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,576.0,7.65,34.953,0.9449989999999999,22.7964,559,70,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,580.0,7.701,34.986,0.9437,22.733220000000003,532,70,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,584.0,7.712,34.999,0.94353,22.704459999999997,534,70,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,588.0,7.654,35.004,0.9451160000000001,22.680410000000002,502,70,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,592.0,7.627,35.005,0.9458949999999999,22.66684,524,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,596.0,7.618,35.007,0.946204,22.65291,504,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,600.0,7.611,35.009,0.946501,22.626179999999998,500,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,603.9,7.565,35.012,0.9478489999999999,22.5801,501,69,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,608.0,7.507,35.011,0.9494739999999999,22.5477,488,69,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,612.0,7.454,35.009,0.9509000000000001,22.54356,481,69,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,616.0,7.425,35.01,0.9517359999999999,22.546999999999997,497,68,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,620.0,7.4,35.013,0.9524509999999999,22.55167,499,68,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,624.0,7.362,35.019,0.9536370000000001,22.551450000000003,495,69,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,628.0,7.33,35.022,0.9545110000000001,22.54356,502,70,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,632.0,7.3,35.021,0.955384,22.526000000000003,488,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,636.0,7.269,35.02,0.956253,22.516219999999997,486,67,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,640.0,7.243,35.02,0.956993,22.50689,489,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,644.0,7.224,35.02,0.9575560000000001,22.50045,488,69,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,648.0,7.2,35.02,0.958296,22.4908,486,68,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,652.0,7.18,35.02,0.9589179999999999,22.487499999999997,487,69,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,656.0,7.161,35.02,0.959524,22.4767,495,69,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,660.0,7.106,35.019,0.961098,22.453899999999997,487,68,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,664.0,7.07,35.016,0.9622010000000001,22.427,485,66,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,667.9,7.004,35.013,0.9641379999999999,22.381999999999998,497,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,672.0,6.933,35.011,0.966275,22.3311,486,71,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,676.0,6.831,35.009,0.9692430000000001,22.27089,492,69,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,680.0,6.737,35.005,0.9716940000000001,22.243229999999997,490,68,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,684.0,6.694,35.003,0.9728829999999999,22.225,496,68,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,688.0,6.669,35.003,0.9736400000000001,22.214100000000002,496,67,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,692.0,6.644,35.002,0.9743900000000001,22.19422,496,69,397,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,696.0,6.607,34.999,0.975514,22.175400000000003,501,70,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,700.0,6.565,34.995,0.976755,22.15334,499,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,704.0,6.522,34.991,0.9779340000000001,22.138669999999998,495,69,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,708.0,6.502,34.991,0.978575,22.125,504,68,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,712.0,6.48,34.993,0.97922,22.1113,493,69,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,716.0,6.457,34.994,0.9800310000000001,22.07389,500,70,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,720.1,6.37,34.985,0.9825060000000001,22.017000000000003,500,69,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,724.0,6.261,34.981,0.985546,21.9747,501,68,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,728.0,6.229,34.981,0.9864489999999999,21.9599,500,68,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,732.0,6.199,34.98,0.987301,21.94867,499,70,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,736.0,6.169,34.98,0.9881530000000001,21.9341,498,70,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,740.0,6.138,34.981,0.9890140000000001,21.92736,511,67,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,744.0,6.133,34.981,0.989179,21.92644,500,68,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,748.0,6.135,34.982,0.98918,21.9287,499,68,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,751.9,6.135,34.981,0.9892080000000001,21.91518,500,67,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,756.0,6.117,34.981,0.989933,21.87622,504,68,397,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,760.0,6.05,34.981,0.991727,21.84489,533,69,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,764.0,6.027,34.983,0.9923649999999999,21.82944,511,68,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,768.0,6.016,34.984,0.992672,21.81862,499,70,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,772.0,6.006,34.984,0.9929790000000001,21.79367,497,69,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,776.0,5.982,34.986,0.993725,21.73778,498,67,396,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,780.0,5.919,34.999,0.995503,21.69738,504,69,395,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,784.0,5.925,35.007,0.99526,21.687,505,68,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,788.0,5.938,35.015,0.994901,21.67978,508,68,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,792.0,5.946,35.021,0.99472,21.6735,497,68,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,796.0,5.943,35.022,0.9948379999999999,21.67275,499,69,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,800.0,5.942,35.023,0.994882,21.67438,497,70,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,804.0,5.943,35.022,0.994918,21.67388,500,67,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,808.0,5.942,35.023,0.9950060000000001,21.67144,500,68,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,812.0,5.939,35.023,0.99516,21.65975,701,67,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,816.0,5.925,35.023,0.995662,21.63275,496,68,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,820.0,5.879,35.026,0.9969969999999999,21.59562,498,68,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,824.0,5.838,35.026,0.998324,21.55722,498,68,394,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,828.0,5.743,35.018,1.0010599999999998,21.52887,502,68,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,832.0,5.71,35.016,1.001853,21.515,498,67,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,836.0,5.701,35.021,1.0021689999999999,21.49937,500,68,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,840.0,5.669,35.017,1.003107,21.48411,508,67,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,844.0,5.626,35.015,1.004359,21.45855,500,67,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,848.0,5.606,35.018,1.004941,21.4438,504,69,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,852.0,5.587,35.02,1.005537,21.42573,505,67,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,856.0,5.574,35.02,1.006037,21.4048,502,67,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,860.0,5.514,35.015,1.007756,21.3829,497,68,390,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,864.0,5.483,35.012,1.0086689999999998,21.35991,502,66,393,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,868.0,5.439,35.011,1.0100280000000001,21.3332,499,68,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,872.0,5.407,35.009,1.0109,21.3194,500,68,390,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,876.0,5.378,35.006,1.011733,21.3143,511,68,392,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,880.0,5.364,35.006,1.012137,21.30611,512,67,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,884.0,5.347,35.006,1.012623,21.30155,500,67,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,888.0,5.341,35.006,1.012832,21.2946,504,68,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,891.9,5.336,35.007,1.0130219999999999,21.28456,508,66,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,896.0,5.329,35.008,1.013283,21.26489,508,68,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,900.0,5.308,35.01,1.0139209999999999,21.25222,517,68,390,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,904.0,5.29,35.009,1.014478,21.23944,505,68,390,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,908.0,5.268,35.006,1.015151,21.22512,518,68,390,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,912.0,5.234,35.005,1.016146,21.20511,505,67,391,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,916.0,5.208,35.003,1.016893,21.18662,503,66,388,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,920.0,5.187,35.004,1.0175130000000001,21.16878,504,67,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,924.0,5.156,35.003,1.0184479999999998,21.1585,503,68,390,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,928.0,5.143,35.002,1.0187849999999998,21.15213,506,68,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,932.0,5.134,35.002,1.0190860000000002,21.13922,502,68,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,936.0,5.113,35.002,1.0197349999999998,21.12563,506,68,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,940.0,5.095,35.001,1.0202339999999999,21.11863,513,66,388,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,943.9,5.081,35.001,1.020645,21.11138,505,66,387,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,948.0,5.078,35.001,1.0207359999999999,21.10238,502,67,388,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,952.0,5.066,35.0,1.0211389999999998,21.09188,508,68,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,956.0,5.057,35.0,1.0213860000000001,21.08414,508,66,388,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,960.0,5.05,34.999,1.0215830000000001,21.071,508,67,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,964.0,5.033,34.998,1.022094,21.05625,521,68,388,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,968.0,5.023,34.998,1.022392,21.0505,508,68,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,972.0,5.02,34.998,1.0224980000000001,21.04771,505,66,388,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,976.0,5.015,34.997,1.022665,21.04075,514,67,387,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,980.0,5.007,34.997,1.0229180000000002,21.03238,516,68,388,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,984.1,4.997,34.997,1.023228,21.0245,516,67,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,988.1,4.974,34.995,1.023879,21.0206,506,67,389,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,992.2,4.965,34.995,1.024123,21.01906,513,68,390,nan,nan,nan
