datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-16 07:26:54,51.7576,-44.6171,430.0,5.976,34.95,0.994678,21.8395,494,69,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,432.0,5.891,34.939,0.9967900000000001,21.8062,500,69,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,434.0,5.848,34.933,0.9980359999999999,21.7724,488,69,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,436.0,5.777,34.924,1.0000179999999999,21.727,488,71,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,438.0,5.684,34.915,1.0026410000000001,21.699,494,69,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,440.0,5.644,34.912,1.003777,21.6832,482,68,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,442.0,5.631,34.911,1.00421,21.6636,490,71,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,444.0,5.589,34.912,1.0054189999999998,21.6458,492,67,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,446.0,5.568,34.913,1.005967,21.6414,486,69,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,448.0,5.568,34.913,1.005963,21.641,486,70,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,450.0,5.564,34.914,1.0061170000000002,21.632,484,70,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,452.0,5.558,34.915,1.0062760000000002,21.6256,494,69,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,454.0,5.553,34.919,1.006415,21.61675,490,71,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,456.0,5.555,34.926,1.0063309999999999,21.622,490,69,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,458.0,5.568,34.932,1.0059909999999999,21.6275,490,71,395,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,460.0,5.593,34.941,1.0053359999999998,21.629,517,69,393,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,462.0,5.615,34.948,1.004753,21.63425,490,71,395,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,464.0,5.626,34.952,1.0045069999999998,21.6322,496,69,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,466.0,5.627,34.953,1.004524,21.6276,491,68,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,468.0,5.63,34.957,1.004505,21.6255,483,69,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,470.0,5.634,34.959,1.004426,21.6188,499,71,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,472.0,5.637,34.961,1.004401,21.6005,490,68,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,474.0,5.64,34.965,1.0044629999999999,21.577,484,69,395,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,476.0,5.626,34.963,1.0049929999999998,21.54025,483,71,395,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,478.1,5.571,34.956,1.006792,21.4946,506,69,394,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,480.0,5.453,34.943,1.0101140000000002,21.46625,487,72,395,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,482.0,5.387,34.935,1.0117470000000002,21.455,488,68,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,484.0,5.37,34.933,1.012263,21.44725,491,69,392,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,486.0,5.351,34.932,1.0128370000000002,21.4386,502,71,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,488.0,5.329,34.93,1.0134379999999998,21.4315,492,68,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,490.0,5.325,34.93,1.0136180000000001,21.423,488,70,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,492.0,5.307,34.929,1.014166,21.4115,492,69,394,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,494.0,5.29,34.927,1.0146540000000002,21.39475,521,70,395,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,496.0,5.247,34.923,1.0159150000000001,21.3836,498,68,393,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,498.0,5.224,34.92,1.016587,21.36925,528,69,394,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,500.0,5.194,34.918,1.017493,21.359,496,70,394,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,504.0,5.157,34.916,1.0185909999999998,21.33945,502,69,394,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,508.0,5.139,34.915,1.0191560000000002,21.30967,501,68,393,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,512.0,5.086,34.909,1.020829,21.26833,497,69,394,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,516.0,5.004,34.903,1.0230739999999998,21.24822,500,69,393,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,520.0,4.979,34.902,1.0238,21.24289,502,69,392,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,523.9,4.988,34.907,1.0234779999999999,21.26011,508,69,393,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,528.0,5.04,34.919,1.0220600000000002,21.26244,503,69,391,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,532.0,5.048,34.922,1.021941,21.25387,499,68,392,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,536.0,5.034,34.92,1.0225240000000002,21.21355,499,70,394,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,540.0,4.95,34.914,1.0249130000000002,21.17138,500,68,392,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,544.0,4.888,34.909,1.0266069999999998,21.15422,502,68,392,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,548.0,4.875,34.907,1.027132,21.13867,502,68,391,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,552.0,4.847,34.904,1.0280230000000001,21.10656,508,69,391,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,556.0,4.802,34.905,1.029341,21.07813,521,68,391,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,560.0,4.779,34.904,1.03002,21.06789,503,69,392,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,564.0,4.766,34.904,1.0304669999999998,21.06013,525,70,391,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,568.0,4.755,34.903,1.030859,21.049,501,69,389,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,572.0,4.741,34.902,1.0313150000000002,21.03775,511,68,390,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,576.0,4.722,34.901,1.0319530000000001,21.0225,502,69,389,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,580.0,4.707,34.899,1.0325540000000002,20.985,509,68,391,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,584.0,4.631,34.893,1.0350039999999998,20.93037,501,66,390,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,588.0,4.573,34.888,1.036575,20.89663,511,69,387,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,592.0,4.503,34.882,1.038833,20.85312,514,69,386,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,596.0,4.443,34.876,1.0404529999999999,20.821,508,71,385,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,600.0,4.37,34.868,1.04251,20.77737,514,68,383,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,604.0,4.311,34.864,1.0442170000000002,20.76475,505,68,382,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,608.1,4.289,34.864,1.044892,20.7515,510,69,389,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,612.0,4.265,34.863,1.0456310000000002,20.7499,511,68,384,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,616.0,4.258,34.862,1.045871,20.7403,507,70,384,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,620.0,4.246,34.861,1.0462600000000002,20.7239,509,67,383,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,624.0,4.211,34.861,1.047323,20.7007,508,68,383,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,628.0,4.188,34.858,1.0480010000000002,20.70073,510,67,383,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,632.0,4.199,34.859,1.047739,20.6954,509,69,383,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,636.0,4.164,34.856,1.0488650000000002,20.6485,508,67,382,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,640.0,4.083,34.849,1.0511750000000002,20.627,517,69,380,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,644.0,4.065,34.849,1.0517409999999998,20.6106,510,67,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,648.0,4.047,34.848,1.0522909999999999,20.5938,512,67,380,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,652.0,4.022,34.848,1.053022,20.5768,517,68,380,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,656.0,4.002,34.848,1.0536370000000002,20.5595,521,68,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,660.0,3.975,34.85,1.054399,20.55033,507,68,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,664.0,3.979,34.851,1.054262,20.5523,550,68,380,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,668.0,3.982,34.853,1.054154,20.55155,510,68,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,672.0,3.984,34.855,1.054096,20.5539,517,67,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,676.0,3.99,34.856,1.0539269999999998,20.55322,521,68,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,680.0,3.993,34.859,1.0538280000000002,20.5504,518,68,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,684.0,3.986,34.86,1.0540500000000002,20.54511,518,68,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,688.0,3.983,34.863,1.05411,20.54822,513,68,376,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,692.0,3.996,34.866,1.053738,20.5499,509,68,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,696.0,3.997,34.87,1.053725,20.546,509,67,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,700.0,3.988,34.87,1.0539619999999998,20.54156,514,68,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,704.0,3.983,34.87,1.054087,20.53989,521,68,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,708.0,3.979,34.87,1.0541900000000002,20.53711,520,67,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,712.0,3.975,34.871,1.054287,20.53511,536,69,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,716.0,3.978,34.874,1.0541520000000002,20.54213,513,68,376,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,720.0,3.998,34.878,1.053579,20.54656,512,68,379,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,724.0,3.999,34.879,1.0535040000000002,20.54867,550,69,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,728.0,4.009,34.881,1.0531920000000001,20.55825,512,66,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,732.0,4.023,34.884,1.0527630000000001,20.57362,511,68,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,736.0,4.05,34.889,1.0518930000000002,20.588,506,67,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,740.0,4.082,34.895,1.0509559999999998,20.60975,519,66,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,744.0,4.119,34.902,1.0499,20.62856,513,65,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,748.0,4.137,34.906,1.049331,20.64738,511,65,381,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,752.0,4.201,34.917,1.047523,20.67133,508,66,381,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,756.0,4.231,34.923,1.0466790000000001,20.68425,545,65,380,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,760.0,4.251,34.926,1.046183,20.686,498,66,382,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,764.0,4.255,34.926,1.046176,20.67,504,67,381,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,768.0,4.22,34.922,1.0473180000000002,20.64133,535,67,383,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,772.0,4.148,34.912,1.0495359999999998,20.62125,506,67,379,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,776.0,4.123,34.91,1.050151,20.61462,510,66,381,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,780.0,4.106,34.908,1.050754,20.60212,502,66,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,784.0,4.087,34.905,1.05133,20.58637,531,66,379,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,788.0,4.024,34.897,1.0533290000000002,20.55578,510,67,379,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,792.0,3.979,34.89,1.054558,20.54975,504,66,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,796.0,3.959,34.887,1.05519,20.53689,504,66,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,800.0,3.94,34.885,1.055781,20.5135,508,66,377,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,804.0,3.887,34.878,1.057362,20.48922,512,67,376,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,808.0,3.838,34.874,1.0588829999999998,20.4725,513,67,375,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,812.0,3.816,34.871,1.0594109999999999,20.46575,504,66,376,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,816.0,3.797,34.869,1.0599820000000002,20.45622,504,66,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,820.0,3.779,34.867,1.0604749999999998,20.45913,506,66,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,824.0,3.804,34.871,1.0597590000000001,20.47112,589,66,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,828.0,3.813,34.874,1.059539,20.46311,509,65,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,832.0,3.794,34.871,1.060105,20.46062,511,67,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,836.0,3.784,34.871,1.0603829999999999,20.4605,501,66,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,840.0,3.785,34.871,1.0603669999999998,20.45844,513,67,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,844.0,3.789,34.871,1.0602719999999999,20.45563,504,67,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,848.0,3.772,34.87,1.0607410000000002,20.44937,510,67,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,852.0,3.767,34.869,1.060927,20.44511,512,67,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,856.0,3.76,34.868,1.06114,20.43825,506,67,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,860.0,3.74,34.866,1.061712,20.42887,508,66,372,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,864.0,3.724,34.864,1.0621550000000002,20.4195,507,67,372,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,868.0,3.716,34.864,1.062312,20.4265,507,67,372,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,872.0,3.733,34.868,1.061823,20.43625,517,67,371,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,876.0,3.737,34.869,1.061664,20.45588,507,66,371,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,880.0,3.795,34.877,1.060076,20.47425,536,66,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,884.0,3.8,34.88,1.059875,20.4745,546,64,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,888.0,3.8,34.88,1.0598450000000001,20.487,509,65,375,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,892.0,3.817,34.884,1.05932,20.49487,526,65,375,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,896.0,3.842,34.887,1.0587469999999999,20.49237,503,65,376,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,900.0,3.827,34.886,1.059154,20.48729,526,67,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,904.0,3.819,34.884,1.0593590000000002,20.48725,512,67,375,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,908.0,3.818,34.884,1.05945,20.4805,509,65,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,912.0,3.797,34.882,1.060082,20.47143,554,67,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,916.0,3.779,34.88,1.060607,20.46712,506,66,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,920.0,3.777,34.88,1.060663,20.46937,522,67,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,924.0,3.78,34.881,1.060639,20.46029,562,66,375,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,928.0,3.749,34.877,1.061522,20.45387,509,66,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,932.0,3.742,34.876,1.0617299999999998,20.455,504,67,372,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,936.0,3.745,34.877,1.061677,20.4495,512,67,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,940.0,3.731,34.875,1.062109,20.4339,513,65,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,944.0,3.704,34.872,1.0629369999999998,20.4257,519,68,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,948.0,3.691,34.871,1.063282,20.4231,522,66,371,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,952.0,3.689,34.871,1.063339,20.42122,509,66,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,956.0,3.684,34.871,1.0634739999999998,20.4199,523,66,372,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,960.0,3.686,34.872,1.063393,20.42578,510,66,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,964.0,3.689,34.872,1.063323,20.428,527,68,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,968.0,3.694,34.874,1.0631689999999998,20.43211,512,66,374,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,972.0,3.698,34.875,1.0630480000000002,20.43545,525,66,373,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,976.0,3.702,34.876,1.062941,20.43767,513,67,375,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,980.0,3.703,34.877,1.0628950000000001,20.441,572,66,376,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,984.0,3.71,34.878,1.062666,20.44511,510,67,376,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,988.0,3.712,34.879,1.0626090000000001,20.44666,514,65,378,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,990.8,3.713,34.879,nan,nan,nan,nan,nan,nan,nan,nan
