datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-13 07:29:31,47.1419,-40.1777,436.0,12.178,35.529,0.823283,19.89275,475,64,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,438.0,12.236,35.549,0.8216540000000001,19.90067,475,64,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,440.0,12.221,35.55,0.8224020000000001,19.89275,474,64,335,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,442.0,12.234,35.554,0.8221529999999999,19.85975,480,64,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,444.0,12.269,35.562,0.8213950000000001,19.83275,475,65,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,446.0,12.299,35.571,0.8208059999999999,19.8515,509,64,329,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,448.0,12.297,35.57,0.8209919999999999,19.897,472,62,330,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,450.0,12.281,35.565,0.8215669999999999,19.98275,481,64,330,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,452.0,12.241,35.555,0.822891,20.1336,485,62,333,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,454.0,12.06,35.522,0.8276399999999999,20.2704,478,65,340,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,456.0,11.885,35.485,0.831739,20.307,470,65,341,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,458.0,11.737,35.455,0.8348789999999999,20.3444,479,64,345,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,460.0,11.659,35.438,0.836878,20.41367,478,66,345,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,462.0,11.666,35.44,0.8368439999999999,20.4564,474,64,347,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,464.0,11.634,35.433,0.837777,20.5002,479,64,348,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,466.0,11.595,35.422,0.8388249999999999,20.5445,481,66,349,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,468.0,11.51,35.405,0.8412360000000001,20.612,482,67,350,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,470.0,11.243,35.349,0.847791,20.6875,488,65,356,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,472.0,11.115,35.325,0.8509310000000001,20.7362,494,66,366,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,474.0,10.898,35.283,0.856095,20.7876,490,67,360,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,476.0,10.895,35.284,0.8559810000000001,20.80467,500,65,361,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,478.0,10.938,35.299,0.8547849999999999,20.8312,493,65,359,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,480.0,11.009,35.322,0.853075,20.8556,500,66,356,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,482.0,11.057,35.338,0.852055,20.8938,482,66,355,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,484.0,11.106,35.354,0.8508990000000001,20.9432,488,66,357,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,486.0,11.132,35.364,0.850309,21.0088,478,64,355,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,488.0,11.158,35.373,0.849783,21.0782,484,67,357,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,490.0,11.144,35.371,0.8502160000000001,21.1236,487,65,357,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,492.0,11.131,35.369,0.8507420000000001,21.1908,512,64,356,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,494.0,11.073,35.36,0.852239,21.2946,476,66,357,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,496.0,11.036,35.353,0.8531390000000001,21.4095,487,66,359,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,498.0,10.993,35.347,0.854236,21.5478,476,66,361,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,500.0,10.94,35.338,0.855685,21.5736,477,68,363,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,504.0,10.79,35.316,0.8595010000000001,21.6103,476,65,365,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,508.0,10.714,35.305,0.8615280000000001,21.69422,479,68,366,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,512.0,10.629,35.293,0.8637220000000001,21.76822,480,65,368,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,516.0,10.535,35.281,0.866136,21.82656,476,68,368,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,520.0,10.467,35.273,0.8679669999999999,22.016330000000004,472,67,371,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,524.0,10.428,35.268,0.8690009999999999,22.12856,477,67,372,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,528.0,10.394,35.266,0.8699840000000001,22.2425,477,67,373,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,532.0,10.327,35.262,0.8717550000000001,22.217329999999997,479,68,373,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,536.0,10.226,35.247,0.8744339999999999,22.07689,500,68,375,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,540.0,10.144,35.237,0.8765700000000001,22.06738,522,67,371,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,544.0,10.122,35.239,0.877168,22.190440000000002,480,67,372,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,548.0,10.095,35.241,0.8782289999999999,22.125,473,68,375,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,552.0,9.94,35.216,0.8820539999999999,22.06738,481,67,373,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,556.0,9.859,35.205,0.8840619999999999,22.21289,483,66,373,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,560.0,9.858,35.208,0.8841220000000001,22.406219999999998,647,67,376,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,564.0,9.879,35.22,0.883867,22.58755,590,68,377,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,568.0,9.815,35.216,0.8856310000000001,22.665999999999997,482,68,378,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,572.0,9.781,35.217,0.8865529999999999,22.7155,475,68,380,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,576.0,9.713,35.212,0.8884209999999999,22.73511,516,69,379,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,580.0,9.595,35.195,0.891594,22.747889999999998,496,68,383,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,584.0,9.49,35.181,0.894434,22.703449999999997,491,67,382,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,588.1,9.385,35.164,0.897265,22.660559999999997,477,67,381,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,592.0,9.296,35.154,0.899667,22.727780000000003,484,68,382,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,596.0,9.237,35.151,0.901381,22.71611,478,70,384,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,600.0,9.146,35.139,0.903891,22.748220000000003,483,69,383,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,604.0,9.08,35.134,0.905543,22.877560000000003,478,69,385,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,608.0,9.055,35.133,0.9064080000000001,22.88678,485,68,385,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,612.0,9.011,35.13,0.9076569999999999,22.921,476,69,384,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,616.0,8.98,35.129,0.908598,22.897750000000002,484,69,386,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,620.0,8.875,35.118,0.911446,22.844,472,69,385,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,624.0,8.772,35.108,0.914318,22.845889999999997,472,69,387,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,628.0,8.669,35.099,0.9172499999999999,22.873779999999996,473,68,388,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,632.0,8.591,35.096,0.919297,22.93687,476,68,387,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,636.0,8.538,35.098,0.920868,23.00045,482,68,389,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,640.0,8.53,35.104,0.9212389999999999,23.00513,472,68,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,644.0,8.476,35.097,0.9231180000000001,22.91167,491,69,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,648.0,8.258,35.068,0.9292309999999999,22.7845,504,69,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,652.0,8.058,35.04,0.9342680000000001,22.73438,477,69,393,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,656.0,7.976,35.028,0.9366829999999999,22.70456,476,68,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,660.0,7.872,35.014,0.9397899999999999,22.688630000000003,478,69,395,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,664.0,7.781,35.006,0.94211,22.69762,493,70,394,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,668.0,7.72,35.002,0.944048,22.689999999999998,488,67,396,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,672.0,7.609,34.993,0.9469700000000001,22.678379999999997,493,69,395,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,676.0,7.574,34.994,0.948062,22.67013,480,68,396,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,680.0,7.523,34.992,0.9495819999999999,22.64275,479,70,396,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,684.0,7.471,34.987,0.9512069999999999,22.5835,482,69,396,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,688.0,7.291,34.965,0.95635,22.507620000000003,482,71,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,692.0,7.153,34.943,0.9599120000000001,22.484499999999997,486,70,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,696.0,7.109,34.939,0.961125,22.47925,492,71,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,700.0,7.132,34.955,0.960709,22.477249999999998,551,70,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,704.0,7.034,34.947,0.9636880000000001,22.449620000000003,494,69,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,708.0,6.965,34.945,0.9654320000000001,22.40462,486,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,712.1,6.909,34.944,0.9671320000000001,22.357779999999998,488,70,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,716.0,6.808,34.936,0.9699899999999999,22.314999999999998,501,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,720.0,6.721,34.929,0.9725509999999999,22.257910000000003,527,71,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,724.0,6.624,34.919,0.975365,22.1973,501,71,401,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,728.0,6.479,34.902,0.979595,22.132730000000002,501,69,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,732.0,6.36,34.887,0.9830559999999999,22.0634,500,70,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,736.0,6.219,34.869,0.986996,21.9856,535,70,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,740.0,6.053,34.851,0.9916419999999999,21.9285,503,70,401,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,744.0,5.969,34.845,0.993698,21.93456,505,72,401,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,748.0,5.991,34.857,0.993031,21.984,544,70,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,752.0,6.021,34.871,0.9921709999999999,22.027,507,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,756.0,6.05,34.883,0.991317,22.047110000000004,610,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,760.0,6.078,34.901,0.9905200000000001,22.05025,504,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,764.0,6.103,34.91,0.9897130000000001,22.079439999999998,500,71,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,768.0,6.232,34.949,0.9861819999999999,22.093870000000003,505,68,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,772.0,6.267,34.96,0.985446,22.076,498,68,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,776.0,6.244,34.962,0.986094,22.067279999999997,503,71,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,780.0,6.226,34.96,0.9866330000000001,22.06062,506,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,784.0,6.212,34.958,0.9871049999999999,22.04775,504,68,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,788.0,6.183,34.954,0.9880150000000001,22.026249999999997,531,68,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,792.0,6.113,34.949,0.9900420000000001,21.99175,494,69,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,795.9,6.067,34.947,0.991323,21.96671,505,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,800.0,6.019,34.944,0.992637,21.95137,506,69,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,804.0,6.008,34.948,0.992926,21.97112,511,68,397,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,808.0,6.065,34.963,0.9914099999999999,21.97743,500,70,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,812.0,6.069,34.968,0.991514,21.94787,499,67,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,816.0,6.006,34.965,0.993401,21.90457,503,70,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,820.0,5.96,34.959,0.994704,21.881,524,69,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,824.0,5.917,34.952,0.995973,21.85614,502,69,400,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,828.0,5.874,34.946,0.997309,21.817,505,68,401,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,832.0,5.788,34.936,0.99979,21.75186,505,69,399,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,836.0,5.628,34.919,1.004407,21.69112,506,70,396,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,839.9,5.52,34.911,1.0073050000000001,21.68071,511,69,397,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,844.0,5.551,34.922,1.006471,21.67138,508,69,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,848.0,5.548,34.923,1.006586,21.64329,523,68,398,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,852.0,5.528,34.927,1.007273,21.59262,511,70,397,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,856.0,5.487,34.923,1.008366,21.564,517,69,397,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,860.0,5.48,34.923,1.0085959999999998,21.51125,529,70,397,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,864.0,5.37,34.908,1.011834,21.41113,634,69,396,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,868.0,5.155,34.883,1.0175239999999999,21.37975,525,68,394,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,872.0,5.148,34.883,1.017595,21.37614,522,70,394,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,876.0,5.15,34.885,1.0173130000000001,21.38137,514,69,394,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,880.0,5.176,34.893,1.016289,21.4235,510,70,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,884.0,5.365,34.938,1.010602,21.52462,562,70,393,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,888.0,5.886,35.047,0.995878,21.61488,499,68,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,892.0,5.993,35.077,0.9934780000000001,21.59575,498,68,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,896.0,5.974,35.078,0.9939290000000001,21.59025,495,67,389,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,900.0,5.97,35.079,0.9940899999999999,21.5925,491,68,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,904.0,5.998,35.085,0.993368,21.5959,496,66,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,908.0,6.022,35.096,0.992855,21.5783,496,66,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,912.0,6.01,35.098,0.993312,21.55622,490,67,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,916.0,5.945,35.088,0.995182,21.5413,495,67,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,920.0,5.922,35.084,0.9962070000000001,21.5062,510,66,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,924.0,5.759,35.059,1.0009350000000001,21.47322,507,68,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,928.0,5.621,35.037,1.0047700000000002,21.4413,501,67,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,932.0,5.519,35.022,1.0076100000000001,21.40856,499,69,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,936.0,5.506,35.022,1.007988,21.39544,506,67,393,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,940.0,5.486,35.02,1.0085890000000002,21.37478,498,67,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,944.0,5.42,35.014,1.010506,21.361,517,66,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,948.0,5.409,35.012,1.01086,21.35378,511,68,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,952.0,5.389,35.01,1.011508,21.33322,500,67,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,956.0,5.375,35.01,1.011988,21.31311,508,67,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,960.0,5.311,35.002,1.013986,21.27322,500,67,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,964.0,5.209,34.992,1.0167389999999998,21.24125,509,67,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,968.0,5.164,34.987,1.017878,21.23055,503,68,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,972.0,5.149,34.986,1.0182730000000002,21.22411,505,68,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,976.0,5.159,34.989,1.017881,21.23688,505,67,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,980.0,5.197,34.999,1.016784,21.26,548,68,390,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,984.0,5.255,35.012,1.0151720000000002,21.275,506,68,392,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,988.1,5.27,35.015,1.0147089999999999,21.2809,506,68,391,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,993.0,5.305,35.024,1.013779,21.27783,509,68,393,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,994.0,5.31,35.025,nan,nan,nan,nan,nan,nan,nan,nan
