datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-16 07:35:36,43.8384,-45.532,436.0,6.235,34.92,0.9866649999999999,22.000999999999998,507,71,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,438.0,6.177,34.916,0.988084,21.99625,532,71,400,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,440.0,6.174,34.917,0.988186,21.9925,512,69,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,442.0,6.169,34.918,0.9883660000000001,21.989,522,72,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,444.0,6.165,34.918,0.9885299999999999,21.979,519,68,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,446.0,6.155,34.918,0.9888999999999999,21.96725,533,70,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,448.0,6.128,34.917,0.989682,21.95325,510,70,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,450.0,6.109,34.918,0.9902200000000001,21.9375,509,67,401,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,452.0,6.088,34.919,0.99082,21.925,524,70,400,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,454.0,6.059,34.919,0.9917069999999999,21.9084,545,71,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,456.0,6.038,34.918,0.992359,21.88925,513,71,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,458.0,6.026,34.92,0.99278,21.86925,512,70,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,460.0,5.969,34.915,0.994364,21.8495,520,71,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,462.0,5.924,34.91,0.9955670000000001,21.8385,513,69,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,464.0,5.894,34.906,0.9964379999999999,21.8278,528,70,400,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,466.0,5.868,34.904,0.997252,21.81575,512,68,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,468.0,5.832,34.901,0.998205,21.8096,533,68,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,470.0,5.828,34.9,0.9983280000000001,21.7988,511,72,400,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,472.0,5.816,34.901,0.9987360000000001,21.77917,535,68,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,474.0,5.79,34.903,0.999527,21.7592,518,70,400,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,476.0,5.772,34.905,1.000047,21.7406,527,68,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,478.0,5.744,34.904,1.000868,21.7228,521,71,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,480.0,5.713,34.903,1.0016790000000002,21.7088,518,68,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,482.0,5.702,34.902,1.0020440000000002,21.6946,515,67,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,484.0,5.67,34.902,1.002919,21.685,514,69,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,486.0,5.652,34.903,1.003367,21.6798,521,70,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,488.0,5.66,34.905,1.0031340000000002,21.6736,512,67,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,490.0,5.679,34.914,1.00265,21.6568,510,69,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,492.0,5.643,34.914,1.0036939999999999,21.64183,540,71,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,494.0,5.622,34.912,1.00428,21.6344,527,68,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,496.0,5.611,34.913,1.004562,21.62275,533,68,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,498.0,5.593,34.914,1.0050370000000002,21.6166,527,69,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,500.0,5.599,34.924,1.0048780000000002,21.6104,528,69,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,504.0,5.585,34.926,1.0052560000000001,21.6065,520,69,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,508.0,5.615,34.938,1.004299,21.64633,532,69,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,512.0,5.775,34.968,1.000051,21.63822,516,69,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,516.0,5.716,34.966,1.0017649999999998,21.56067,511,68,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,520.0,5.539,34.945,1.0066419999999998,21.52422,520,68,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,524.0,5.518,34.942,1.007235,21.5212,525,67,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,528.0,5.521,34.945,1.0072899999999998,21.50911,523,68,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,532.0,5.484,34.948,1.008136,21.52475,543,68,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,536.0,5.606,34.97,1.0047799999999998,21.54189,538,69,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,540.0,5.633,34.983,1.004041,21.52089,519,67,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,544.0,5.605,34.981,1.0048430000000002,21.50937,517,69,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,548.0,5.585,34.981,1.0054020000000001,21.50078,534,68,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,552.0,5.58,34.982,1.005548,21.49811,517,65,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,556.0,5.582,34.984,1.005522,21.49512,515,69,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,560.0,5.59,34.99,1.005312,21.48356,512,68,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,564.0,5.593,34.997,1.0052880000000002,21.467,519,68,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,568.0,5.577,34.998,1.005818,21.438,514,68,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,572.0,5.549,35.002,1.0065819999999999,21.42612,524,68,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,576.0,5.545,35.008,1.006755,21.40455,517,68,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,580.1,5.514,35.007,1.0076390000000002,21.3852,516,68,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,584.0,5.492,35.009,1.0083449999999998,21.35036,518,68,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,588.0,5.444,35.01,1.0096690000000001,21.33,524,69,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,592.0,5.428,35.009,1.010148,21.32355,536,68,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,596.0,5.421,35.009,1.0103469999999999,21.3223,518,68,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,600.0,5.417,35.009,1.0104799999999998,21.31909,519,67,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,604.0,5.41,35.008,1.010745,21.31355,514,68,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,608.0,5.398,35.007,1.011114,21.3047,508,68,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,612.0,5.384,35.006,1.011543,21.2986,511,68,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,616.0,5.375,35.006,1.011857,21.2905,514,67,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,620.0,5.363,35.005,1.012247,21.2772,512,69,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,624.0,5.344,35.005,1.012816,21.24889,531,67,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,628.0,5.298,35.007,1.0141529999999999,21.2283,508,65,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,632.0,5.278,35.006,1.014742,21.2226,517,66,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,636.0,5.281,35.007,1.014704,21.21533,517,68,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,640.0,5.263,35.006,1.015348,21.1825,511,68,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,644.0,5.198,35.001,1.017137,21.16555,511,68,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,648.0,5.191,35.003,1.017391,21.1359,529,67,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,652.0,5.152,35.001,1.018551,21.1155,524,68,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,656.0,5.116,34.997,1.0195949999999998,21.1,510,68,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,660.0,5.091,34.996,1.02027,21.09545,525,68,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,664.0,5.091,34.996,1.020279,21.09722,520,66,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,668.0,5.09,34.996,1.0203220000000002,21.09433,531,68,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,672.0,5.087,34.996,1.020445,21.089,513,66,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,676.0,5.078,34.995,1.0207410000000001,21.07562,528,67,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,680.0,5.035,34.993,1.021944,21.06533,510,66,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,684.0,5.029,34.993,1.022132,21.05755,527,67,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,688.0,5.023,34.994,1.022332,21.05013,524,67,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,692.0,5.02,34.995,1.0224099999999998,21.04378,514,68,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,696.0,5.019,34.996,1.0224199999999999,21.04545,524,69,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,700.0,5.035,35.002,1.0220470000000001,21.04238,516,66,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,704.0,5.038,35.004,1.0219930000000002,21.03889,524,67,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,708.0,5.019,35.001,1.022586,21.02389,518,65,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,712.0,4.988,35.001,1.023482,21.01012,527,66,387,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,716.0,4.98,35.0,1.023679,21.00962,524,67,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,720.0,4.984,35.001,1.0235979999999998,21.00578,520,67,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,724.0,4.984,35.002,1.0236589999999999,20.99512,515,67,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,728.0,4.964,35.002,1.0242900000000001,20.97988,504,66,387,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,732.0,4.942,35.001,1.024889,20.9755,639,67,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,736.0,4.933,35.001,1.0251549999999998,20.96712,508,66,387,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,740.0,4.93,35.003,1.025289,20.96475,534,67,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,744.0,4.936,35.004,1.0251899999999998,20.95488,507,66,387,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,748.0,4.902,35.0,1.026192,20.935,502,68,387,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,752.0,4.858,34.995,1.027476,20.919,504,67,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,756.0,4.838,34.993,1.028088,20.90162,538,65,387,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,760.0,4.805,34.991,1.029039,20.8805,507,66,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,764.0,4.766,34.988,1.030185,20.86675,558,68,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,768.0,4.745,34.986,1.030786,20.8625,513,65,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,772.0,4.735,34.986,1.0310869999999999,20.85913,510,68,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,776.0,4.73,34.985,1.0312359999999998,20.85856,509,66,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,780.0,4.726,34.985,1.0313569999999999,20.8535,518,66,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,784.0,4.718,34.984,1.031621,20.842,499,67,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,788.0,4.689,34.982,1.0324559999999998,20.83536,505,66,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,792.0,4.684,34.982,1.0325950000000002,20.8301,513,67,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,796.0,4.679,34.983,1.032753,20.8259,506,66,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,800.0,4.685,34.986,1.0325730000000002,20.82764,507,66,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,804.0,4.692,34.988,1.032403,20.829,511,66,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,808.0,4.69,34.988,1.032501,20.8258,514,66,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,812.0,4.683,34.988,1.0327130000000002,20.82622,507,66,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,816.0,4.68,34.987,1.0328330000000001,20.8204,503,66,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,820.0,4.673,34.987,1.0330560000000002,20.81256,499,66,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,824.0,4.65,34.985,1.033767,20.8033,508,65,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,828.0,4.634,34.983,1.0342859999999998,20.79189,529,66,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,832.0,4.609,34.981,1.0349819999999998,20.78511,496,65,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,836.0,4.598,34.981,1.0352839999999999,20.78489,500,65,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,840.0,4.598,34.98,1.0353089999999998,20.78337,504,64,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,844.0,4.592,34.98,1.035511,20.78189,500,64,386,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,848.0,4.587,34.98,1.0356809999999999,20.77856,501,65,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,852.0,4.579,34.979,1.035945,20.77037,504,65,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,856.0,4.548,34.977,1.0368659999999998,20.75778,511,65,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,860.0,4.533,34.975,1.0372970000000001,20.75388,505,67,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,863.9,4.527,34.974,1.037462,20.75138,514,67,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,868.0,4.524,34.974,1.0375740000000002,20.748,505,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,872.0,4.509,34.972,1.037986,20.74425,511,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,876.0,4.501,34.972,1.0382609999999999,20.7425,507,65,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,880.0,4.497,34.972,1.038367,20.742,514,68,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,884.0,4.492,34.971,1.0385300000000002,20.73875,498,66,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,887.9,4.478,34.97,1.0389560000000002,20.73675,502,67,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,891.9,4.473,34.97,1.0391050000000002,20.73738,503,67,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,896.0,4.477,34.97,1.0390130000000002,20.73862,504,68,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,900.0,4.476,34.97,1.0390670000000002,20.73425,511,66,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,904.0,4.467,34.97,1.0393500000000002,20.73125,498,67,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,908.0,4.456,34.968,1.0396830000000001,20.72787,505,67,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,912.0,4.444,34.967,1.040047,20.72575,501,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,916.0,4.438,34.967,1.0402209999999998,20.725,548,65,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,920.0,4.431,34.966,1.04046,20.72257,692,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,924.0,4.426,34.966,1.040606,20.71825,502,65,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,928.0,4.416,34.965,1.040902,20.715,501,67,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,932.0,4.407,34.964,1.0411860000000002,20.71113,495,66,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,936.0,4.389,34.962,1.0417139999999998,20.7065,505,65,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,940.0,4.382,34.962,1.041937,20.7025,498,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,944.0,4.374,34.961,1.0422030000000002,20.69925,500,64,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,948.0,4.366,34.96,1.0424509999999998,20.6955,503,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,952.0,4.354,34.959,1.0428480000000002,20.69088,504,66,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,956.0,4.337,34.957,1.0433189999999999,20.68737,507,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,960.0,4.335,34.957,1.0433910000000002,20.68888,500,65,381,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,964.0,4.336,34.958,1.043368,20.68986,505,65,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,968.0,4.334,34.958,1.0434299999999999,20.68763,636,68,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,972.0,4.325,34.957,1.0437249999999998,20.6825,514,65,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,976.0,4.315,34.956,1.0440399999999999,20.67875,502,66,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,980.0,4.302,34.955,1.044425,20.67425,505,67,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,984.1,4.293,34.954,1.044683,20.66667,504,65,382,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,988.2,4.273,34.952,1.045289,20.66058,539,65,383,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,991.0,4.263,34.951,1.045563,20.6592,521,66,386,nan,nan,nan
