datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-27 07:34:48,44.9795,-39.2976,436.0,14.848,36.022,0.7573639999999999,18.56575,479,60,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,438.0,14.85,36.023,0.757296,18.5616,485,62,301,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,440.0,14.849,36.023,0.7573430000000001,18.55575,479,61,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,442.0,14.848,36.023,0.757336,18.54475,514,62,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,444.0,14.844,36.027,0.7574460000000001,18.53725,472,62,301,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,446.0,14.845,36.029,0.7574050000000001,18.5285,470,61,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,448.0,14.848,36.031,0.757331,18.52325,472,60,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,450.0,14.852,36.033,0.7572350000000001,18.5185,481,61,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,452.0,14.857,36.035,0.7571289999999999,18.5125,477,62,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,454.0,14.86,36.037,0.7570589999999999,18.5122,475,62,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,456.0,14.862,36.038,0.7570140000000001,18.508,475,60,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,458.0,14.863,36.038,0.7569809999999999,18.509,477,59,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,460.0,14.865,36.039,0.756948,18.5095,478,63,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,462.0,14.866,36.04,0.756907,18.5045,477,61,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,464.0,14.87,36.041,0.7568269999999999,18.501,477,62,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,466.0,14.873,36.042,0.7567680000000001,18.4985,478,62,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,468.0,14.874,36.043,0.756732,18.4984,480,62,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,470.0,14.876,36.044,0.756685,18.49325,488,61,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,472.0,14.878,36.045,0.7566329999999999,18.489,485,59,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,474.0,14.885,36.048,0.756483,18.4825,486,60,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,476.0,14.888,36.05,0.756407,18.47525,483,60,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,478.0,14.894,36.054,0.7562850000000001,18.4726,476,61,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,480.0,14.894,36.055,0.756289,18.473,479,60,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,482.0,14.895,36.057,0.756265,18.46775,476,60,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,484.0,14.896,36.058,0.756248,18.47125,478,61,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,486.0,14.896,36.059,0.75624,18.47125,476,60,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,488.0,14.897,36.059,0.756235,18.4705,470,60,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,490.0,14.897,36.059,0.756221,18.4725,476,59,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,492.0,14.898,36.059,0.75621,18.4704,494,60,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,494.0,14.898,36.059,0.7561960000000001,18.46975,489,61,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,496.0,14.899,36.06,0.7561739999999999,18.467,470,59,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,498.0,14.902,36.061,0.75613,18.4675,477,60,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,500.0,14.902,36.062,0.7561230000000001,18.46925,481,61,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,504.0,14.904,36.063,0.7561009999999999,18.47188,474,61,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,508.0,14.896,36.062,0.756284,18.47643,472,61,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,512.0,14.893,36.061,0.7563359999999999,18.47713,480,60,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,516.0,14.894,36.062,0.7563310000000001,18.47871,476,61,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,520.0,14.891,36.062,0.7563880000000001,18.47857,484,60,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,524.0,14.893,36.062,0.7563420000000001,18.47775,485,59,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,528.0,14.896,36.063,0.756276,18.47614,471,60,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,532.0,14.899,36.064,0.756205,18.47272,474,59,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,536.0,14.908,36.066,0.7560500000000001,18.46957,477,60,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,540.0,14.91,36.067,0.7559959999999999,18.46933,472,60,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,544.0,14.912,36.067,0.755968,18.46943,471,61,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,548.0,14.916,36.069,0.755897,18.467,477,60,291,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,552.0,14.919,36.069,0.7558560000000001,18.46533,475,60,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,556.0,14.923,36.07,0.755781,18.46329,514,61,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,560.0,14.925,36.071,0.75577,18.46986,475,60,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,564.0,14.926,36.071,0.755773,18.46733,475,59,291,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,568.0,14.927,36.071,0.75576,18.46972,474,59,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,572.0,14.93,36.072,0.755749,18.47143,476,60,292,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,576.0,14.931,36.072,0.755765,18.47533,475,60,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,580.1,14.932,36.072,0.755792,18.47629,468,61,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,584.0,14.932,36.072,0.7558450000000001,18.48,467,60,291,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,588.0,14.934,36.072,0.7558819999999999,18.485,479,61,291,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,592.0,14.935,36.072,0.7559560000000001,18.49114,473,60,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,596.0,14.933,36.071,0.756127,18.5025,470,63,290,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,600.0,14.924,36.07,0.7564200000000001,18.52714,512,59,289,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,604.0,14.896,36.063,0.757241,18.56514,495,60,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,608.0,14.865,36.055,0.758151,18.62671,474,59,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,612.0,14.798,36.038,0.759952,18.72214,466,61,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,616.0,14.62,35.999,0.7640899999999999,18.83928,469,60,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,620.0,14.479,35.965,0.7672829999999999,18.95414,469,62,305,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,624.0,14.215,35.913,0.77336,19.0935,464,61,308,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,628.0,14.063,35.879,0.7769060000000001,19.17586,462,60,313,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,632.0,13.952,35.856,0.779557,19.25475,460,62,313,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,636.0,13.824,35.828,0.782483,19.34713,467,63,317,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,640.1,13.727,35.805,0.7850699999999999,19.39489,467,62,318,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,644.1,13.687,35.796,0.7859849999999999,19.43655,474,63,319,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,648.0,13.585,35.776,0.788503,19.47082,466,64,320,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,652.0,13.494,35.761,0.790716,19.496,463,62,321,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,656.0,13.373,35.739,0.7936780000000001,19.54582,474,62,322,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,660.0,13.26,35.718,0.7964990000000001,19.57818,466,64,324,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,664.0,13.11,35.692,0.8002819999999999,19.58682,465,62,324,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,668.0,12.976,35.67,0.8036239999999999,19.5878,472,64,325,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,672.0,12.873,35.653,0.8059970000000001,19.6143,486,64,326,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,676.0,12.823,35.643,0.807277,19.63445,483,63,326,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,680.0,12.739,35.631,0.809418,19.6782,469,62,327,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,684.0,12.683,35.621,0.8108219999999999,19.72411,495,63,329,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,688.0,12.666,35.618,0.8114129999999999,19.79078,499,63,330,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,692.1,12.588,35.604,0.813402,19.88256,470,62,330,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,696.0,12.494,35.588,0.8157220000000001,20.02011,473,64,332,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,700.0,12.365,35.567,0.819102,20.17278,472,65,335,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,704.0,12.271,35.551,0.821483,20.26962,478,65,336,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,708.0,12.237,35.544,0.822584,20.38067,481,65,338,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,712.0,12.03,35.509,0.8275840000000001,20.56511,474,65,344,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,716.0,11.803,35.471,0.8332390000000001,20.67678,480,66,348,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,720.0,11.655,35.447,0.836983,20.67778,489,65,346,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,724.0,11.568,35.433,0.8391770000000001,20.71345,488,64,348,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,728.0,11.453,35.416,0.842104,20.76111,479,66,350,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,732.0,11.378,35.404,0.8441620000000001,20.8214,483,65,350,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,736.0,11.311,35.394,0.845882,20.82137,487,66,351,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,740.0,11.221,35.384,0.848177,20.79333,485,66,349,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,744.0,11.173,35.38,0.849526,20.859,493,65,350,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,748.0,11.004,35.362,0.8537950000000001,21.02667,486,65,353,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,752.0,10.927,35.352,0.855863,21.11167,486,65,355,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,756.0,10.895,35.347,0.8567039999999999,21.18325,483,66,355,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,760.0,10.844,35.34,0.858109,21.29278,483,66,358,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,764.0,10.758,35.329,0.860568,21.46578,498,66,359,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,768.0,10.649,35.315,0.86327,21.58312,486,67,359,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,772.0,10.565,35.305,0.8654059999999999,21.65963,480,67,363,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,776.0,10.484,35.297,0.8675280000000001,21.71655,485,66,362,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,780.0,10.442,35.293,0.8687,21.76625,494,65,364,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,784.0,10.387,35.286,0.8702369999999999,21.816,491,67,367,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,788.0,10.312,35.279,0.8723270000000001,21.8675,485,68,365,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,792.0,10.268,35.274,0.873437,21.89662,491,66,367,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,796.0,10.233,35.27,0.8744609999999999,21.928,487,67,366,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,800.0,10.188,35.265,0.8757889999999999,21.973,487,66,368,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,804.0,10.115,35.257,0.8778060000000001,22.02633,482,67,368,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,808.0,10.034,35.248,0.880064,22.07938,487,65,371,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,812.0,9.965,35.24,0.8819950000000001,22.14338,491,67,372,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,816.0,9.825,35.225,0.8856759999999999,22.23888,482,67,374,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,820.0,9.554,35.197,0.8928499999999999,22.358890000000002,488,67,375,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,824.1,9.333,35.176,0.8986590000000001,22.432000000000002,489,68,377,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,827.9,9.206,35.165,0.90219,22.474780000000003,488,68,381,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,832.0,9.089,35.153,0.905211,22.50989,487,68,378,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,836.1,9.039,35.148,0.9064650000000001,22.53125,492,68,380,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,840.0,9.021,35.146,0.9070389999999999,22.550449999999998,532,68,380,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,844.0,8.974,35.141,0.908398,22.576279999999997,491,68,381,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,848.0,8.936,35.137,0.90937,22.59512,491,67,381,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,852.0,8.9,35.133,0.9104080000000001,22.615499999999997,490,68,382,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,856.0,8.874,35.13,0.911225,22.634999999999998,487,68,382,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,860.0,8.816,35.125,0.912852,22.657429999999998,491,68,382,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,864.0,8.797,35.122,0.913473,22.676000000000002,491,69,385,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,868.0,8.755,35.117,0.9147670000000001,22.693150000000003,494,66,383,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,872.0,8.681,35.111,0.9167179999999999,22.699379999999998,489,67,384,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,876.0,8.585,35.103,0.919419,22.69263,488,69,386,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,880.0,8.463,35.095,0.9227259999999999,22.68625,493,67,386,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,884.0,8.398,35.089,0.924517,22.67778,495,69,386,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,888.0,8.324,35.085,0.9267430000000001,22.64667,490,69,387,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,892.0,8.239,35.08,0.9289069999999999,22.63086,491,69,387,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,896.0,8.201,35.077,0.9300790000000001,22.61144,491,68,386,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,900.0,8.146,35.074,0.9316610000000001,22.588549999999998,488,68,387,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,904.0,8.05,35.068,0.9342820000000001,22.5668,487,69,387,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,908.0,7.964,35.062,0.936704,22.556800000000003,500,69,387,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,912.0,7.897,35.057,0.9386270000000001,22.540439999999997,494,69,389,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,916.0,7.819,35.051,0.940833,22.520200000000003,505,70,389,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,920.0,7.76,35.048,0.94251,22.50356,495,67,390,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,924.0,7.7,35.044,0.9442280000000001,22.494999999999997,501,69,389,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,928.0,7.655,35.041,0.945578,22.488439999999997,495,69,390,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,932.0,7.632,35.039,0.946253,22.478,494,69,390,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,936.0,7.565,35.035,0.9482630000000001,22.455199999999998,503,70,390,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,940.0,7.507,35.031,0.950069,22.424329999999998,495,69,391,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,944.0,7.392,35.025,0.9533100000000001,22.37867,516,69,392,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,948.0,7.249,35.017,0.957309,22.3298,498,70,393,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,952.0,7.131,35.009,0.9608620000000001,22.271299999999997,496,68,395,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,956.0,6.957,35.001,0.965597,22.212220000000002,495,69,395,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,960.0,6.828,34.997,0.96916,22.1644,501,68,394,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,964.0,6.755,34.993,0.971206,22.13655,502,69,395,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,968.0,6.711,34.991,0.9725010000000001,22.118769999999998,507,70,394,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,972.0,6.668,34.989,0.973644,22.101750000000003,499,69,396,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,976.0,6.635,34.987,0.9746349999999999,22.076230000000002,505,68,396,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,980.0,6.564,34.984,0.976621,22.044379999999997,519,66,396,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,984.0,6.512,34.981,0.978048,22.021,510,68,397,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,988.3,6.444,34.979,0.979956,21.97435,530,69,398,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,990.3,6.383,34.979,0.98166,21.96529,512,71,397,nan,nan,nan
