datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:35:59,44.0798,-43.8187,434.0,6.31,34.859,0.9819869999999999,22.33175,563,73,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,436.0,6.654,34.924,0.97342,22.413200000000003,545,70,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,438.0,6.866,34.969,0.96759,22.447200000000002,535,68,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,440.0,6.923,34.984,0.9664680000000001,22.445749999999997,530,68,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,442.0,6.929,34.984,0.966351,22.439,524,68,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,444.0,6.927,34.983,0.9664729999999999,22.429000000000002,533,70,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,446.0,6.924,34.986,0.966647,22.404600000000002,536,69,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,448.0,6.893,34.985,0.9676800000000001,22.375799999999998,525,67,396,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,450.0,6.844,34.98,0.9690859999999999,22.3504,570,71,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,452.0,6.808,34.976,0.970146,22.31825,523,69,396,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,454.0,6.739,34.969,0.9720949999999999,22.2902,550,68,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,456.0,6.661,34.962,0.9742649999999999,22.271,528,70,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,458.0,6.643,34.963,0.974763,22.253,537,67,396,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,460.0,6.641,34.966,0.974917,22.221200000000003,552,71,399,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,462.0,6.603,34.963,0.976278,22.167,532,70,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,464.0,6.453,34.946,0.9806520000000001,22.1308,566,70,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,466.0,6.385,34.937,0.9822379999999999,22.104999999999997,550,72,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,468.0,6.359,34.932,0.9828969999999999,22.060000000000002,544,71,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,470.0,6.282,34.924,0.985576,21.9988,541,70,398,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,472.0,6.133,34.906,0.989387,21.963,618,69,399,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,474.0,6.006,34.895,0.9932160000000001,21.9484,547,68,398,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,476.0,5.938,34.889,0.994515,21.96025,570,71,399,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,478.0,5.947,34.891,0.994203,21.9686,545,68,398,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,480.0,5.96,34.895,0.993741,21.9788,552,69,398,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,482.0,5.985,34.899,0.9930699999999999,21.9964,548,69,399,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,484.0,6.001,34.903,0.9924949999999999,22.014499999999998,555,71,400,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,486.0,6.03,34.908,0.991606,22.035800000000002,544,70,398,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,488.0,6.052,34.914,0.9910049999999999,22.0586,579,68,399,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,490.0,6.073,34.919,0.9902850000000001,22.095399999999998,542,71,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,492.0,6.149,34.934,0.9881139999999999,22.12675,548,70,399,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,494.0,6.236,34.953,0.98597,22.1462,621,70,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,496.0,6.316,34.978,0.9837579999999999,22.120800000000003,529,70,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,498.0,6.301,34.98,0.984216,22.099200000000003,531,71,398,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,500.0,6.283,34.981,0.984721,22.081000000000003,523,71,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,504.0,6.263,34.984,0.9852939999999999,22.027700000000003,517,68,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,508.0,6.215,34.987,0.986534,21.99734,516,69,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,512.0,6.221,34.992,0.9863090000000001,21.9862,528,68,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,516.0,6.328,35.023,0.9830829999999999,21.96978,517,69,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,520.0,6.396,35.045,0.9815659999999999,21.95378,524,68,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,524.0,6.404,35.051,0.9814400000000001,21.94433,515,68,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,528.0,6.411,35.056,0.98135,21.92344,521,68,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,532.0,6.419,35.065,0.9813099999999999,21.883,516,67,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,536.0,6.342,35.058,0.983697,21.83589,526,69,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,540.0,6.317,35.06,0.98444,21.79433,512,68,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,544.0,6.171,35.041,0.9886010000000001,21.73525,519,69,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,548.1,6.031,35.019,0.9924040000000001,21.70345,541,67,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,552.0,5.955,35.011,0.9946550000000001,21.66811,538,70,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,556.0,5.897,35.007,0.9962519999999999,21.64975,534,70,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,560.0,5.875,35.007,0.9968919999999999,21.64178,504,68,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,564.0,5.859,35.006,0.9974190000000001,21.63267,510,67,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,568.0,5.848,35.006,0.9977320000000001,21.62087,508,67,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,572.0,5.833,35.005,0.9982409999999999,21.59388,504,69,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,576.0,5.796,35.006,0.999342,21.57025,520,66,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,580.0,5.773,35.006,0.999952,21.56187,505,68,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,584.0,5.766,35.007,1.0001890000000002,21.55087,539,69,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,588.0,5.759,35.007,1.000458,21.5345,531,68,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,592.0,5.737,35.007,1.001147,21.50938,506,67,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,596.0,5.675,35.004,1.0028830000000002,21.49428,506,69,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,600.0,5.65,35.002,1.0036019999999999,21.48413,524,68,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,604.0,5.637,35.001,1.0039859999999998,21.47528,524,69,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,608.1,5.615,34.999,1.0046270000000002,21.46744,506,68,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,612.0,5.604,34.998,1.004995,21.4543,512,68,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,616.0,5.57,34.995,1.006034,21.42655,502,67,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,620.0,5.515,34.991,1.0076399999999999,21.408,537,69,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,624.0,5.491,34.992,1.008245,21.4005,507,68,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,628.0,5.489,34.992,1.008336,21.3952,508,69,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,632.0,5.487,34.993,1.00841,21.3922,509,70,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,636.0,5.48,34.994,1.0086460000000002,21.38478,518,67,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,640.0,5.476,34.994,1.0087959999999998,21.37255,506,67,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,644.0,5.442,34.994,1.009957,21.3414,513,67,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,648.0,5.399,34.993,1.0110100000000002,21.32833,503,68,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,652.0,5.405,34.997,1.0109180000000002,21.3186,510,66,391,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,656.0,5.384,34.996,1.0115379999999998,21.3046,507,67,394,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,660.0,5.363,34.996,1.0121570000000002,21.29622,509,66,393,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,664.0,5.348,34.994,1.0126140000000001,21.2881,508,68,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,668.0,5.328,34.993,1.0131739999999998,21.27378,508,68,392,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,672.0,5.312,34.994,1.013678,21.2523,510,68,391,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,676.0,5.28,34.995,1.014627,21.22967,606,67,391,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,679.9,5.26,34.995,1.015151,21.21822,511,68,391,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,684.0,5.247,34.996,1.015507,21.2104,512,68,391,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,688.0,5.252,34.999,1.01532,21.20489,505,67,391,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,692.0,5.262,35.004,1.015165,21.19111,509,66,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,696.0,5.237,35.001,1.015838,21.18333,505,68,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,700.0,5.226,35.001,1.0161470000000001,21.1752,505,67,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,704.0,5.221,35.003,1.016267,21.16889,510,66,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,708.0,5.231,35.008,1.0160040000000001,21.163,504,67,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,712.0,5.22,35.007,1.0163160000000002,21.16222,506,69,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,716.0,5.241,35.013,1.0157180000000001,21.163,509,68,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,720.0,5.274,35.023,1.0148220000000001,21.1583,508,66,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,724.0,5.282,35.026,1.014633,21.15856,505,67,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,728.0,5.277,35.026,1.0148359999999998,21.15556,512,66,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,732.0,5.276,35.028,1.014914,21.15567,504,67,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,736.0,5.282,35.029,1.0148380000000001,21.15067,502,66,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,740.0,5.258,35.026,1.015666,21.13233,508,67,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,744.0,5.213,35.019,1.016947,21.11022,512,67,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,748.0,5.161,35.01,1.018602,21.07233,511,67,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,752.0,5.015,34.993,1.022764,21.04233,511,66,388,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,756.0,4.991,34.991,1.023428,21.03666,510,66,388,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,760.0,4.982,34.991,1.0236619999999998,21.02933,512,68,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,764.0,4.979,34.992,1.0238019999999999,21.016,521,66,390,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,768.0,4.948,34.99,1.02474,21.00225,572,66,388,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,772.0,4.907,34.986,1.0258759999999998,20.99244,540,67,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,776.0,4.9,34.986,1.026078,20.98755,540,68,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,780.0,4.906,34.987,1.0259610000000001,20.985,520,68,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,784.0,4.891,34.986,1.0263710000000001,20.982,513,68,388,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,788.0,4.889,34.987,1.026525,20.97313,506,67,388,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,792.0,4.88,34.986,1.0268000000000002,20.96663,523,66,388,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,795.9,4.85,34.983,1.027701,20.95656,510,65,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,800.0,4.822,34.979,1.0285419999999998,20.94575,519,67,389,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,804.0,4.8,34.977,1.02914,20.93962,521,69,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,808.0,4.797,34.978,1.029268,20.92962,558,68,386,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,812.0,4.785,34.978,1.029607,20.92271,578,68,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,816.0,4.776,34.977,1.029878,20.91838,519,67,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,820.0,4.764,34.977,1.030246,20.90943,515,67,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,824.0,4.755,34.976,1.030497,20.90638,518,65,386,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,828.0,4.743,34.975,1.030865,20.896,527,68,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,832.0,4.731,34.975,1.0312199999999998,20.89262,519,67,386,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,836.0,4.724,34.975,1.031419,20.88457,532,66,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,840.0,4.72,34.975,1.031548,20.87986,518,66,386,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,844.0,4.716,34.976,1.0316770000000002,20.87414,510,67,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,848.0,4.705,34.975,1.032012,20.87025,514,69,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,852.0,4.689,34.974,1.0324529999999998,20.86629,512,65,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,856.0,4.686,34.974,1.0325220000000002,20.86329,515,67,386,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,860.0,4.696,34.977,1.032267,20.86128,509,65,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,864.0,4.706,34.98,1.031977,20.85862,519,67,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,868.0,4.707,34.981,1.0320049999999998,20.85529,509,67,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,872.0,4.697,34.98,1.032334,20.85087,522,66,386,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,876.0,4.683,34.979,1.0327380000000002,20.844,519,65,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,880.0,4.67,34.977,1.0330910000000002,20.842,505,66,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,884.0,4.656,34.975,1.0335040000000002,20.83872,509,67,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,888.0,4.646,34.974,1.0337619999999998,20.83475,507,66,383,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,892.0,4.64,34.974,1.0339839999999998,20.83286,516,66,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,896.0,4.642,34.976,1.033899,20.82814,510,66,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,900.0,4.643,34.977,1.033916,20.82114,521,66,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,904.0,4.63,34.977,1.0342799999999999,20.81729,519,65,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,908.0,4.625,34.977,1.0344220000000002,20.817,517,66,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,912.0,4.627,34.978,1.034363,20.81286,508,66,383,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,916.1,4.622,34.978,1.0345490000000002,20.808,512,67,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,920.0,4.611,34.979,1.0348290000000002,20.80825,542,65,383,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,924.0,4.612,34.979,1.0348069999999998,20.80775,505,67,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,928.0,4.615,34.98,1.0347309999999998,20.81178,502,67,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,932.0,4.617,34.98,1.034675,20.81162,506,67,383,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,936.0,4.621,34.981,1.0345970000000002,20.809,506,66,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,940.0,4.613,34.981,1.0348570000000001,20.8115,505,67,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,944.0,4.622,34.983,1.034602,20.80778,502,67,383,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,948.0,4.618,34.983,1.0347400000000002,20.80587,509,66,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,952.0,4.609,34.982,1.0350670000000002,20.79733,522,65,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,956.0,4.583,34.979,1.0357820000000002,20.79462,506,66,383,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,960.0,4.584,34.98,1.0357699999999999,20.79688,505,65,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,964.0,4.581,34.98,1.0358869999999998,20.79633,501,65,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,968.0,4.581,34.98,1.035902,20.79525,501,67,387,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,972.0,4.585,34.981,1.0358299999999998,20.79112,507,65,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,976.0,4.577,34.98,1.0361030000000002,20.7795,510,65,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,980.0,4.543,34.975,1.037125,20.76587,502,65,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,984.0,4.494,34.969,1.03851,20.75575,513,66,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,988.1,4.474,34.966,1.039088,20.75222,507,64,384,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,992.2,4.464,34.966,1.039383,20.74983,531,66,385,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,995.2,4.464,34.965,1.0393819999999998,20.7496,521,67,387,nan,nan,nan
