datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-11 07:33:51,44.3463,-44.6412,436.0,10.825,35.34,0.858705,22.0128,482,66,366,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,438.0,10.747,35.331,0.860601,22.033749999999998,480,68,366,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,440.0,10.722,35.327,0.8612139999999999,22.047199999999997,488,67,366,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,442.0,10.706,35.324,0.8616999999999999,22.0664,491,66,368,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,444.0,10.681,35.321,0.8624609999999999,22.096600000000002,510,68,369,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,446.0,10.599,35.313,0.864595,22.1398,485,66,368,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,448.0,10.549,35.308,0.8659220000000001,22.174,486,69,369,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,450.0,10.511,35.303,0.86683,22.205,503,68,368,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,452.0,10.443,35.296,0.868485,22.237000000000002,494,66,371,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,454.0,10.397,35.291,0.8697809999999999,22.247799999999998,480,67,370,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,456.0,10.36,35.287,0.8708640000000001,22.2536,482,66,370,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,458.0,10.282,35.28,0.872825,22.264499999999998,483,67,370,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,460.0,10.263,35.277,0.873245,22.2716,486,65,370,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,462.0,10.257,35.276,0.8734390000000001,22.280500000000004,486,67,369,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,464.0,10.253,35.276,0.873561,22.2894,487,67,371,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,466.0,10.25,35.275,0.87371,22.29925,483,68,373,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,468.0,10.237,35.274,0.87412,22.312199999999997,478,69,372,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,470.0,10.213,35.271,0.8747419999999999,22.33,494,67,373,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,472.0,10.161,35.266,0.8762239999999999,22.3532,487,69,372,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,474.0,10.114,35.261,0.877338,22.368000000000002,480,68,373,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,476.0,10.105,35.26,0.8775550000000001,22.377000000000002,491,69,375,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,478.0,10.092,35.258,0.8779669999999999,22.388599999999997,503,66,375,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,480.0,10.071,35.256,0.878538,22.3975,485,66,372,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,482.0,10.067,35.256,0.8787100000000001,22.4052,481,69,375,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,484.0,10.058,35.254,0.879019,22.418,492,68,374,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,486.0,10.026,35.251,0.879842,22.42875,486,68,374,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,488.0,9.999,35.248,0.8805940000000001,22.439999999999998,490,68,375,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,490.0,9.982,35.245,0.881095,22.44775,485,69,375,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,492.0,9.967,35.243,0.881562,22.4566,494,68,373,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,494.0,9.951,35.241,0.882064,22.4685,492,67,375,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,496.0,9.942,35.24,0.882395,22.481,485,68,375,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,498.0,9.924,35.238,0.8829549999999999,22.494,487,67,374,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,500.0,9.88,35.233,0.8843179999999999,22.5124,522,67,376,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,504.0,9.683,35.205,0.8894409999999999,22.56467,498,67,377,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,508.0,9.472,35.175,0.894876,22.611559999999997,483,70,380,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,512.0,9.415,35.168,0.896528,22.625660000000003,506,68,381,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,516.0,9.3,35.151,0.899637,22.6385,491,67,381,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,520.0,9.149,35.129,0.9034709999999999,22.64745,487,70,384,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,524.0,9.077,35.121,0.905446,22.65923,486,69,385,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,528.0,9.069,35.127,0.905645,22.682000000000002,489,70,383,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,532.0,9.069,35.134,0.9059699999999999,22.684620000000002,492,70,382,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,536.0,8.945,35.119,0.9092579999999999,22.695,490,68,385,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,540.0,8.822,35.107,0.912447,22.725499999999997,489,68,385,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,544.0,8.839,35.12,0.912093,22.760219999999997,481,70,384,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,548.0,8.843,35.128,0.9121710000000001,22.7765,485,69,386,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,552.0,8.791,35.126,0.9135530000000001,22.769620000000003,507,68,386,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,556.0,8.652,35.113,0.9172990000000001,22.76522,492,67,385,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,560.0,8.625,35.11,0.918126,22.75237,593,70,386,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,564.0,8.55,35.104,0.920212,22.73444,490,69,386,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,568.0,8.472,35.093,0.922466,22.717889999999997,488,68,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,572.0,8.396,35.083,0.9244680000000001,22.704439999999998,488,68,386,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,576.0,8.3,35.071,0.927108,22.696129999999997,489,70,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,580.0,8.253,35.068,0.92831,22.702779999999997,487,68,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,584.0,8.241,35.069,0.92873,22.703110000000002,495,68,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,588.0,8.175,35.071,0.930561,22.68555,505,67,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,592.0,8.135,35.068,0.9317230000000001,22.65567,492,70,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,596.0,8.038,35.059,0.9343999999999999,22.624339999999997,493,68,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,600.0,7.926,35.05,0.9372959999999999,22.61589,489,70,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,604.0,7.917,35.055,0.9375169999999999,22.62889,494,69,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,608.0,8.092,35.115,0.9330080000000001,22.604550000000003,493,66,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,612.0,8.075,35.123,0.93364,22.57822,481,68,386,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,616.0,8.063,35.123,0.9340809999999999,22.55675,507,68,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,620.0,7.995,35.116,0.936193,22.498779999999996,489,67,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,624.0,7.794,35.093,0.941935,22.459130000000002,484,68,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,628.0,7.703,35.084,0.9439660000000001,22.45125,490,69,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,632.1,7.701,35.088,0.944126,22.426879999999997,482,69,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,636.1,7.607,35.08,0.946839,22.4,484,68,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,640.1,7.534,35.073,0.948834,22.376220000000004,488,68,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,644.0,7.462,35.072,0.9508589999999999,22.34418,487,69,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,648.0,7.373,35.069,0.953479,22.29855,490,67,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,652.0,7.283,35.068,0.955972,22.2703,486,68,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,656.0,7.231,35.066,0.957325,22.25589,485,68,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,660.0,7.205,35.071,0.9580470000000001,22.2474,483,68,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,664.0,7.193,35.072,0.9584410000000001,22.245199999999997,491,68,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,668.0,7.191,35.074,0.95859,22.24055,486,67,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,672.0,7.173,35.073,0.959184,22.220999999999997,481,68,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,676.0,7.126,35.071,0.9605300000000001,22.18878,485,67,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,680.0,7.062,35.069,0.96235,22.164340000000003,492,68,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,684.0,7.057,35.076,0.962564,22.13678,495,68,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,688.0,7.066,35.089,0.9625159999999999,22.09411,488,68,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,692.0,6.981,35.08,0.965101,22.052,485,67,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,696.0,6.867,35.067,0.968134,22.033749999999998,490,69,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,700.0,6.78,35.055,0.9705999999999999,22.02122,495,69,393,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,704.0,6.755,35.051,0.9714700000000001,22.002670000000002,487,69,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,708.0,6.669,35.04,0.9740009999999999,21.97567,490,68,393,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,712.0,6.578,35.026,0.976569,21.95289,497,69,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,716.0,6.46,35.008,0.979852,21.91913,497,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,720.0,6.356,35.001,0.9825360000000001,21.90622,500,69,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,724.0,6.449,35.024,0.979976,21.90367,498,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,728.0,6.506,35.04,0.978836,21.88656,495,68,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,732.0,6.47,35.044,0.9797180000000001,21.86087,497,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,736.0,6.39,35.033,0.982237,21.84,494,69,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,740.0,6.268,35.018,0.9856590000000001,21.825,562,68,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,744.0,6.226,35.013,0.986815,21.81087,496,69,393,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,748.0,6.168,35.008,0.9885379999999999,21.79044,503,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,752.0,6.112,35.003,0.990189,21.77811,525,70,396,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,756.0,6.061,34.998,0.991709,21.75725,501,67,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,760.0,5.998,34.994,0.9934099999999999,21.74075,506,69,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,764.0,5.945,34.989,0.9949809999999999,21.719,502,69,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,768.0,5.912,34.987,0.9959439999999999,21.68738,501,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,772.0,5.82,34.982,0.998508,21.65745,512,67,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,776.0,5.792,34.983,0.9993529999999999,21.64322,511,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,780.0,5.774,34.984,0.999873,21.63575,508,67,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,784.0,5.765,34.984,1.000159,21.62711,506,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,788.0,5.757,34.984,1.0004330000000001,21.60889,510,68,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,792.0,5.738,34.985,1.001029,21.5825,529,67,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,796.0,5.719,34.985,1.001556,21.55762,513,68,395,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,800.0,5.678,34.986,1.0027460000000001,21.53811,511,68,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,804.0,5.661,34.988,1.003266,21.51838,504,69,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,808.0,5.641,34.988,1.003866,21.50122,506,67,393,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,812.0,5.614,34.986,1.0046400000000002,21.48875,507,68,393,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,816.0,5.607,34.986,1.0048499999999998,21.48,506,67,394,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,820.0,5.595,34.986,1.005226,21.45544,513,68,393,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,824.0,5.562,34.988,1.0062410000000002,21.42938,513,68,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,828.0,5.529,34.991,1.0071340000000002,21.41738,510,69,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,832.0,5.518,34.992,1.0074290000000001,21.41513,507,68,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,836.0,5.513,34.992,1.0076040000000002,21.41011,511,67,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,840.0,5.512,34.994,1.0076489999999998,21.40157,512,66,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,844.0,5.506,34.997,1.007835,21.38788,504,67,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,848.0,5.484,34.998,1.008474,21.37513,511,67,393,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,852.0,5.473,34.998,1.0088020000000002,21.36737,514,67,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,856.0,5.462,35.0,1.0091290000000002,21.3585,512,69,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,860.0,5.456,35.001,1.0093100000000002,21.35337,519,68,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,864.0,5.453,35.002,1.0093960000000002,21.34875,534,69,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,868.0,5.448,35.003,1.009572,21.33987,538,69,392,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,871.9,5.44,35.007,1.0097939999999999,21.32975,511,67,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,876.0,5.443,35.012,1.009738,21.32187,510,67,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,880.0,5.443,35.014,1.009795,21.31425,517,68,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,884.0,5.441,35.015,1.009856,21.30714,509,67,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,888.0,5.442,35.02,1.0098760000000002,21.29437,507,68,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,892.0,5.432,35.021,1.0102060000000002,21.27986,512,68,391,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,896.0,5.414,35.019,1.0107780000000002,21.26788,508,67,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,900.0,5.388,35.015,1.0116109999999998,21.25386,515,69,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,904.0,5.331,35.008,1.013188,21.24343,514,67,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,908.0,5.307,35.005,1.0138639999999999,21.2385,513,68,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,911.9,5.314,35.007,1.013709,21.229,506,66,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,916.0,5.3,35.007,1.014154,21.22314,528,69,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,920.0,5.287,35.006,1.0145339999999998,21.21975,517,67,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,924.0,5.288,35.008,1.014548,21.21525,511,67,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,928.0,5.286,35.009,1.0146709999999999,21.20089,515,67,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,932.0,5.274,35.009,1.015094,21.18222,515,68,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,936.0,5.241,35.005,1.0161310000000001,21.15378,515,67,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,940.0,5.16,34.995,1.0184739999999999,21.13278,513,68,390,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,944.0,5.128,34.99,1.0195310000000002,21.11033,509,68,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,948.0,5.086,34.984,1.020712,21.0865,508,67,389,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,952.0,5.031,34.976,1.022417,21.05356,514,67,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,956.0,4.971,34.967,1.024076,21.0345,513,67,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,960.0,4.941,34.964,1.024893,21.019,517,66,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,964.0,4.916,34.963,1.025646,21.00938,674,66,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,968.0,4.907,34.963,1.0259109999999998,21.00145,516,66,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,972.0,4.899,34.963,1.0261529999999999,20.99275,514,67,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,976.0,4.888,34.963,1.0264700000000002,20.97937,517,67,386,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,980.0,4.875,34.966,1.0268190000000001,20.969,511,66,388,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,984.0,4.873,34.969,1.026913,20.9605,513,68,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,988.1,4.862,34.969,1.0272160000000001,20.95425,517,66,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,992.1,4.869,34.975,1.027018,20.94555,523,67,387,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,995.7,4.865,34.975,1.027119,20.94422,512,67,389,nan,nan,nan
