datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 07:35:06,46.9407,-40.0228,438.0,15.0,36.099,0.75379,18.2705,492,60,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,440.0,15.0,36.099,0.753781,18.2702,487,58,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,442.0,15.001,36.099,0.7537720000000001,18.2706,491,61,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,444.0,15.001,36.099,0.75376,18.2725,509,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,446.0,15.002,36.099,0.7537510000000001,18.2708,502,58,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,448.0,15.002,36.099,0.7537529999999999,18.27175,494,60,284,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,450.0,15.002,36.099,0.753746,18.2746,1106,56,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,452.0,15.002,36.099,0.753741,18.273,508,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,454.0,15.003,36.099,0.753727,18.27575,486,59,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,456.0,15.003,36.099,0.7537210000000001,18.2722,489,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,458.0,15.003,36.099,0.753719,18.2725,491,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,460.0,15.004,36.099,0.7537100000000001,18.2754,495,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,462.0,15.004,36.099,0.7537069999999999,18.276,489,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,464.0,15.004,36.099,0.753698,18.2764,516,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,466.0,15.005,36.099,0.75369,18.27875,489,58,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,468.0,15.005,36.099,0.753684,18.276,499,59,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,470.0,15.005,36.099,0.7536780000000001,18.279,504,59,283,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,472.0,15.006,36.099,0.7536689999999999,18.2756,500,60,284,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,474.0,15.006,36.1,0.7536670000000001,18.2765,487,60,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,476.0,15.006,36.099,0.7536590000000001,18.2778,498,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,478.0,15.007,36.099,0.7536499999999999,18.27925,499,60,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,480.0,15.007,36.1,0.7536449999999999,18.2816,488,60,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,482.0,15.007,36.099,0.753641,18.27975,486,57,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,484.0,15.007,36.099,0.7536400000000001,18.28,489,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,486.0,15.008,36.099,0.75363,18.2798,489,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,488.0,15.008,36.099,0.753619,18.28075,489,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,490.0,15.008,36.099,0.7536179999999999,18.2794,502,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,492.0,15.009,36.099,0.7536099999999999,18.28175,518,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,494.0,15.009,36.099,0.753606,18.28125,500,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,496.0,15.009,36.099,0.753606,18.2835,488,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,498.0,15.009,36.099,0.7536,18.2836,493,59,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,500.1,15.009,36.099,0.753595,18.28457,499,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,503.1,15.01,36.099,0.753587,18.28207,498,60,290,nan,nan,nan
