datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-25 07:23:25,47.7364,-38.5979,436.0,11.707,35.471,0.8358890000000001,22.067,488,67,363,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,438.0,11.691,35.468,0.8363229999999999,21.94525,491,68,361,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,440.0,11.666,35.463,0.8370899999999999,21.73075,490,68,362,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,442.0,11.584,35.45,0.839305,21.503,515,66,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,444.0,11.537,35.439,0.840441,21.346,495,67,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,446.0,11.447,35.426,0.842738,21.22733,499,66,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,448.0,11.375,35.411,0.844392,21.13675,498,67,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,450.0,11.324,35.402,0.845788,21.0335,502,66,352,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,452.0,11.251,35.39,0.8478270000000001,21.05275,498,66,353,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,454.0,11.192,35.379,0.8491,21.134,501,65,354,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,456.0,11.147,35.371,0.85019,21.227,523,69,355,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,458.0,11.118,35.366,0.8510139999999999,21.2505,499,65,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,460.0,11.101,35.362,0.851496,21.2455,508,67,357,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,462.0,11.078,35.359,0.8521989999999999,21.25775,496,67,359,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,464.0,11.062,35.356,0.852627,21.35,496,65,356,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,466.0,11.028,35.35,0.8534919999999999,21.549,515,66,356,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,468.0,10.952,35.339,0.855458,21.858,500,64,360,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,470.0,10.816,35.316,0.8589039999999999,22.030250000000002,515,69,368,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,472.0,10.778,35.309,0.8599049999999999,22.091250000000002,501,67,370,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,474.0,10.745,35.303,0.8607899999999999,22.18125,517,69,372,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,476.0,10.685,35.293,0.8623829999999999,22.25,496,69,373,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,478.0,10.633,35.287,0.8637509999999999,22.25125,507,68,374,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,480.0,10.6,35.283,0.864628,22.195999999999998,521,69,372,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,482.0,10.542,35.276,0.866247,22.125749999999996,505,68,374,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,484.0,10.485,35.269,0.867596,22.091,506,69,373,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,486.0,10.441,35.263,0.8687860000000001,22.066000000000003,495,69,372,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,488.0,10.4,35.257,0.869774,22.040750000000003,505,69,372,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,490.0,10.375,35.253,0.870466,22.02525,497,68,373,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,492.0,10.346,35.25,0.8713219999999999,22.019,496,67,373,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,494.0,10.29,35.241,0.8726529999999999,22.0255,496,67,374,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,496.0,10.263,35.241,0.8733580000000001,22.033250000000002,499,68,371,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,498.0,10.283,35.251,0.8729389999999999,22.05075,492,70,372,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,500.0,10.302,35.26,0.872514,22.06575,494,69,370,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,504.0,10.201,35.246,0.875251,22.116329999999998,496,66,372,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,508.0,10.109,35.235,0.877839,22.07663,496,68,373,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,512.0,9.973,35.213,0.8812519999999999,22.100369999999998,983,68,373,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,516.0,9.958,35.213,0.88164,22.271630000000002,491,68,374,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,520.0,9.848,35.201,0.884563,22.421329999999998,496,67,375,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,524.0,9.792,35.2,0.886112,22.55809,494,68,378,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,528.0,9.719,35.192,0.888171,22.593449999999997,493,68,380,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,532.0,9.624,35.18,0.8907099999999999,22.608600000000003,585,69,382,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,536.0,9.533,35.17,0.893194,22.62209,495,67,380,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,540.0,9.443,35.16,0.8956489999999999,22.6282,487,69,381,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,544.0,9.382,35.153,0.897289,22.6421,508,68,382,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,548.0,9.316,35.145,0.8990750000000001,22.6725,493,69,381,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,552.0,9.234,35.135,0.901308,22.715200000000003,492,68,383,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,556.0,9.097,35.119,0.9050100000000001,22.7583,492,69,385,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,560.0,9.009,35.111,0.9073340000000001,22.78855,488,69,385,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,564.0,8.961,35.109,0.9086240000000001,22.88223,489,68,387,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,568.0,8.912,35.107,0.909985,22.96056,483,68,385,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,572.0,8.906,35.118,0.9102650000000001,22.99778,483,68,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,576.0,8.888,35.125,0.9108890000000001,22.96633,487,68,385,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,580.0,8.838,35.122,0.912318,22.90088,500,70,384,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,584.0,8.748,35.113,0.9147369999999999,22.862340000000003,483,70,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,588.0,8.697,35.107,0.916182,22.853,485,69,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,592.0,8.669,35.104,0.9171,22.838749999999997,484,69,387,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,596.0,8.632,35.101,0.918158,22.81875,483,68,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,600.0,8.533,35.09,0.9208620000000001,22.7695,481,69,389,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,604.0,8.427,35.076,0.9238310000000001,22.71613,483,67,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,608.0,8.266,35.053,0.9282760000000001,22.67575,489,68,389,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,612.0,8.157,35.04,0.931093,22.706380000000003,486,71,389,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,616.0,8.192,35.052,0.930175,22.761499999999998,492,69,390,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,620.0,8.202,35.058,0.930223,22.738999999999997,499,70,391,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,624.0,8.096,35.044,0.933243,22.71062,486,69,391,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,628.0,8.027,35.036,0.9351370000000001,22.69337,495,68,392,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,632.0,7.923,35.027,0.937915,22.668999999999997,504,69,392,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,636.0,7.877,35.021,0.9391560000000001,22.667499999999997,493,69,391,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,640.0,7.805,35.019,0.941282,22.664,496,69,392,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,644.0,7.746,35.018,0.9429289999999999,22.66312,501,72,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,648.0,7.72,35.018,0.943603,22.6515,499,70,395,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,652.0,7.624,35.006,0.9466300000000001,22.582720000000002,511,69,395,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,656.0,7.54,34.993,0.9486540000000001,22.57175,506,69,394,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,660.1,7.506,34.992,0.9496720000000001,22.584000000000003,492,68,395,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,664.0,7.483,34.994,0.95038,22.61929,498,69,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,668.0,7.513,35.006,0.9497230000000001,22.639629999999997,507,68,395,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,672.0,7.458,35.008,0.9515480000000001,22.57862,502,69,394,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,676.0,7.339,34.995,0.9548650000000001,22.503570000000003,509,70,395,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,680.0,7.198,34.981,0.958645,22.46862,512,69,396,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,684.0,7.127,34.975,0.9607030000000001,22.43528,515,70,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,688.0,7.032,34.969,0.9632590000000001,22.417250000000003,555,69,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,692.0,6.998,34.967,0.9643269999999999,22.395870000000002,557,71,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,696.0,6.915,34.963,0.966674,22.377000000000002,510,71,396,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,700.0,6.856,34.961,0.9682599999999999,22.375439999999998,510,69,396,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,704.0,6.843,34.961,0.968677,22.361890000000002,506,69,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,708.0,6.793,34.96,0.970118,22.341450000000002,511,69,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,712.0,6.753,34.957,0.9713480000000001,22.310699999999997,527,70,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,716.0,6.687,34.952,0.973273,22.29018,523,70,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,720.0,6.644,34.952,0.9745919999999999,22.280720000000002,520,69,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,724.0,6.597,34.955,0.9759340000000001,22.258899999999997,519,69,396,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,728.0,6.546,34.962,0.9774,22.24427,513,68,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,732.0,6.523,34.962,0.9781470000000001,22.238,511,68,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,736.0,6.487,34.963,0.9792879999999999,22.2247,515,69,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,740.0,6.45,34.962,0.9804660000000001,22.203000000000003,512,69,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,744.0,6.344,34.955,0.983519,22.1669,518,70,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,748.0,6.24,34.946,0.986572,22.141599999999997,536,68,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,752.0,6.203,34.943,0.987749,22.105110000000003,527,70,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,756.0,6.04,34.923,0.9924729999999999,22.0557,522,71,399,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,760.0,5.964,34.925,0.99454,22.02133,528,71,399,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,764.0,5.966,34.93,0.9945790000000001,22.01388,552,69,400,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,768.1,5.964,34.931,0.9948790000000001,21.98789,534,70,399,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,772.0,5.896,34.921,0.996936,21.96089,532,70,400,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,776.0,5.854,34.913,0.998216,21.93511,536,69,401,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,780.0,5.818,34.906,0.999334,21.86367,551,71,399,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,784.0,5.623,34.885,1.0049139999999999,21.76867,540,71,401,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,788.0,5.485,34.87,1.0090270000000001,21.69322,552,72,401,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,792.0,5.399,34.862,1.011507,21.64,548,70,401,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,796.0,5.309,34.854,1.0140539999999998,21.57988,554,72,399,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,800.0,5.252,34.848,1.015759,21.536,563,73,400,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,804.0,5.148,34.838,1.018882,21.49113,575,70,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,808.0,5.105,34.83,1.019958,21.45867,613,70,398,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,812.0,5.045,34.823,1.021681,21.41925,599,70,399,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,816.0,5.0,34.817,1.022942,21.38925,605,71,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,820.0,4.975,34.817,1.023663,21.37256,614,70,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,824.0,4.963,34.819,1.0240010000000002,21.36175,630,70,397,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,828.0,4.961,34.82,1.0240420000000001,21.35138,643,71,396,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,832.0,4.954,34.82,1.024235,21.32875,607,71,396,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,836.0,4.93,34.818,1.024944,21.29525,607,70,394,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,840.0,4.893,34.823,1.02563,21.30567,605,72,394,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,844.1,5.059,34.866,1.0209199999999998,21.3266,591,69,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,848.0,5.086,34.877,1.020333,21.3068,585,71,396,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,852.0,5.052,34.876,1.0212720000000002,21.28955,589,71,392,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,856.0,5.073,34.891,1.020626,21.2875,587,71,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,860.0,5.078,34.896,1.0204939999999998,21.27618,594,69,392,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,864.0,5.066,34.898,1.0207950000000001,21.28545,586,69,391,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,868.0,5.116,34.917,1.018916,21.367,554,69,391,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,871.9,5.292,34.953,1.014328,21.38711,588,67,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,876.0,5.275,34.952,1.0149979999999998,21.3727,561,68,392,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,880.0,5.261,34.951,1.015402,21.37056,589,68,392,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,884.0,5.275,34.953,1.015101,21.35389,594,68,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,888.0,5.248,34.949,1.0160019999999998,21.29255,579,69,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,892.0,5.137,34.937,1.019243,21.233,552,68,393,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,896.0,5.053,34.925,1.0217990000000001,21.16211,560,69,391,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,900.0,4.923,34.908,1.0254660000000002,21.10056,576,69,391,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,904.0,4.836,34.897,1.028012,21.03678,577,70,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,908.0,4.727,34.883,1.0308869999999999,21.03062,592,67,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,912.0,4.75,34.891,1.03004,21.08167,589,68,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,916.0,4.885,34.92,1.026017,21.16133,592,67,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,920.0,5.014,34.947,1.0224859999999998,21.18275,586,69,390,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,924.0,5.04,34.956,1.0219019999999999,21.1795,587,69,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,928.0,5.037,34.955,1.022018,21.17789,577,68,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,932.0,5.034,34.954,1.0221529999999999,21.17575,596,68,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,936.0,5.028,34.953,1.022345,21.166,602,69,389,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,940.0,5.02,34.952,1.022691,21.13975,578,68,387,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,944.0,4.974,34.949,1.0240230000000001,21.10913,588,68,387,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,948.0,4.931,34.946,1.025239,21.089,582,67,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,952.0,4.925,34.951,1.0254210000000001,21.08325,584,68,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,956.0,4.932,34.956,1.0253260000000002,21.05875,613,67,390,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,960.0,4.88,34.952,1.026815,21.04222,584,67,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,964.0,4.874,34.953,1.0270190000000001,21.03513,583,67,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,968.0,4.868,34.953,1.0272350000000001,21.02144,577,70,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,972.0,4.862,34.951,1.0274830000000001,20.9855,624,69,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,976.0,4.8,34.942,1.029376,20.91978,575,67,388,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,980.0,4.659,34.926,1.0333549999999998,20.88613,582,68,386,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,984.1,4.616,34.922,1.0344289999999998,20.8906,583,70,384,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,988.2,4.674,34.936,1.0324430000000002,20.96992,724,66,385,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,990.9,4.802,34.962,1.0291160000000001,21.00914,648,68,388,nan,nan,nan
