datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-26 07:28:16,47.3008,-41.6017,436.0,5.433,35.015,1.010281,21.2985,546,68,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,438.0,5.423,35.014,1.0106229999999998,21.28625,540,69,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,440.0,5.406,35.012,1.0112070000000002,21.2675,541,69,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,442.0,5.365,35.007,1.0123250000000001,21.2495,537,69,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,444.0,5.336,35.004,1.0131800000000002,21.236,540,70,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,446.0,5.315,35.0,1.0137450000000001,21.2215,534,68,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,448.0,5.294,34.998,1.0143849999999999,21.20475,591,75,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,450.0,5.262,34.995,1.0153759999999998,21.192,549,70,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,452.0,5.226,34.992,1.016257,21.1895,546,71,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,454.0,5.221,34.991,1.0164170000000001,21.1855,546,69,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,456.0,5.212,34.99,1.016625,21.18667,539,68,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,458.0,5.208,34.99,1.0167579999999998,21.183,551,69,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,460.0,5.204,34.989,1.016876,21.18325,540,68,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,462.0,5.204,34.989,1.0168819999999998,21.18325,564,70,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,464.0,5.206,34.989,1.0168249999999999,21.1786,574,70,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,466.0,5.205,34.99,1.0169169999999998,21.16875,544,69,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,468.0,5.189,34.989,1.017458,21.162,586,68,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,470.0,5.173,34.988,1.0178219999999998,21.1585,539,67,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,472.0,5.17,34.989,1.0178600000000002,21.153,542,70,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,474.0,5.178,34.993,1.0176159999999999,21.15125,565,70,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,476.0,5.187,34.997,1.01741,21.1475,522,67,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,478.0,5.191,35.0,1.0173329999999998,21.14975,552,68,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,480.0,5.19,35.0,1.0173739999999998,21.146,536,70,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,482.0,5.189,35.0,1.017408,21.14825,526,68,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,484.0,5.189,35.0,1.0174219999999998,21.14725,556,68,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,486.0,5.188,35.0,1.017471,21.1472,533,68,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,488.0,5.188,35.0,1.017499,21.14525,529,69,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,490.0,5.188,35.0,1.0175429999999999,21.14,587,69,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,492.0,5.184,35.0,1.0176820000000002,21.136,598,69,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,494.0,5.178,34.999,1.017856,21.12775,554,69,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,496.0,5.171,34.999,1.018091,21.11325,524,69,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,498.0,5.145,34.998,1.0188929999999998,21.106,523,66,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,500.0,5.13,34.996,1.0193120000000002,21.09925,515,68,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,504.0,5.105,34.994,1.020111,21.0835,542,67,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,508.0,5.083,34.991,1.0207830000000002,21.05678,527,68,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,512.0,5.022,34.985,1.0225659999999999,21.02825,535,67,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,516.0,4.987,34.981,1.0235720000000001,21.01411,530,66,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,520.0,4.971,34.979,1.0240399999999998,20.99413,539,67,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,524.0,4.937,34.976,1.025134,20.96225,527,68,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,528.0,4.897,34.974,1.0261650000000002,20.95213,542,67,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,532.1,4.886,34.973,1.026491,20.94444,530,67,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,536.1,4.878,34.973,1.0267750000000002,20.93627,523,67,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,540.0,4.863,34.972,1.027186,20.9256,541,67,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,544.0,4.849,34.972,1.0276139999999998,20.91655,558,68,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,548.0,4.84,34.972,1.0278710000000002,20.9101,526,68,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,552.0,4.831,34.972,1.0281319999999998,20.91045,552,68,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,555.9,4.831,34.972,1.0281479999999998,20.9108,538,67,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,560.0,4.83,34.973,1.028177,20.90689,534,68,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,564.0,4.826,34.974,1.0283250000000002,20.9042,535,67,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,568.0,4.818,34.974,1.0285790000000001,20.9018,529,66,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,572.0,4.816,34.976,1.0286469999999999,20.90411,525,66,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,576.0,4.82,34.979,1.028556,20.9066,522,68,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,580.0,4.817,34.98,1.0286529999999998,20.904,524,66,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,584.0,4.814,34.979,1.0287899999999999,20.9004,517,68,388,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,588.0,4.805,34.979,1.0291039999999998,20.893,546,69,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,592.0,4.789,34.977,1.0295679999999998,20.88333,514,67,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,596.0,4.77,34.975,1.0301550000000002,20.86678,535,68,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,600.0,4.732,34.973,1.031253,20.85222,521,67,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,604.0,4.708,34.971,1.031958,20.84455,532,68,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,608.0,4.701,34.971,1.032196,20.84356,521,68,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,612.0,4.695,34.97,1.0323769999999999,20.84033,568,67,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,616.0,4.69,34.969,1.032568,20.83175,508,68,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,620.0,4.672,34.968,1.033086,20.815,517,68,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,624.0,4.652,34.966,1.0337,20.80188,525,69,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,628.0,4.624,34.963,1.0345309999999999,20.78344,517,67,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,632.0,4.605,34.962,1.03511,20.77578,553,67,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,636.0,4.596,34.961,1.0353590000000001,20.7695,618,66,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,640.0,4.587,34.96,1.0356329999999998,20.76356,513,67,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,644.0,4.573,34.959,1.036089,20.756,517,67,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,648.0,4.559,34.959,1.0364740000000001,20.75488,522,66,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,652.0,4.552,34.959,1.036667,20.75522,515,67,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,656.0,4.548,34.959,1.0367899999999999,20.75622,510,67,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,660.0,4.546,34.959,1.0368560000000002,20.75638,552,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,664.0,4.544,34.959,1.0369350000000002,20.75511,609,66,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,668.0,4.538,34.959,1.0371320000000002,20.75189,573,68,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,672.0,4.531,34.958,1.03735,20.74675,507,65,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,676.0,4.518,34.958,1.037722,20.74244,528,68,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,680.0,4.511,34.957,1.037951,20.73856,511,67,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,684.0,4.503,34.957,1.0381550000000002,20.73787,501,67,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,688.0,4.496,34.957,1.0383580000000001,20.73556,505,65,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,692.0,4.492,34.957,1.0385,20.73378,513,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,696.0,4.486,34.957,1.038682,20.73225,506,68,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,700.0,4.482,34.957,1.03879,20.73033,545,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,704.0,4.477,34.957,1.0389430000000002,20.73,559,68,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,708.0,4.474,34.958,1.039041,20.72845,530,67,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,712.0,4.473,34.959,1.039072,20.729,525,67,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,716.0,4.468,34.959,1.039224,20.72767,516,65,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,720.0,4.463,34.959,1.039365,20.72789,522,67,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,724.0,4.46,34.959,1.0394649999999999,20.72812,773,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,728.0,4.457,34.959,1.039542,20.727,513,66,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,732.0,4.459,34.96,1.0395089999999998,20.73067,527,68,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,736.0,4.458,34.96,1.0395279999999998,20.73175,515,65,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,740.0,4.46,34.961,1.039491,20.73625,518,66,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,744.0,4.464,34.963,1.03938,20.74013,512,67,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,748.0,4.464,34.963,1.0394070000000002,20.74166,940,67,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,752.0,4.461,34.963,1.0395050000000001,20.74,544,66,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,756.0,4.455,34.963,1.0397090000000002,20.73812,524,67,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,760.0,4.449,34.962,1.0398749999999999,20.73733,562,67,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,764.0,4.447,34.962,1.039955,20.73588,524,67,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,768.0,4.443,34.962,1.040117,20.73438,563,66,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,772.0,4.436,34.961,1.040349,20.72666,537,67,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,776.0,4.427,34.96,1.040664,20.71675,518,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,780.0,4.406,34.957,1.041271,20.70113,545,69,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,784.0,4.38,34.954,1.042056,20.68544,521,67,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,788.0,4.353,34.952,1.042844,20.67437,533,67,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,792.0,4.339,34.95,1.043238,20.67411,527,66,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,796.0,4.343,34.951,1.0431750000000002,20.6785,520,66,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,800.0,4.341,34.952,1.0432480000000002,20.67178,524,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,804.0,4.32,34.95,1.043917,20.6585,539,66,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,808.0,4.305,34.948,1.044337,20.65078,530,66,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,812.0,4.292,34.946,1.044747,20.63675,528,65,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,816.0,4.269,34.943,1.0454370000000002,20.623,542,66,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,820.0,4.25,34.94,1.0460060000000002,20.61312,541,67,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,824.0,4.239,34.939,1.0463490000000002,20.60667,536,67,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,828.0,4.225,34.937,1.0467689999999998,20.60389,533,67,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,832.0,4.22,34.937,1.046897,20.60613,548,66,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,836.0,4.228,34.939,1.046764,20.59178,556,65,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,840.0,4.188,34.935,1.047888,20.5735,538,66,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,844.0,4.17,34.933,1.0484079999999998,20.56656,532,64,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,848.0,4.163,34.932,1.0486119999999999,20.56763,595,67,378,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,851.9,4.161,34.932,1.048667,20.56933,540,64,377,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,856.0,4.161,34.933,1.048664,20.57422,561,66,378,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,860.0,4.162,34.934,1.048661,20.57425,540,67,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,864.0,4.16,34.934,1.0487320000000002,20.57856,548,66,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,868.0,4.156,34.935,1.048848,20.58111,545,65,378,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,872.0,4.151,34.935,1.048981,20.58387,534,65,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,876.0,4.153,34.935,1.0489359999999999,20.57656,550,66,378,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,880.0,4.128,34.933,1.049651,20.56611,538,65,377,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,884.0,4.123,34.932,1.0498120000000002,20.57138,563,67,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,888.0,4.122,34.932,1.049791,20.58611,557,65,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,892.0,4.142,34.936,1.0492270000000001,20.59387,539,68,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,896.0,4.141,34.936,1.049315,20.58844,541,66,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,900.0,4.118,34.933,1.0499170000000002,20.5955,531,66,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,904.0,4.144,34.938,1.04927,20.61889,540,66,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,908.0,4.144,34.939,1.049178,20.62112,538,66,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,912.0,4.143,34.94,1.0492219999999999,20.626,546,65,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,916.0,4.145,34.941,1.0491540000000001,20.63833,541,67,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,920.0,4.155,34.942,1.0488529999999998,20.65025,586,67,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,924.0,4.163,34.944,1.048683,20.64637,518,66,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,928.0,4.161,34.943,1.048753,20.635,605,66,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,932.1,4.136,34.94,1.049493,20.61078,548,64,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,936.0,4.107,34.936,1.0503490000000002,20.60378,573,64,378,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,940.0,4.093,34.935,1.0507049999999998,20.6092,555,66,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,944.0,4.103,34.937,1.050383,20.6419,536,66,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,948.0,4.137,34.942,1.049381,20.6712,519,64,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,952.0,4.16,34.946,1.04874,20.6901,529,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,956.0,4.167,34.948,1.0485509999999998,20.69489,515,66,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,960.0,4.165,34.948,1.0486490000000002,20.69367,529,67,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,964.0,4.152,34.946,1.0490240000000002,20.698,544,66,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,968.0,4.154,34.948,1.049004,20.70856,521,66,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,972.0,4.157,34.949,1.0489289999999998,20.71211,518,67,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,976.0,4.158,34.949,1.0489570000000001,20.70878,586,66,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,980.0,4.146,34.947,1.0493190000000001,20.69845,554,68,384,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,984.0,4.139,34.946,1.0495580000000002,20.68067,521,65,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,988.0,4.121,34.943,1.050112,20.64455,527,65,387,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,991.1,4.088,34.938,1.050726,20.6145,555,63,385,nan,nan,nan
