datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-14 07:18:05,43.0779,-39.2012,434.0,10.692,35.295,0.862322,21.95825,503,65,372,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,436.0,10.682,35.294,0.862662,21.99175,497,70,369,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,438.0,10.672,35.293,0.863024,22.028799999999997,569,67,368,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,440.0,10.656,35.292,0.8635679999999999,22.06375,497,69,370,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,442.0,10.648,35.291,0.863856,22.090000000000003,496,69,369,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,444.0,10.639,35.289,0.8642270000000001,22.128500000000003,492,69,371,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,446.0,10.611,35.286,0.865211,22.172600000000003,496,67,372,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,448.0,10.54,35.279,0.867103,22.192749999999997,507,68,374,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,450.0,10.499,35.274,0.868274,22.1922,534,67,376,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,452.0,10.454,35.266,0.869626,22.188499999999998,573,68,372,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,454.0,10.396,35.255,0.871378,22.179499999999997,510,68,375,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,456.0,10.123,35.211,0.878045,22.192,498,68,377,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,458.0,9.971,35.183,0.8820730000000001,22.2036,535,68,379,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,460.0,9.928,35.175,0.8834500000000001,22.207500000000003,513,69,379,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,462.0,9.815,35.155,0.8862490000000001,22.219499999999996,518,67,380,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,464.0,9.734,35.138,0.888606,22.241799999999998,510,68,384,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,466.0,9.677,35.13,0.890306,22.259500000000003,509,69,383,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,468.0,9.602,35.116,0.892347,22.26375,511,69,383,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,470.0,9.494,35.099,0.895475,22.2658,514,67,385,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,472.0,9.382,35.079,0.898225,22.256999999999998,520,69,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,474.0,9.367,35.072,0.89883,22.224249999999998,531,70,387,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,476.0,9.129,35.038,0.9048179999999999,22.18625,515,68,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,478.0,8.925,35.003,0.9104410000000001,22.1652,538,67,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,480.0,8.848,34.99,0.913181,22.12825,531,69,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,482.0,8.614,34.955,0.9191370000000001,22.122,524,69,391,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,484.0,8.518,34.937,0.9214789999999999,22.10725,533,72,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,486.0,8.401,34.921,0.9248419999999999,22.097250000000003,549,71,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,488.0,8.233,34.899,0.928885,22.104,549,70,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,490.0,8.198,34.895,0.9298500000000001,22.113,532,71,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,492.0,8.176,34.892,0.9303589999999999,22.1196,545,70,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,494.0,8.164,34.891,0.9307019999999999,22.12833,543,70,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,496.0,8.152,34.889,0.931049,22.145000000000003,556,71,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,498.0,8.134,34.888,0.931524,22.1644,543,71,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,500.0,8.119,34.886,0.931997,22.20033,559,72,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,504.0,8.085,34.891,0.93292,22.284999999999997,546,72,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,508.0,8.069,34.899,0.9334180000000001,22.31933,554,71,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,512.0,8.059,34.902,0.9337329999999999,22.3335,750,71,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,516.0,8.062,34.904,0.93378,22.339199999999998,581,70,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,520.0,8.037,34.904,0.934672,22.337000000000003,562,70,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,524.0,7.95,34.897,0.9370510000000001,22.343890000000002,559,70,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,528.0,7.9,34.9,0.938339,22.37222,562,69,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,532.0,7.906,34.906,0.938326,22.385890000000003,567,71,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,536.0,7.91,34.911,0.938644,22.344700000000003,561,70,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,539.9,7.595,34.868,0.947506,22.27411,560,71,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,544.0,7.317,34.833,0.9543999999999999,22.27845,569,71,400,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,548.0,7.277,34.831,0.9552799999999999,22.296,563,72,402,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,552.0,7.296,34.84,0.954736,22.363889999999998,562,72,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,556.0,7.492,34.883,0.94913,22.453110000000002,569,70,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,560.0,7.606,34.909,0.946377,22.503500000000003,554,72,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,564.0,7.679,34.932,0.9442759999999999,22.59789,545,70,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,568.0,7.861,34.974,0.9394910000000001,22.638779999999997,533,70,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,572.0,7.876,34.979,0.9396389999999999,22.56875,536,68,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,576.0,7.543,34.932,0.9484889999999999,22.510890000000003,560,70,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,580.0,7.421,34.916,0.9519070000000001,22.483220000000003,536,70,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,584.0,7.253,34.894,0.956455,22.486220000000003,562,71,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,588.0,7.252,34.896,0.956493,22.496000000000002,567,72,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,592.0,7.256,34.899,0.956378,22.508450000000003,551,70,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,596.0,7.265,34.902,0.956169,22.53333,553,70,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,600.0,7.295,34.917,0.955381,22.568330000000003,558,70,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,604.0,7.3,34.937,0.9554149999999999,22.570369999999997,579,70,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,608.0,7.25,34.94,0.956818,22.556109999999997,524,69,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,612.0,7.226,34.945,0.9576020000000001,22.5385,519,68,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,616.0,7.153,34.943,0.9595929999999999,22.51912,547,68,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,620.0,7.095,34.937,0.961204,22.50878,531,70,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,624.0,7.044,34.931,0.9626539999999999,22.49487,547,71,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,628.0,6.989,34.927,0.964207,22.47144,541,70,398,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,632.0,6.926,34.928,0.965895,22.44825,543,70,399,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,636.0,6.901,34.955,0.9665159999999999,22.441000000000003,534,69,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,640.0,6.933,34.97,0.965589,22.440620000000003,561,71,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,644.0,6.946,34.979,0.9652860000000001,22.430370000000003,522,71,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,648.0,6.954,34.988,0.965098,22.415869999999998,511,69,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,652.0,6.944,34.991,0.965449,22.391379999999998,526,71,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,656.0,6.916,34.993,0.9661869999999999,22.363570000000003,515,68,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,660.1,6.891,35.006,0.9667779999999999,22.33833,526,68,397,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,664.0,6.922,35.024,0.965956,22.335,533,70,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,668.0,6.971,35.037,0.9646459999999999,22.3283,505,67,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,672.0,6.978,35.044,0.964604,22.2969,507,67,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,676.0,6.949,35.047,0.9654499999999999,22.251089999999998,495,69,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,680.0,6.917,35.051,0.9664299999999999,22.211599999999997,496,67,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,684.0,6.886,35.052,0.9673240000000001,22.188499999999998,503,69,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,688.0,6.854,35.053,0.968237,22.172600000000003,499,68,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,692.0,6.835,35.053,0.968853,22.1513,490,67,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,696.0,6.798,35.052,0.9700629999999999,22.1147,541,69,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,700.0,6.735,35.052,0.9717659999999999,22.09489,503,68,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,704.0,6.714,35.051,0.9723790000000001,22.082299999999996,485,68,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,708.0,6.681,35.05,0.9734210000000001,22.061799999999998,490,69,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,712.0,6.609,35.043,0.9755400000000001,22.043799999999997,550,68,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,716.0,6.529,35.035,0.977795,22.025,499,68,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,720.0,6.482,35.031,0.9790810000000001,22.004330000000003,496,67,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,724.0,6.416,35.028,0.980864,21.9871,491,69,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,728.0,6.413,35.029,0.981036,21.9748,504,69,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,732.0,6.404,35.031,0.9814259999999999,21.94478,496,68,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,736.0,6.331,35.027,0.983473,21.92067,513,67,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,740.0,6.291,35.024,0.984539,21.91378,511,68,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,744.0,6.269,35.023,0.9851510000000001,21.89911,503,69,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,748.0,6.25,35.023,0.985743,21.8898,500,68,396,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,752.0,6.236,35.024,0.98614,21.87575,512,67,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,756.0,6.228,35.026,0.9863630000000001,21.86156,504,69,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,760.0,6.23,35.032,0.9863390000000001,21.83878,515,68,395,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,764.0,6.236,35.042,0.9862089999999999,21.80675,497,67,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,768.0,6.231,35.053,0.98641,21.78156,507,69,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,772.0,6.224,35.057,0.986686,21.76625,492,66,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,776.0,6.209,35.057,0.98715,21.75487,512,68,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,780.0,6.198,35.057,0.9875210000000001,21.74088,495,67,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,784.0,6.178,35.056,0.988151,21.71875,493,67,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,787.9,6.129,35.05,0.989603,21.701,496,67,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,792.0,6.056,35.041,0.991897,21.67725,508,68,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,796.0,5.995,35.034,0.9934780000000001,21.65763,504,68,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,800.0,5.94,35.031,0.995125,21.631,510,69,394,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,804.0,5.898,35.027,0.9963489999999999,21.601,510,69,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,808.0,5.806,35.019,0.998944,21.5755,498,68,391,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,812.0,5.767,35.016,0.999913,21.56314,505,68,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,816.0,5.775,35.021,0.9996670000000001,21.55387,501,67,393,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,820.0,5.782,35.025,0.999468,21.54471,506,68,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,823.9,5.775,35.03,0.99962,21.53875,497,68,391,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,828.0,5.809,35.041,0.998734,21.53286,503,68,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,832.0,5.811,35.041,0.998705,21.52212,500,67,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,836.0,5.809,35.045,0.998818,21.49675,495,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,840.0,5.791,35.049,0.9993129999999999,21.48114,514,66,391,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,844.0,5.781,35.05,0.999609,21.46525,490,68,391,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,848.0,5.768,35.053,0.999981,21.45043,497,67,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,852.0,5.77,35.055,0.9999290000000001,21.44362,492,68,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,856.0,5.77,35.056,0.999965,21.43043,510,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,860.0,5.759,35.061,1.0002849999999999,21.416,498,67,391,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,864.0,5.756,35.064,1.0003959999999998,21.41229,491,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,868.0,5.753,35.066,1.0004940000000002,21.40729,491,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,872.0,5.747,35.068,1.0007000000000001,21.40043,493,66,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,876.0,5.739,35.069,1.000962,21.39514,498,67,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,880.0,5.732,35.07,1.0011709999999998,21.39372,496,65,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,884.0,5.728,35.071,1.001332,21.39157,494,67,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,888.0,5.726,35.07,1.0014409999999998,21.38571,497,68,392,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,892.0,5.718,35.07,1.0017550000000002,21.3715,500,67,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,896.0,5.674,35.068,1.0030990000000002,21.34937,500,66,391,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,900.0,5.629,35.063,1.0043669999999998,21.33478,491,68,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,904.0,5.597,35.059,1.0053009999999998,21.3221,494,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,908.0,5.559,35.055,1.006538,21.304,534,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,912.0,5.51,35.049,1.007895,21.29244,502,67,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,916.0,5.477,35.044,1.0088879999999998,21.28211,494,67,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,920.0,5.454,35.04,1.009614,21.26762,498,68,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,924.0,5.402,35.034,1.0111180000000002,21.25133,502,67,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,928.0,5.353,35.027,1.0125060000000001,21.24062,503,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,932.0,5.32,35.023,1.013433,21.22622,499,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,936.0,5.291,35.02,1.0142799999999998,21.21344,500,65,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,940.0,5.267,35.018,1.015012,21.19256,497,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,944.0,5.247,35.019,1.015476,21.17789,506,67,390,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,948.0,5.274,35.028,1.0147810000000002,21.16811,511,65,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,952.0,5.284,35.032,1.014551,21.15637,511,67,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,956.0,5.289,35.035,1.0144000000000002,21.14355,510,66,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,960.0,5.269,35.037,1.0151759999999999,21.12578,502,67,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,964.0,5.228,35.031,1.016311,21.12055,505,66,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,968.0,5.198,35.028,1.01714,21.11637,509,66,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,972.0,5.187,35.026,1.017474,21.11456,500,67,386,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,976.0,5.178,35.025,1.017802,21.10278,502,66,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,980.0,5.144,35.021,1.018738,21.09038,497,65,389,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,984.0,5.131,35.021,1.019113,21.08044,504,66,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,988.1,5.101,35.019,1.0199319999999998,21.07208,514,67,388,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,991.4,5.104,35.022,1.0198749999999999,21.06894,511,67,390,nan,nan,nan
