datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-15 07:38:39,45.6903,-39.5138,436.0,14.664,35.992,0.761857,18.699,483,60,298,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,438.0,14.664,35.992,0.7618480000000001,18.70033,477,62,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,440.0,14.665,35.992,0.7618480000000001,18.69975,499,61,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,442.0,14.665,35.992,0.761849,18.70225,475,62,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,444.0,14.666,35.992,0.761843,18.70033,470,60,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,446.0,14.666,35.992,0.7618419999999999,18.70025,470,60,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,448.0,14.667,35.993,0.761828,18.70333,472,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,450.0,14.669,35.993,0.761819,18.704,478,62,298,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,452.0,14.669,35.993,0.761816,18.70567,478,62,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,454.0,14.67,35.993,0.7618199999999999,18.704,477,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,456.0,14.67,35.993,0.76183,18.705,472,60,298,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,458.0,14.671,35.993,0.7618309999999999,18.70967,471,63,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,460.0,14.672,35.993,0.7618370000000001,18.70525,474,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,462.0,14.672,35.993,0.761854,18.709,493,60,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,464.0,14.673,35.993,0.761873,18.711,475,59,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,466.0,14.673,35.993,0.7619,18.7145,474,61,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,468.0,14.673,35.993,0.7619210000000001,18.719,486,59,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,470.0,14.671,35.993,0.7620009999999999,18.73225,470,59,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,472.0,14.666,35.991,0.762149,18.7435,471,59,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,474.0,14.649,35.988,0.7625519999999999,18.76025,468,61,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,476.0,14.632,35.984,0.7629969999999999,18.77375,470,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,478.0,14.624,35.982,0.7632110000000001,18.78725,473,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,480.0,14.62,35.981,0.7634000000000001,18.8065,472,60,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,482.0,14.586,35.974,0.7641359999999999,18.83875,471,61,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,484.0,14.553,35.967,0.764956,18.87325,478,61,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,486.0,14.522,35.96,0.7659309999999999,18.9148,466,61,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,488.0,14.445,35.946,0.7677099999999999,18.95475,468,59,306,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,490.0,14.413,35.939,0.768322,18.97833,471,61,306,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,492.0,14.384,35.932,0.7690319999999999,19.0046,483,62,307,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,494.0,14.359,35.927,0.7697430000000001,19.03275,505,61,309,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,496.0,14.32,35.919,0.770591,19.06025,529,63,308,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,498.0,14.288,35.912,0.771347,19.0905,467,60,307,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,500.0,14.246,35.904,0.7723040000000001,19.12575,464,64,309,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,504.0,14.159,35.886,0.7745120000000001,19.18713,466,62,312,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,508.0,14.109,35.875,0.7757970000000001,19.23513,464,61,313,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,512.0,14.031,35.859,0.7776419999999999,19.28887,465,62,313,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,516.0,13.966,35.845,0.7791939999999999,19.3435,466,61,317,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,520.0,13.867,35.825,0.781495,19.4185,467,63,318,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,524.0,13.762,35.803,0.7840640000000001,19.48478,463,63,320,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,528.0,13.661,35.783,0.7864800000000001,19.5345,468,62,323,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,532.0,13.604,35.757,0.787827,19.56688,463,63,321,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,536.0,13.53,35.758,0.7896369999999999,19.6085,476,63,324,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,540.0,13.443,35.741,0.7917289999999999,19.64512,468,63,325,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,544.0,13.368,35.727,0.7934699999999999,19.65837,474,64,327,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,548.0,13.338,35.722,0.794208,19.65075,482,63,327,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,552.0,13.302,35.716,0.7951550000000001,19.641,472,64,328,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,555.9,13.247,35.707,0.796557,19.62362,479,63,327,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,560.0,13.177,35.697,0.7981309999999999,19.59837,480,63,325,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,564.0,13.144,35.692,0.7989599999999999,19.54663,487,62,326,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,568.0,13.1,35.687,0.800036,19.47512,479,63,325,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,572.0,13.072,35.686,0.8007029999999999,19.4205,479,63,325,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,576.0,13.061,35.686,0.8010170000000001,19.36275,481,63,322,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,580.0,13.041,35.686,0.801525,19.30112,487,64,320,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,584.0,13.03,35.686,0.8018510000000001,19.27,478,62,321,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,588.0,13.004,35.683,0.802543,19.24425,478,64,320,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,592.0,12.969,35.678,0.8034349999999999,19.25325,474,63,320,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,596.0,12.926,35.671,0.804543,19.28725,470,63,321,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,600.0,12.886,35.664,0.8055319999999999,19.32487,475,62,319,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,604.0,12.843,35.656,0.8066329999999999,19.379,474,63,322,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,608.0,12.777,35.644,0.8082879999999999,19.45838,471,65,323,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,612.0,12.679,35.627,0.810676,19.52062,481,62,324,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,616.0,12.644,35.619,0.8115410000000001,19.5525,479,64,327,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,620.1,12.61,35.613,0.8124370000000001,19.5902,478,64,328,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,624.0,12.577,35.607,0.813326,19.6282,478,63,327,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,628.0,12.538,35.6,0.814324,19.6647,472,64,329,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,632.0,12.493,35.591,0.815552,19.71246,481,64,331,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,636.0,12.394,35.575,0.818119,19.7891,477,63,332,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,640.0,12.241,35.55,0.8218190000000001,19.85055,472,64,333,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,644.0,12.174,35.539,0.823545,19.8798,478,63,333,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,648.0,12.108,35.529,0.8252949999999999,19.9026,472,63,335,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,652.0,12.024,35.516,0.8273459999999999,19.9214,479,64,335,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,656.0,11.955,35.505,0.829105,19.94433,478,63,335,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,660.0,11.894,35.495,0.8305480000000001,19.9656,478,64,336,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,664.0,11.865,35.49,0.8313520000000001,19.97811,490,64,336,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,668.0,11.818,35.482,0.8325739999999999,19.9766,526,63,336,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,672.0,11.76,35.475,0.8340160000000001,19.93845,482,64,335,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,676.0,11.728,35.472,0.8348869999999999,19.8409,485,62,334,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,680.0,11.723,35.477,0.835115,19.76822,486,62,331,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,684.0,11.721,35.481,0.835353,19.7928,485,63,329,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,688.0,11.643,35.468,0.8375109999999999,19.923,483,63,332,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,692.0,11.566,35.455,0.83944,20.02711,488,64,335,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,696.0,11.47,35.439,0.8419970000000001,20.1907,491,64,337,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,700.0,11.329,35.416,0.8455440000000001,20.38656,481,65,342,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,704.0,11.248,35.403,0.847712,20.5575,487,65,344,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,708.0,11.131,35.385,0.85077,20.73578,485,65,349,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,712.0,11.042,35.37,0.85304,20.94645,487,66,352,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,716.0,10.91,35.35,0.8564419999999999,21.18589,486,65,356,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,720.0,10.809,35.335,0.859192,21.4304,489,67,358,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,724.0,10.698,35.319,0.8621540000000001,21.62378,495,66,363,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,728.0,10.581,35.304,0.8651169999999999,21.82289,495,67,363,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,732.0,10.423,35.285,0.869308,22.0199,490,66,368,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,736.0,10.312,35.271,0.8721099999999999,22.142879999999998,492,67,370,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,739.9,10.22,35.261,0.874498,22.226329999999997,488,67,370,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,744.0,10.178,35.256,0.875588,22.24975,495,67,370,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,748.0,10.174,35.255,0.8757839999999999,22.281219999999998,494,69,371,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,752.0,10.117,35.249,0.877467,22.343000000000004,491,68,370,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,756.0,10.048,35.241,0.879175,22.362499999999997,490,66,372,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,760.0,10.044,35.239,0.8793880000000001,22.38062,500,67,372,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,764.0,9.985,35.233,0.8811439999999999,22.433889999999998,490,68,372,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,768.0,9.903,35.223,0.883273,22.469119999999997,505,68,374,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,772.0,9.874,35.22,0.884109,22.490720000000003,491,66,376,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,776.0,9.796,35.21,0.8862300000000001,22.512749999999997,493,68,375,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,780.0,9.667,35.197,0.8897470000000001,22.542879999999997,505,68,376,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,784.0,9.57,35.187,0.892231,22.560290000000002,502,69,377,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,788.0,9.514,35.181,0.893762,22.57638,497,66,376,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,792.0,9.463,35.176,0.895259,22.59814,493,69,378,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,796.0,9.388,35.169,0.897316,22.624630000000003,494,68,378,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,800.0,9.285,35.161,0.9001490000000001,22.651249999999997,496,68,380,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,804.0,9.176,35.151,0.903086,22.675130000000003,494,69,382,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,808.0,9.073,35.142,0.9059680000000001,22.701,499,67,380,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,812.0,8.935,35.131,0.9096329999999999,22.73238,495,67,381,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,816.0,8.844,35.123,0.9119889999999999,22.749879999999997,498,67,382,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,820.0,8.776,35.118,0.9138569999999999,22.76225,496,69,384,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,824.0,8.723,35.114,0.9152389999999999,22.770629999999997,491,69,385,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,828.0,8.714,35.113,0.9154880000000001,22.774250000000002,512,68,385,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,832.0,8.71,35.113,0.9157120000000001,22.780500000000004,490,68,384,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,836.0,8.691,35.111,0.916304,22.78888,504,69,385,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,840.0,8.653,35.108,0.9174549999999999,22.79244,500,69,386,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,844.0,8.601,35.104,0.918957,22.789,496,68,386,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,848.0,8.511,35.098,0.92146,22.773110000000003,491,67,386,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,852.0,8.358,35.089,0.9254469999999999,22.74754,510,68,388,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,856.0,8.267,35.083,0.927989,22.741999999999997,496,69,387,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,860.0,8.246,35.082,0.9286779999999999,22.733600000000003,494,70,388,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,864.0,8.215,35.08,0.9296040000000001,22.726999999999997,506,70,387,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,868.0,8.182,35.078,0.930634,22.718000000000004,495,69,389,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,872.0,8.15,35.076,0.9316800000000001,22.709699999999998,498,69,389,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,876.0,8.106,35.073,0.933025,22.694560000000003,498,70,387,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,880.0,8.062,35.069,0.934407,22.6644,498,68,389,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,884.0,7.921,35.06,0.9384650000000001,22.629779999999997,495,68,388,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,888.0,7.819,35.051,0.9412450000000001,22.59744,495,67,391,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,892.0,7.665,35.04,0.9456690000000001,22.547890000000002,501,69,391,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,896.0,7.537,35.031,0.9491400000000001,22.494329999999998,496,68,392,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,900.0,7.409,35.023,0.952734,22.452219999999997,500,70,393,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,904.0,7.305,35.016,0.9556199999999999,22.42275,499,69,394,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,908.0,7.253,35.012,0.957082,22.394,500,69,393,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,912.0,7.165,35.007,0.9596150000000001,22.34444,496,69,394,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,916.0,7.05,34.999,0.9629239999999999,22.27089,508,68,394,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,920.0,6.895,34.993,0.9672320000000001,22.230890000000002,518,68,393,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,924.0,6.851,34.993,0.9685010000000001,22.213120000000004,506,71,394,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,928.0,6.8,34.99,0.969929,22.195880000000002,510,67,396,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,932.0,6.771,34.99,0.9707859999999999,22.174750000000003,503,68,395,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,936.0,6.716,34.988,0.972377,22.15489,502,69,395,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,940.0,6.689,34.984,0.9732369999999999,22.126440000000002,514,70,395,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,944.0,6.619,34.983,0.975344,22.067439999999998,509,68,395,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,948.0,6.509,34.98,0.978375,22.0285,505,68,394,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,952.0,6.462,34.979,0.9797,21.98722,530,66,395,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,956.0,6.408,34.979,0.9811369999999999,21.96025,507,67,396,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,960.0,6.379,34.979,0.981941,21.95422,516,68,395,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,964.0,6.37,34.979,0.982218,21.94662,525,69,395,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,968.0,6.361,34.979,0.982477,21.94489,510,68,396,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,972.0,6.355,34.978,0.9827079999999999,21.93933,514,67,397,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,976.0,6.345,34.978,0.983001,21.9355,514,69,396,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,980.0,6.338,34.978,0.9832080000000001,21.93111,513,69,397,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,984.0,6.334,34.977,0.9834,21.91722,519,70,397,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,988.0,6.31,34.977,0.983992,21.8954,581,70,398,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,990.1,6.295,34.975,nan,nan,nan,nan,nan,nan,nan,nan
