datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-21 07:05:22,47.819,-39.2282,446.0,12.086,35.547,0.826252,19.73,521,64,328,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,448.0,12.065,35.543,0.8267340000000001,19.738,525,63,327,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,450.1,12.03,35.538,0.8276779999999999,19.74734,521,63,327,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,452.0,12.007,35.533,0.828338,19.759,529,65,325,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,454.0,11.988,35.529,0.828819,19.7745,523,66,329,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,456.1,11.971,35.526,0.829272,19.79433,576,66,330,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,458.0,11.939,35.52,0.830209,19.82967,530,66,329,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,459.9,11.91,35.514,0.831053,19.877,534,63,332,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,462.0,11.862,35.506,0.8325579999999999,19.92767,527,64,331,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,464.0,11.8,35.494,0.8337110000000001,19.96,527,64,334,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,466.0,11.757,35.487,0.834783,19.98467,523,64,335,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,468.0,11.743,35.483,0.8352219999999999,20.039,525,63,334,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,470.0,11.708,35.477,0.8361369999999999,20.12,535,64,334,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,472.0,11.674,35.471,0.837016,20.20033,525,65,340,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,474.0,11.602,35.457,0.8390770000000001,20.27425,523,65,338,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,476.0,11.541,35.446,0.840725,20.317,555,67,341,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,478.0,11.495,35.437,0.841909,20.34167,536,66,347,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,480.0,11.384,35.42,0.844697,20.413,522,65,341,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,482.0,11.308,35.405,0.8465389999999999,20.489,505,64,345,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,484.0,11.235,35.392,0.8484499999999999,20.53167,520,67,347,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,486.0,11.18,35.383,0.849845,20.5375,521,67,350,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,488.0,11.107,35.371,0.851853,20.562,524,66,346,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,490.0,11.021,35.357,0.8539890000000001,20.652,526,65,350,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,492.0,10.949,35.345,0.8558349999999999,20.7058,549,67,351,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,494.0,10.866,35.332,0.8580129999999999,20.7366,513,66,352,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,496.0,10.789,35.319,0.8600829999999999,20.79117,545,66,354,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,498.0,10.637,35.296,0.8640030000000001,20.88867,515,66,355,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,500.0,10.582,35.286,0.8653310000000001,21.00171,515,68,356,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,504.1,10.374,35.26,0.870816,21.47641,511,67,364,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,508.0,10.15,35.23,0.8769819999999999,21.7375,518,66,367,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,511.9,9.903,35.205,0.883613,22.40265,504,67,376,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,515.9,9.69,35.184,0.88904,22.47,497,68,379,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,519.9,9.615,35.175,0.8911439999999999,22.428330000000003,510,68,379,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,523.9,9.541,35.165,0.8931229999999999,22.31525,495,68,378,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,527.9,9.473,35.157,0.895092,22.17638,491,68,377,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,531.9,9.38,35.146,0.8976170000000001,22.04314,492,68,378,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,536.0,9.296,35.136,0.899939,21.98372,497,67,376,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,540.0,9.228,35.128,0.9016439999999999,21.96383,486,69,376,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,544.0,9.213,35.126,0.9021859999999999,21.93717,496,67,377,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,548.0,9.119,35.116,0.904879,21.91283,491,68,378,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,552.0,9.036,35.106,0.906943,21.9006,491,66,379,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,555.9,8.961,35.095,0.908927,21.87116,511,69,378,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,560.0,8.91,35.087,0.910412,21.8592,516,68,379,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,564.0,8.887,35.082,0.911049,21.865,507,69,381,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,568.0,8.804,35.074,0.9133150000000001,21.892,499,67,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,572.0,8.757,35.068,0.9145300000000001,21.9354,503,67,379,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,576.0,8.71,35.063,0.915834,22.011000000000003,503,71,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,580.0,8.674,35.06,0.9169020000000001,22.136400000000002,494,70,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,584.0,8.665,35.066,0.9170069999999999,22.254800000000003,549,70,384,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,588.0,8.667,35.071,0.917306,22.3174,496,70,385,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,592.0,8.6,35.064,0.918966,22.3925,524,70,385,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,596.0,8.587,35.065,0.9193910000000001,22.494799999999998,495,65,386,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,600.0,8.589,35.067,0.919462,22.6274,500,68,385,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,604.0,8.578,35.073,0.9199649999999999,22.767200000000003,498,68,388,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,608.0,8.489,35.073,0.9225030000000001,22.788800000000002,498,69,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,612.1,8.401,35.069,0.925103,22.7262,496,70,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,616.1,8.259,35.052,0.9287369999999999,22.687600000000003,494,70,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,620.1,8.197,35.042,0.9303410000000001,22.6706,500,69,389,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,624.0,8.166,35.038,0.931076,22.662999999999997,493,70,388,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,627.9,8.163,35.038,0.9312659999999999,22.650199999999998,507,70,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,632.0,8.138,35.033,0.932077,22.625999999999998,489,69,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,636.0,8.057,35.026,0.934618,22.591,502,69,393,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,640.0,7.91,35.014,0.938247,22.586,510,69,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,644.0,7.889,35.012,0.938879,22.584000000000003,494,70,392,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,648.0,7.88,35.01,0.9392229999999999,22.5875,490,69,392,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,652.0,7.792,35.003,0.941697,22.598999999999997,503,69,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,656.1,7.744,35.002,0.943022,22.612000000000002,504,70,394,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,660.1,7.726,35.001,0.9436340000000001,22.623150000000003,492,70,394,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,664.1,7.673,35.001,0.9451499999999999,22.646430000000002,504,69,392,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,668.0,7.618,35.004,0.946795,22.659,552,70,392,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,672.1,7.564,35.001,0.948415,22.63875,496,68,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,676.1,7.488,34.996,0.9505669999999999,22.603700000000003,497,69,394,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,680.0,7.351,34.986,0.9544220000000001,22.548250000000003,498,68,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,684.0,7.217,34.975,0.9583410000000001,22.493540000000003,521,69,394,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,688.0,7.101,34.972,0.961705,22.45908,533,69,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,692.0,7.019,34.967,0.964229,22.424329999999998,516,69,397,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,696.0,6.852,34.955,0.9688559999999999,22.404000000000003,508,69,398,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,700.0,6.815,34.953,0.9700439999999999,22.39273,510,69,399,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,704.0,6.743,34.95,0.972245,22.375500000000002,512,68,398,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,708.0,6.682,34.948,0.974172,22.365000000000002,516,69,397,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,712.0,6.618,34.946,0.976254,22.349220000000003,525,69,399,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,716.0,6.543,34.945,0.978572,22.311619999999998,512,70,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,720.0,6.425,34.939,0.98211,22.225119999999997,543,72,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,723.9,6.187,34.91,0.989099,22.065620000000003,548,70,401,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,728.0,5.845,34.867,0.998909,21.93143,556,70,402,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,732.0,5.682,34.844,1.003342,21.845,560,69,401,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,736.0,5.579,34.83,1.0065019999999998,21.77757,569,71,401,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,739.9,5.479,34.816,1.00964,21.691,555,72,404,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,744.0,5.392,34.8,1.012239,21.58183,571,71,401,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,748.0,5.146,34.771,1.0193750000000001,21.48,583,73,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,752.0,4.931,34.744,1.0249320000000002,21.4845,593,72,401,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,756.0,4.984,34.756,1.023416,21.49183,610,73,399,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,760.0,4.999,34.764,1.0230800000000002,21.4844,597,73,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,764.0,4.996,34.768,1.023139,21.47633,610,73,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,768.0,5.0,34.778,1.023037,21.4724,615,71,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,772.0,5.004,34.782,1.022935,21.46833,606,70,398,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,776.0,5.006,34.785,1.022913,21.461,600,72,399,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,780.0,5.007,34.788,1.0228920000000001,21.4512,621,74,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,784.0,5.008,34.792,1.022869,21.43567,608,73,399,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,788.0,5.004,34.796,1.023072,21.4122,629,72,400,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,792.0,4.985,34.805,1.023599,21.3948,612,70,396,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,796.0,4.973,34.814,1.0239280000000002,21.3816,609,71,397,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,800.0,4.967,34.82,1.0241069999999999,21.376,643,70,397,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,804.0,4.966,34.823,1.0241500000000001,21.37067,618,72,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,808.1,4.964,34.825,1.0242300000000002,21.3676,629,72,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,812.0,4.963,34.827,1.024296,21.3636,620,72,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,816.0,4.962,34.827,1.024365,21.3542,623,71,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,820.0,4.953,34.83,1.0246499999999998,21.33367,618,69,396,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,824.0,4.938,34.831,1.025138,21.30783,609,71,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,828.1,4.922,34.831,1.025696,21.27667,618,70,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,832.1,4.89,34.83,1.026691,21.22817,616,69,393,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,836.0,4.833,34.826,1.0283319999999998,21.1825,610,72,395,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,840.0,4.785,34.824,1.029645,21.15433,613,71,393,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,844.0,4.756,34.833,1.0302889999999998,21.14528,623,72,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,848.0,4.769,34.838,1.0299299999999998,21.143,628,71,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,852.1,4.773,34.84,1.029839,21.13972,614,71,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,856.0,4.778,34.845,1.029697,21.13157,609,71,392,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,860.0,4.78,34.849,1.0296599999999998,21.12538,609,70,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,864.0,4.776,34.851,1.029757,21.12188,616,70,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,868.0,4.776,34.852,1.029763,21.11975,604,70,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,872.0,4.775,34.853,1.029779,21.11638,613,70,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,876.1,4.777,34.854,1.0296949999999998,21.11933,609,69,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,880.0,4.783,34.856,1.0294979999999998,21.12278,612,70,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,884.1,4.802,34.861,1.0289380000000001,21.12367,612,70,391,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,888.0,4.819,34.868,1.028492,21.11778,612,70,389,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,892.0,4.839,34.883,1.0279349999999998,21.1044,581,69,389,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,896.0,4.864,34.899,1.0272420000000002,21.07633,592,70,387,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,900.1,4.843,34.905,1.0279129999999999,21.04967,587,67,390,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,904.0,4.811,34.903,1.028833,21.03278,574,69,387,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,908.1,4.786,34.901,1.0295860000000001,21.0284,559,69,387,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,912.1,4.8,34.91,1.029051,21.0642,576,69,388,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,916.0,4.894,34.927,1.0266359999999999,21.09673,589,68,388,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,920.0,4.905,34.932,1.026427,21.00564,556,68,388,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,924.0,4.693,34.908,1.0325199999999999,20.91418,584,68,385,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,928.0,4.632,34.9,1.0343369999999998,20.89475,564,70,385,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,932.1,4.607,34.896,1.0351439999999998,20.87682,559,68,384,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,936.1,4.577,34.892,1.0360200000000002,20.85567,588,68,384,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,939.9,4.548,34.893,1.0369190000000001,20.81833,626,69,383,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,944.0,4.52,34.902,1.037687,20.79546,600,68,381,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,948.0,4.509,34.904,1.038056,20.77973,600,68,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,952.0,4.495,34.906,1.03843,20.77064,580,69,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,956.0,4.488,34.906,1.038656,20.7681,601,69,380,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,960.0,4.485,34.906,1.0387460000000002,20.7663,589,67,383,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,964.0,4.482,34.906,1.038844,20.76167,592,69,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,968.0,4.475,34.906,1.0390359999999998,20.76056,585,67,381,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,972.0,4.473,34.906,1.0390890000000002,20.75633,597,69,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,976.0,4.468,34.909,1.039227,20.762,585,68,382,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,980.0,4.497,34.916,1.038373,20.77345,603,68,384,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,984.0,4.516,34.921,1.03789,20.7705,613,70,383,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,988.0,4.514,34.921,1.0379710000000002,20.76425,587,69,385,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,992.0,4.506,34.919,1.038078,20.7505,566,65,384,nan,nan,nan
