datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-24 07:29:48,47.1681,-38.3649,436.0,12.43,35.54,0.816821,19.8772,471,63,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,438.0,12.367,35.532,0.818273,19.9032,490,64,334,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,440.0,12.318,35.523,0.8194999999999999,19.91917,477,62,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,442.0,12.318,35.524,0.819501,19.9334,470,63,337,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,444.0,12.326,35.526,0.8193569999999999,19.9764,471,64,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,446.0,12.301,35.528,0.819933,20.0528,476,64,336,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,448.0,12.343,35.543,0.8189820000000001,20.1906,473,64,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,450.0,12.32,35.541,0.819566,20.3324,477,64,340,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,452.0,12.331,35.545,0.8193779999999999,20.4544,474,63,343,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,454.0,12.313,35.545,0.8198460000000001,20.43967,479,64,342,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,456.0,12.294,35.542,0.820325,20.4842,477,65,344,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,458.0,12.292,35.543,0.8204800000000001,20.3928,475,64,342,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,460.0,12.245,35.535,0.8218129999999999,20.257,479,65,341,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,462.0,12.187,35.527,0.823026,20.1774,478,64,340,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,464.0,12.176,35.525,0.823302,20.081,475,62,339,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,466.0,12.177,35.527,0.8233220000000001,20.012,538,65,338,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,468.0,12.169,35.53,0.823544,19.9806,499,64,337,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,470.0,12.169,35.532,0.8236140000000001,19.9804,478,65,334,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,472.0,12.157,35.535,0.824003,20.0018,480,63,333,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,474.0,12.111,35.528,0.825164,20.0524,489,63,333,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,476.0,12.098,35.525,0.825469,20.0775,481,63,336,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,478.0,12.099,35.526,0.8255269999999999,20.1298,479,64,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,480.0,12.069,35.52,0.826508,20.2522,489,64,339,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,482.0,11.968,35.5,0.8288629999999999,20.30575,511,65,342,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,484.0,11.955,35.499,0.8291459999999999,20.325,486,64,339,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,486.0,11.949,35.498,0.8294029999999999,20.387,483,65,338,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,488.0,11.923,35.493,0.8301099999999999,20.49075,480,65,343,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,490.0,11.867,35.484,0.831504,20.655,479,64,344,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,492.0,11.82,35.475,0.8326640000000001,20.752,479,64,349,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,494.0,11.793,35.47,0.8333809999999999,20.7914,484,64,348,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,496.0,11.763,35.465,0.83415,20.7485,485,66,351,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,498.0,11.649,35.448,0.8368599999999999,20.7024,499,66,349,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,500.0,11.636,35.445,0.837267,20.805,491,64,347,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,504.0,11.572,35.437,0.8389120000000001,21.22567,486,65,352,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,508.0,11.497,35.429,0.8408370000000001,21.58789,479,66,358,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,512.0,11.464,35.43,0.841704,21.87844,483,66,361,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,516.0,11.451,35.434,0.842166,21.93562,481,66,362,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,520.0,11.396,35.427,0.843575,21.97178,481,66,361,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,524.0,11.356,35.422,0.844697,22.077669999999998,485,67,363,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,528.0,11.301,35.415,0.8461529999999999,22.11945,475,67,365,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,532.0,11.268,35.41,0.847143,22.1545,486,67,363,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,536.0,11.175,35.398,0.8494250000000001,22.20467,483,66,365,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,540.0,11.095,35.387,0.8516109999999999,22.26589,491,66,365,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,544.0,11.029,35.379,0.853372,22.303109999999997,481,66,368,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,548.0,11.004,35.374,0.8542780000000001,22.3069,487,65,369,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,552.0,10.886,35.354,0.8575429999999999,22.22967,490,66,368,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,556.0,10.74,35.329,0.861211,22.080329999999996,483,67,368,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,560.0,10.579,35.302,0.865443,21.9297,481,66,367,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,564.0,10.442,35.278,0.8690929999999999,21.76144,495,68,367,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,568.0,10.292,35.252,0.8729389999999999,21.85456,483,66,367,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,572.0,10.301,35.265,0.8729979999999999,21.907,485,66,369,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,576.0,10.143,35.236,0.8771310000000001,21.74833,482,67,370,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,580.0,9.994,35.209,0.881297,21.5498,489,68,371,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,584.0,9.743,35.167,0.8878520000000001,21.4685,486,69,371,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,588.0,9.597,35.142,0.891624,21.52411,488,67,371,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,592.0,9.534,35.138,0.893324,21.5969,499,67,374,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,596.0,9.441,35.125,0.8961030000000001,21.7898,489,67,375,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,600.0,9.281,35.097,0.9001349999999999,22.05556,488,67,380,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,604.0,9.13,35.075,0.904188,22.3589,495,68,385,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,608.0,9.047,35.061,0.906355,22.422669999999997,489,69,388,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,612.0,9.025,35.062,0.906928,22.25322,489,69,387,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,616.0,9.036,35.071,0.906836,22.169670000000004,493,68,383,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,620.0,9.011,35.067,0.907964,22.022889999999997,494,70,386,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,624.0,8.856,35.043,0.911926,21.8445,500,68,384,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,628.0,8.627,35.009,0.9179250000000001,21.68767,497,69,385,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,632.0,8.471,34.991,0.921921,21.68878,501,71,385,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,636.0,8.516,35.011,0.920782,21.63662,503,68,381,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,640.0,8.507,35.015,0.9211750000000001,21.65075,500,68,381,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,644.0,8.39,35.001,0.9242889999999999,21.59989,514,69,382,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,648.0,8.35,35.002,0.9253709999999999,21.5835,495,69,383,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,652.0,8.32,34.999,0.926228,21.61538,499,69,380,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,656.0,8.249,34.991,0.9281619999999999,21.73988,499,69,382,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,660.0,8.166,34.983,0.9301330000000001,21.94443,503,68,383,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,664.0,8.177,34.989,0.9297329999999999,22.298499999999997,497,70,386,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,668.0,8.291,35.021,0.926267,22.69625,487,69,389,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,672.0,8.496,35.073,0.921297,22.83672,492,69,389,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,676.0,8.521,35.081,0.9208000000000001,22.885150000000003,483,68,389,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,680.0,8.554,35.09,0.919985,22.97312,486,68,389,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,684.0,8.643,35.114,0.917756,23.05429,473,69,386,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,688.0,8.622,35.119,0.918588,23.063139999999997,477,69,388,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,692.0,8.541,35.11,0.921025,23.04638,482,68,388,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,696.0,8.379,35.091,0.925494,23.036,476,69,390,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,700.1,8.261,35.086,0.9285950000000001,23.034750000000003,478,70,389,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,704.0,8.168,35.083,0.931119,23.022709999999996,481,69,390,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,708.0,8.114,35.077,0.932688,23.00025,482,67,389,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,712.0,8.074,35.075,0.933861,22.97685,487,69,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,716.0,8.031,35.071,0.9353,22.945500000000003,487,67,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,720.0,7.952,35.059,0.937479,22.900149999999996,475,69,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,724.0,7.845,35.041,0.9407700000000001,22.810250000000003,491,68,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,728.0,7.615,35.006,0.9467270000000001,22.759120000000003,486,69,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,732.0,7.566,35.008,0.9481569999999999,22.721429999999998,503,68,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,736.0,7.438,34.997,0.951568,22.71987,487,70,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,740.0,7.447,35.005,0.9513780000000001,22.724429999999998,485,70,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,744.0,7.428,35.013,0.952029,22.714,493,70,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,748.1,7.356,35.011,0.9540630000000001,22.725749999999998,489,69,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,752.1,7.369,35.022,0.9539660000000001,22.706670000000003,516,70,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,756.0,7.282,35.014,0.956521,22.6299,495,70,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,760.0,7.116,34.993,0.961155,22.542,505,69,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,764.1,6.96,34.975,0.9654469999999999,22.4861,497,70,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,768.0,6.879,34.964,0.9679,22.408450000000002,507,70,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,772.0,6.742,34.944,0.971754,22.3134,494,70,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,776.0,6.598,34.923,0.9756910000000001,22.26036,502,68,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,780.0,6.527,34.918,0.977597,22.2836,492,70,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,784.0,6.657,34.957,0.974046,22.337899999999998,501,68,400,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,788.0,6.643,34.965,0.9747030000000001,22.32056,546,69,399,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,792.0,6.62,34.969,0.975449,22.298299999999998,501,69,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,796.0,6.584,34.966,0.976682,22.235660000000003,495,69,399,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,800.0,6.481,34.953,0.979876,22.152,512,70,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,804.0,6.299,34.932,0.9847680000000001,22.09944,513,70,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,808.0,6.23,34.924,0.9868950000000001,22.015439999999998,511,70,399,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,812.0,6.133,34.912,0.989404,21.94825,523,70,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,816.0,6.103,34.912,0.9902770000000001,21.91734,538,70,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,820.0,6.085,34.915,0.990875,21.88987,553,70,399,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,824.0,6.029,34.914,0.9925090000000001,21.86178,544,70,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,828.0,5.978,34.914,0.9939819999999999,21.84063,543,70,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,832.0,5.947,34.915,0.9948859999999999,21.82337,548,68,399,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,836.0,5.9,34.916,0.9962200000000001,21.80725,559,70,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,840.0,5.877,34.917,0.9969269999999999,21.791,544,70,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,844.0,5.844,34.919,0.9978739999999999,21.77938,542,69,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,848.0,5.827,34.92,0.9984280000000001,21.77462,545,69,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,852.0,5.805,34.921,0.9991080000000001,21.77325,556,69,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,856.0,5.775,34.92,1.0000559999999998,21.76425,543,69,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,860.0,5.748,34.92,1.000813,21.75329,553,70,398,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,864.0,5.731,34.919,1.001353,21.73787,538,68,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,868.0,5.704,34.922,1.0022190000000002,21.71312,535,69,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,872.0,5.668,34.921,1.003285,21.68343,539,69,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,876.0,5.619,34.917,1.0046810000000002,21.64162,538,69,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,880.0,5.528,34.908,1.007332,21.58271,532,69,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,884.0,5.422,34.899,1.010179,21.56912,527,69,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,888.0,5.434,34.908,1.0098280000000002,21.5595,537,69,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,892.0,5.463,34.918,1.0089709999999998,21.55271,537,69,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,896.0,5.47,34.923,1.008849,21.55675,559,69,397,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,900.0,5.485,34.93,1.008404,21.5665,535,69,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,904.0,5.511,34.938,1.0077470000000002,21.56414,548,70,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,908.0,5.5,34.939,1.0081419999999999,21.54675,530,71,396,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,912.0,5.471,34.938,1.009036,21.52157,544,69,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,916.0,5.429,34.94,1.0101900000000001,21.50637,526,67,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,920.1,5.413,34.942,1.0106739999999999,21.494,537,67,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,924.0,5.385,34.943,1.011479,21.48122,540,69,395,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,928.0,5.366,34.947,1.011984,21.483,532,68,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,932.0,5.371,34.952,1.0118550000000002,21.484,528,68,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,936.0,5.391,34.961,1.0113599999999998,21.47955,529,69,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,940.0,5.377,34.961,1.0117859999999999,21.47256,525,68,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,944.0,5.377,34.963,1.011831,21.46344,532,68,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,948.0,5.367,34.964,1.012251,21.4428,536,68,392,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,952.0,5.327,34.962,1.013414,21.42989,533,67,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,956.0,5.319,34.963,1.0137049999999999,21.41556,530,69,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,960.0,5.285,34.96,1.0148190000000001,21.38989,534,68,392,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,964.0,5.256,34.958,1.015587,21.3565,533,67,394,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,968.0,5.198,34.951,1.0173679999999998,21.31244,530,69,392,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,972.0,5.127,34.943,1.019377,21.28,544,68,392,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,976.0,5.099,34.942,1.020213,21.24433,552,69,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,980.0,5.026,34.937,1.0222190000000002,21.22625,536,68,391,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,984.0,5.028,34.939,1.0221749999999998,21.22111,558,67,392,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,988.0,5.028,34.941,1.022173,21.21456,569,68,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,992.2,5.022,34.94,1.0223550000000001,21.20071,594,68,393,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,994.5,4.997,34.938,1.023056,21.195,534,69,392,nan,nan,nan
