datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-14 07:30:38,43.9956,-45.1127,432.0,6.337,34.938,0.9834719999999999,22.061,560,68,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,434.0,6.324,34.937,0.983943,22.0428,503,73,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,436.0,6.295,34.938,0.98481,22.023600000000002,524,71,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,438.0,6.259,34.938,0.9858089999999999,21.9988,516,69,399,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,440.0,6.188,34.934,0.9877579999999999,21.9878,510,70,399,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,442.0,6.177,34.935,0.988127,21.98234,515,68,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,444.0,6.178,34.938,0.9881580000000001,21.9702,510,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,446.0,6.166,34.938,0.988553,21.9508,506,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,448.0,6.116,34.933,0.989975,21.9214,514,69,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,450.0,6.067,34.929,0.9914590000000001,21.88167,515,69,399,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,452.0,5.97,34.923,0.9941960000000001,21.851,522,70,399,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,454.0,5.91,34.921,0.99576,21.84443,514,70,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,456.0,5.907,34.925,0.9958610000000001,21.844,516,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,458.0,5.911,34.926,0.9957910000000001,21.844,576,70,400,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,460.0,5.914,34.928,0.9956750000000001,21.8465,519,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,462.0,5.94,34.934,0.9949650000000001,21.836,515,70,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,464.0,5.953,34.948,0.9947790000000001,21.81883,520,67,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,466.0,5.951,34.951,0.9948950000000001,21.80233,508,69,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,468.0,5.946,34.951,0.9951369999999999,21.7666,609,69,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,470.0,5.874,34.946,0.9972650000000001,21.72217,512,71,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,472.0,5.758,34.936,1.000476,21.7056,532,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,474.0,5.737,34.932,1.0010089999999998,21.7022,557,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,476.0,5.738,34.932,1.001007,21.6886,527,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,478.0,5.691,34.926,1.0023460000000002,21.6798,528,68,399,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,480.0,5.669,34.922,1.002964,21.6766,533,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,482.0,5.668,34.922,1.0029659999999998,21.67425,531,68,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,484.0,5.668,34.922,1.003025,21.671,520,68,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,486.0,5.665,34.921,1.003151,21.6582,513,68,399,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,488.0,5.657,34.92,1.003397,21.637,528,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,490.0,5.639,34.92,1.0039699999999998,21.61125,524,68,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,491.9,5.604,34.92,1.0050279999999998,21.5788,537,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,494.0,5.537,34.921,1.0068359999999998,21.5632,516,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,496.0,5.523,34.922,1.0071659999999998,21.557,529,71,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,498.0,5.516,34.923,1.007323,21.5545,521,68,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,500.0,5.513,34.923,1.0074139999999998,21.5504,516,70,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,504.0,5.509,34.924,1.007523,21.547,518,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,508.0,5.499,34.923,1.007762,21.54278,547,68,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,512.0,5.497,34.924,1.007797,21.53762,528,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,516.0,5.501,34.926,1.007635,21.53878,518,68,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,520.0,5.511,34.93,1.007291,21.54189,519,70,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,524.0,5.519,34.933,1.0070320000000001,21.54913,519,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,528.0,5.567,34.945,1.005674,21.56544,519,69,394,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,532.0,5.603,34.955,1.004584,21.58245,521,67,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,536.0,5.658,34.968,1.002964,21.612,516,68,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,540.0,5.732,34.982,1.0009039999999998,21.62634,518,68,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,544.0,5.762,34.99,1.000244,21.62156,516,68,394,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,548.0,5.763,34.993,1.0003039999999999,21.60189,529,70,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,552.0,5.737,34.997,1.001084,21.5749,509,68,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,556.0,5.716,34.997,1.001763,21.54933,525,67,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,560.0,5.666,34.994,1.0032770000000002,21.5094,511,68,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,564.0,5.608,34.993,1.0048050000000002,21.488,524,68,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,568.0,5.581,34.993,1.005665,21.46989,509,67,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,572.0,5.583,34.999,1.00563,21.4531,517,67,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,576.0,5.563,35.002,1.006224,21.435,519,67,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,580.0,5.551,35.005,1.0066510000000002,21.41411,554,68,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,584.0,5.522,35.005,1.007558,21.3893,513,68,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,588.0,5.485,35.007,1.0085609999999998,21.377,513,66,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,592.0,5.481,35.009,1.0087290000000002,21.35378,509,66,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,596.0,5.441,35.009,1.0098850000000001,21.32578,515,67,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,600.0,5.411,35.011,1.0107940000000002,21.30456,509,69,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,604.0,5.398,35.013,1.0112290000000002,21.291,514,67,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,608.0,5.371,35.011,1.0120559999999998,21.26944,510,68,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,612.0,5.335,35.006,1.0131290000000002,21.2435,515,68,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,616.0,5.282,35.0,1.0147089999999999,21.21456,509,67,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,620.0,5.251,34.998,1.015558,21.19138,516,68,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,624.0,5.223,34.997,1.016362,21.1665,518,68,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,628.0,5.163,34.992,1.0180889999999998,21.15166,531,66,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,632.0,5.14,34.989,1.0187270000000002,21.14725,522,67,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,636.0,5.137,34.989,1.0187789999999999,21.14775,527,69,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,640.0,5.14,34.989,1.018685,21.14725,516,68,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,644.0,5.155,34.993,1.0182600000000002,21.14963,512,67,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,648.0,5.187,35.001,1.0173899999999998,21.14727,519,68,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,652.0,5.198,35.006,1.017166,21.13391,518,67,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,656.0,5.171,35.003,1.0179939999999998,21.118,522,67,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,660.0,5.123,34.998,1.0193780000000001,21.10818,519,69,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,664.0,5.096,34.995,1.0201669999999998,21.0987,514,67,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,668.0,5.088,34.995,1.0203859999999998,21.0969,519,67,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,672.0,5.091,34.997,1.0203069999999999,21.0948,587,67,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,676.0,5.089,34.997,1.0204360000000001,21.0805,528,67,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,680.0,5.037,34.991,1.0219360000000002,21.0658,539,66,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,684.0,5.009,34.988,1.0227210000000002,21.0541,520,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,687.9,5.002,34.992,1.02291,21.04567,515,68,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,692.0,5.084,35.008,1.0206,21.04478,519,67,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,696.0,5.04,35.005,1.0220729999999998,21.0164,528,67,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,700.0,4.989,35.001,1.023374,21.011,509,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,704.0,5.006,35.007,1.0229409999999999,21.00433,508,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,708.0,5.013,35.009,1.022808,20.98911,505,66,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,712.0,4.965,35.004,1.0242179999999999,20.96613,508,67,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,716.0,4.926,35.001,1.0252880000000002,20.96511,505,65,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,720.0,4.936,35.004,1.025016,20.96189,506,67,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,724.0,4.937,35.004,1.0250530000000002,20.96175,506,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,728.0,4.932,35.004,1.025211,20.95878,505,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,732.0,4.923,35.002,1.025534,20.94775,504,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,736.0,4.902,35.0,1.026195,20.93,504,66,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,739.9,4.849,34.994,1.027723,20.91022,512,66,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,744.0,4.819,34.992,1.028559,20.90212,530,67,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,748.0,4.81,34.992,1.028845,20.89588,516,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,752.0,4.801,34.991,1.029096,20.88925,504,67,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,756.0,4.789,34.99,1.029464,20.88287,504,66,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,760.0,4.782,34.99,1.029683,20.87767,528,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,764.0,4.768,34.99,1.030131,20.87313,511,66,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,768.0,4.771,34.991,1.0300060000000002,20.87437,529,68,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,772.0,4.768,34.991,1.0301740000000001,20.8685,504,67,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,776.0,4.757,34.99,1.030519,20.86213,534,66,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,780.1,4.744,34.989,1.0309050000000002,20.85362,524,67,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,784.0,4.72,34.986,1.031612,20.85037,512,67,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,788.0,4.716,34.986,1.0317440000000002,20.84438,509,67,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,792.0,4.719,34.988,1.031729,20.82825,503,67,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,796.0,4.689,34.985,1.032657,20.814,503,66,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,800.0,4.644,34.98,1.0339109999999998,20.8025,510,67,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,804.0,4.625,34.978,1.034452,20.79425,505,67,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,808.0,4.617,34.977,1.0346959999999998,20.78925,515,68,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,812.0,4.61,34.976,1.034887,20.78229,511,66,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,816.0,4.592,34.975,1.035387,20.7735,698,67,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,820.1,4.577,34.974,1.0358040000000002,20.77089,505,67,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,824.0,4.575,34.976,1.035863,20.77436,506,66,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,828.0,4.589,34.979,1.0354260000000002,20.788,503,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,832.0,4.617,34.985,1.034666,20.7928,500,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,836.0,4.623,34.987,1.0345360000000001,20.78918,507,65,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,840.0,4.616,34.987,1.0347650000000002,20.7894,511,65,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,844.0,4.617,34.988,1.0347659999999999,20.7928,510,67,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,848.0,4.627,34.99,1.0345179999999998,20.7919,512,66,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,852.0,4.62,34.989,1.0348359999999999,20.7775,505,66,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,856.0,4.582,34.983,1.0359950000000002,20.74944,496,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,860.0,4.5,34.972,1.0383019999999998,20.7351,507,66,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,864.0,4.484,34.97,1.038792,20.7295,504,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,868.0,4.467,34.968,1.0392869999999998,20.7268,508,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,872.0,4.46,34.968,1.0394990000000002,20.72889,502,67,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,876.0,4.46,34.969,1.039533,20.7268,503,65,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,880.0,4.456,34.968,1.0396770000000002,20.71889,504,67,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,884.0,4.433,34.965,1.040369,20.7109,552,65,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,888.0,4.421,34.963,1.040724,20.70611,517,65,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,892.0,4.409,34.963,1.041064,20.70422,501,65,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,896.0,4.403,34.962,1.0412620000000001,20.70255,502,66,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,900.0,4.4,34.962,1.0413420000000002,20.701,503,66,381,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,904.0,4.395,34.962,1.041516,20.69925,508,66,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,908.0,4.39,34.962,1.0416500000000002,20.70144,499,68,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,912.0,4.389,34.963,1.041719,20.70089,514,66,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,916.0,4.385,34.962,1.041843,20.69988,502,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,920.0,4.38,34.962,1.042036,20.69878,504,65,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,924.0,4.374,34.961,1.042227,20.698,499,66,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,928.0,4.369,34.961,1.042395,20.69344,498,64,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,932.0,4.361,34.96,1.042646,20.68388,502,65,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,936.0,4.338,34.958,1.043346,20.67433,498,66,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,940.0,4.317,34.956,1.0439980000000002,20.6665,502,66,380,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,944.0,4.307,34.955,1.044289,20.662,517,64,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,948.0,4.297,34.954,1.0445959999999999,20.658,506,66,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,952.0,4.282,34.952,1.0450590000000002,20.65389,502,66,382,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,956.0,4.273,34.951,1.045343,20.64675,502,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,960.0,4.253,34.949,1.045913,20.64467,504,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,964.0,4.251,34.949,1.0460029999999998,20.64825,501,66,381,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,968.0,4.249,34.949,1.0460690000000001,20.64487,500,65,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,972.0,4.243,34.948,1.0462790000000002,20.64189,506,65,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,976.0,4.232,34.947,1.046633,20.6365,504,66,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,980.0,4.22,34.946,1.0469789999999999,20.633,509,65,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,984.0,4.21,34.945,1.047298,20.62878,589,66,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,988.1,4.2,34.944,1.047635,20.62467,511,65,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,992.1,4.186,34.942,1.048025,20.61482,502,65,384,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,994.5,4.174,34.941,nan,nan,nan,nan,nan,nan,nan,nan
