datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-29 07:22:58,51.225,-43.982,450.0,7.578,34.972,0.9481710000000001,22.632800000000003,481,69,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,452.0,7.49,34.963,0.950445,22.61325,479,69,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,454.0,7.373,34.951,0.953532,22.6036,477,70,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,456.0,7.34,34.947,0.9545060000000001,22.604,476,70,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,458.0,7.308,34.949,0.955357,22.618000000000002,544,69,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,460.0,7.318,34.954,0.9551620000000001,22.6218,492,68,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,462.0,7.32,34.957,0.955209,22.61775,483,72,398,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,464.0,7.315,34.958,0.955463,22.6064,481,71,398,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,466.0,7.271,34.959,0.956836,22.5912,598,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,468.0,7.229,34.961,0.9580040000000001,22.5678,478,70,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,470.0,7.211,34.964,0.958629,22.518500000000003,481,69,401,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,472.0,7.106,34.955,0.9616370000000001,22.474400000000003,509,70,401,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,474.0,7.003,34.944,0.9643219999999999,22.451500000000003,486,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,476.0,6.918,34.934,0.9665790000000001,22.437800000000003,479,69,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,478.0,6.907,34.931,0.967025,22.420749999999998,484,69,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,480.0,6.875,34.927,0.9680200000000001,22.3876,497,68,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,482.0,6.803,34.918,0.9701139999999999,22.356,490,69,401,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,484.0,6.635,34.895,0.9746170000000001,22.349800000000002,500,71,402,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,486.0,6.591,34.889,0.975806,22.350749999999998,490,70,403,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,488.0,6.567,34.889,0.9763919999999999,22.3555,492,72,402,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,490.0,6.567,34.894,0.976345,22.36275,487,72,402,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,492.0,6.567,34.899,0.9763329999999999,22.375999999999998,483,72,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,494.0,6.63,34.914,0.9747509999999999,22.381500000000003,483,71,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,496.0,6.662,34.924,0.9738800000000001,22.3744,485,71,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,498.0,6.648,34.923,0.974324,22.37475,504,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,500.0,6.652,34.924,0.974219,22.3705,485,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,504.0,6.64,34.925,0.974761,22.339109999999998,498,71,402,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,508.0,6.571,34.929,0.976782,22.290999999999997,490,71,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,512.0,6.495,34.929,0.978853,22.248779999999996,483,69,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,516.0,6.45,34.933,0.9801230000000001,22.20156,488,68,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,520.0,6.386,34.932,0.981897,22.165660000000003,483,70,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,524.0,6.36,34.931,0.9827109999999999,22.151899999999998,484,70,401,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,528.0,6.333,34.931,0.9835799999999999,22.12267,486,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,532.0,6.312,34.932,0.984213,22.070659999999997,485,68,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,535.9,6.189,34.923,0.987738,22.0058,525,71,400,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,540.0,6.102,34.917,0.9901120000000001,21.99589,489,69,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,544.0,6.106,34.919,0.9899450000000001,22.013440000000003,494,69,398,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,548.0,6.167,34.935,0.9883409999999999,22.016,498,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,552.0,6.141,34.942,0.989161,22.002110000000002,485,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,556.0,6.138,34.949,0.9893019999999999,21.98356,489,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,560.0,6.113,34.953,0.9900979999999999,21.95633,495,69,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,564.0,6.039,34.947,0.9922340000000001,21.92067,491,69,398,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,568.0,5.997,34.943,0.9935080000000001,21.87789,486,68,401,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,572.0,5.928,34.943,0.995458,21.83725,495,70,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,576.0,5.876,34.944,0.9968969999999999,21.80213,487,71,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,580.0,5.821,34.943,0.998502,21.77867,489,70,399,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,584.0,5.799,34.942,0.9991509999999999,21.76275,498,68,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,588.0,5.783,34.946,0.999536,21.7535,489,69,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,592.0,5.816,34.954,0.99872,21.74937,492,70,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,596.0,5.807,34.953,0.999025,21.74214,488,69,398,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,600.0,5.787,34.951,0.999614,21.72962,508,68,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,604.0,5.777,34.954,1.000009,21.7065,489,69,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,608.1,5.758,34.957,1.000588,21.68675,487,67,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,612.0,5.712,34.952,1.00198,21.65944,489,68,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,616.0,5.628,34.942,1.004416,21.6311,486,69,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,620.0,5.561,34.937,1.0062410000000002,21.6086,488,69,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,624.0,5.534,34.943,1.0070109999999999,21.5725,491,69,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,628.0,5.506,34.946,1.00785,21.55591,488,68,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,632.0,5.485,34.95,1.008498,21.5396,493,69,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,636.0,5.497,34.96,1.008159,21.53844,491,67,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,640.0,5.554,34.974,1.0066730000000002,21.5254,501,68,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,644.0,5.537,34.976,1.00726,21.482,499,68,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,648.0,5.427,34.966,1.010395,21.4516,496,68,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,652.0,5.384,34.962,1.0116299999999998,21.44011,497,69,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,656.0,5.402,34.966,1.011199,21.41744,495,68,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,660.0,5.363,34.964,1.012425,21.37389,492,68,395,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,664.0,5.265,34.954,1.0152130000000001,21.346,503,68,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,668.0,5.213,34.948,1.0167099999999998,21.3354,494,69,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,672.0,5.195,34.946,1.017211,21.33667,499,67,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,676.0,5.193,34.95,1.017303,21.34056,490,68,392,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,680.0,5.2,34.954,1.017119,21.3312,495,68,395,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,684.0,5.192,34.959,1.01743,21.311,497,69,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,688.0,5.168,34.957,1.018157,21.29156,508,67,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,692.0,5.125,34.952,1.0194200000000002,21.2737,518,70,391,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,696.0,5.096,34.949,1.020308,21.26455,505,67,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,700.0,5.085,34.948,1.020638,21.25422,498,68,391,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,704.0,5.062,34.947,1.021334,21.2399,499,65,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,708.0,5.058,34.951,1.0215589999999999,21.22133,522,67,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,712.0,5.031,34.949,1.022364,21.21111,495,67,392,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,716.0,5.03,34.952,1.0224639999999998,21.1973,510,68,391,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,720.0,5.013,34.95,1.023057,21.17311,503,68,391,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,724.0,4.965,34.946,1.024521,21.1384,502,69,392,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,728.0,4.913,34.938,1.0261749999999998,21.085,517,69,390,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,732.0,4.781,34.921,1.0300829999999999,21.01178,504,68,390,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,736.0,4.619,34.901,1.034602,20.9679,518,68,389,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,740.0,4.58,34.899,1.0356480000000001,20.95922,531,69,388,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,744.0,4.589,34.904,1.035295,20.9641,510,68,388,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,748.0,4.613,34.912,1.034618,20.96578,511,69,389,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,752.0,4.622,34.915,1.0343490000000002,20.96267,514,67,388,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,756.0,4.634,34.918,1.0339839999999998,20.9657,523,69,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,760.0,4.649,34.922,1.0334819999999998,20.98367,519,68,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,764.0,4.683,34.929,1.0324870000000002,21.01222,511,68,389,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,768.0,4.75,34.943,1.0306380000000002,21.02411,511,68,388,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,772.0,4.764,34.946,1.030307,21.01489,525,68,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,776.0,4.762,34.946,1.030443,20.99413,546,67,389,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,780.0,4.704,34.94,1.0321150000000001,20.97544,522,68,388,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,784.0,4.684,34.939,1.032709,20.96333,505,67,386,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,788.0,4.684,34.939,1.0327540000000002,20.9395,507,68,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,792.0,4.62,34.933,1.034621,20.90267,510,67,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,796.0,4.565,34.927,1.036156,20.884,531,67,384,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,800.0,4.548,34.926,1.036613,20.87622,519,67,385,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,804.0,4.542,34.927,1.036727,20.88212,515,68,384,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,808.0,4.556,34.932,1.0362619999999998,20.90137,526,66,385,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,812.0,4.63,34.948,1.0340950000000002,20.94833,506,66,384,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,816.0,4.708,34.964,1.0318870000000002,20.96675,508,67,385,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,820.0,4.732,34.969,1.0313210000000002,20.9625,529,68,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,824.0,4.718,34.97,1.0317470000000002,20.96075,505,69,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,828.0,4.717,34.97,1.031825,20.96025,500,67,385,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,832.0,4.714,34.971,1.0319500000000001,20.955,495,68,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,836.0,4.713,34.971,1.032086,20.94333,503,66,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,840.0,4.7,34.97,1.032501,20.9269,497,66,386,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,844.0,4.654,34.965,1.0339230000000001,20.88027,498,66,386,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,848.0,4.571,34.954,1.0363769999999999,20.8455,503,66,385,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,852.0,4.519,34.946,1.037979,20.8237,498,66,385,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,856.0,4.509,34.943,1.0383019999999998,20.7983,501,67,384,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,860.0,4.416,34.932,1.0410300000000001,20.7556,499,69,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,864.0,4.353,34.925,1.0427849999999999,20.7623,504,67,383,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,868.0,4.389,34.932,1.041823,20.7672,499,67,381,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,872.0,4.389,34.931,1.0418889999999998,20.7573,501,67,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,876.0,4.365,34.928,1.0427170000000001,20.72667,506,66,381,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,880.0,4.282,34.918,1.0449700000000002,20.72433,506,66,380,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,884.0,4.316,34.926,1.0440200000000002,20.7521,538,68,380,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,888.0,4.358,34.933,1.0429240000000002,20.75611,505,67,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,892.0,4.37,34.934,1.0427170000000001,20.73666,504,67,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,896.0,4.329,34.928,1.043975,20.68522,502,67,381,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,900.0,4.183,34.91,1.0482200000000002,20.65755,507,66,380,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,904.0,4.169,34.908,1.0487389999999999,20.63955,510,66,379,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,908.0,4.125,34.901,1.0501140000000002,20.61211,508,68,378,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,912.0,4.071,34.893,1.051673,20.58763,518,68,378,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,916.0,4.028,34.888,1.052896,20.57333,522,68,377,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,920.0,4.011,34.886,1.053449,20.56189,512,68,376,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,924.0,3.987,34.883,1.054233,20.54412,515,67,376,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,928.0,3.958,34.881,1.055088,20.52867,539,67,376,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,932.0,3.918,34.877,1.056215,20.51375,515,67,375,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,936.0,3.906,34.875,1.0565479999999998,20.5045,529,67,374,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,940.0,3.878,34.872,1.05735,20.49225,510,67,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,944.0,3.85,34.869,1.0580850000000002,20.48713,520,67,374,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,948.0,3.844,34.87,1.058223,20.48112,513,67,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,952.0,3.837,34.869,1.0583399999999998,20.48075,510,68,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,956.0,3.835,34.869,1.058331,20.48388,541,66,374,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,960.0,3.839,34.87,1.058096,20.50425,509,69,372,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,964.0,3.84,34.873,1.0579299999999998,20.576,580,67,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,968.0,4.037,34.905,1.0520960000000001,20.65763,514,67,379,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,972.0,4.122,34.921,1.0497809999999999,20.66728,508,68,380,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,976.0,4.138,34.923,1.0493190000000001,20.67225,504,65,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,980.0,4.133,34.924,1.049474,20.67887,525,67,381,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,984.0,4.154,34.926,1.0487570000000002,20.69463,514,67,381,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,988.1,4.184,34.931,1.047993,20.70489,524,67,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,992.2,4.202,34.934,1.047479,20.70677,572,68,383,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,994.9,4.199,34.934,1.047558,20.70733,518,66,384,nan,nan,nan
