datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:15:36,47.3953,-40.6242,432.0,9.618,35.164,0.891067,22.557000000000002,512,70,378,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,434.0,9.585,35.161,0.8919429999999999,22.524,507,67,379,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,436.0,9.545,35.158,0.893097,22.49275,503,67,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,438.0,9.519,35.155,0.8938219999999999,22.479999999999997,496,71,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,440.0,9.477,35.152,0.8950530000000001,22.47325,497,69,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,442.0,9.409,35.145,0.896741,22.50533,496,68,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,444.0,9.375,35.142,0.8975930000000001,22.56975,527,67,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,446.0,9.363,35.142,0.8980189999999999,22.6485,494,68,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,448.0,9.359,35.143,0.8981920000000001,22.714669999999998,503,68,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,450.0,9.345,35.143,0.8988259999999999,22.773249999999997,528,68,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,452.0,9.283,35.14,0.900288,22.794330000000002,499,69,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,454.0,9.273,35.139,0.9006080000000001,22.7825,500,68,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,456.0,9.269,35.137,0.9009119999999999,22.7325,543,68,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,458.0,9.238,35.133,0.9018630000000001,22.64667,507,67,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,460.0,9.107,35.116,0.905197,22.5835,510,69,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,462.0,9.016,35.104,0.9077200000000001,22.53875,498,69,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,464.0,8.977,35.097,0.9087179999999999,22.484499999999997,504,71,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,466.0,8.955,35.094,0.909387,22.4195,492,67,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,468.0,8.932,35.09,0.910058,22.37366,515,69,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,470.0,8.885,35.085,0.9112739999999999,22.343000000000004,501,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,472.0,8.817,35.077,0.9131450000000001,22.2945,498,71,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,474.0,8.731,35.068,0.9154899999999999,22.223999999999997,501,70,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,476.0,8.694,35.068,0.916612,22.156,504,70,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,478.0,8.606,35.061,0.9189069999999999,22.159999999999997,491,68,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,480.0,8.598,35.06,0.9192400000000001,22.180999999999997,498,69,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,482.0,8.571,35.055,0.920085,22.216749999999998,512,69,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,484.0,8.488,35.046,0.922344,22.259749999999997,514,68,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,486.0,8.422,35.039,0.924021,22.2915,505,69,386,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,488.0,8.426,35.039,0.9240189999999999,22.320749999999997,500,71,388,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,490.0,8.423,35.036,0.924336,22.366750000000003,512,69,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,492.0,8.227,35.017,0.929408,22.426250000000003,495,68,391,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,494.0,8.157,35.007,0.931268,22.438499999999998,497,71,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,496.0,8.124,35.005,0.9321950000000001,22.44675,525,68,390,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,498.0,8.069,35.001,0.9337979999999999,22.4598,515,69,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,500.0,8.015,34.997,0.9353579999999999,22.478749999999998,513,68,390,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,504.1,7.934,34.99,0.9374979999999999,22.503700000000002,518,69,393,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,508.1,7.815,34.979,0.9407380000000001,22.53309,506,70,393,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,512.0,7.789,34.976,0.9415340000000001,22.54564,510,69,394,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,516.0,7.742,34.972,0.942868,22.5608,515,70,394,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,520.0,7.694,34.969,0.9442600000000001,22.57054,520,70,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,524.0,7.606,34.965,0.946728,22.58009,510,69,394,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,528.0,7.576,34.981,0.9477040000000001,22.587809999999998,540,70,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,532.0,7.494,34.981,0.950029,22.589199999999998,524,69,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,536.0,7.384,34.976,0.9530529999999999,22.58372,521,69,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,540.0,7.377,34.988,0.95336,22.5766,506,70,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,544.0,7.326,34.982,0.954955,22.565559999999998,517,70,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,548.0,7.21,34.969,0.958064,22.544670000000004,512,70,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,552.0,7.146,34.966,0.959875,22.51278,524,69,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,556.0,7.114,34.966,0.960866,22.489559999999997,518,69,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,560.0,7.049,34.966,0.9627460000000001,22.458440000000003,513,71,397,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,564.0,6.996,34.965,0.964242,22.447670000000002,517,67,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,567.9,6.982,34.964,0.9646870000000001,22.436120000000003,523,68,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,572.0,6.962,34.966,0.9653529999999999,22.406750000000002,514,68,399,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,576.0,6.899,34.969,0.967171,22.371119999999998,507,70,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,580.0,6.838,34.972,0.968888,22.347749999999998,570,68,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,584.1,6.789,34.97,0.97035,22.32745,529,69,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,588.1,6.741,34.969,0.9717579999999999,22.3067,525,70,397,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,592.0,6.702,34.967,0.972906,22.29191,574,68,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,596.0,6.659,34.964,0.974275,22.2459,533,70,397,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,600.0,6.509,34.953,0.9784269999999999,22.1969,517,70,399,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,604.0,6.381,34.938,0.9821059999999999,22.146700000000003,514,70,400,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,608.0,6.255,34.921,0.9853970000000001,22.14244,541,69,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,612.0,6.254,34.927,0.985304,22.1695,547,70,399,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,616.0,6.353,34.953,0.982502,22.18978,532,69,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,620.0,6.392,34.968,0.981609,22.17855,525,69,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,624.0,6.383,34.971,0.9818990000000001,22.166780000000003,532,70,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,628.0,6.369,34.973,0.9823390000000001,22.155,523,69,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,632.0,6.357,34.973,0.9826999999999999,22.13944,575,70,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,636.0,6.328,34.975,0.9835670000000001,22.11367,553,68,397,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,640.0,6.299,34.977,0.984432,22.092889999999997,529,69,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,644.0,6.266,34.979,0.9853369999999999,22.08556,525,69,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,648.0,6.26,34.979,0.985536,22.079340000000002,525,70,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,652.0,6.245,34.98,0.9860040000000001,22.069200000000002,541,69,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,656.0,6.23,34.981,0.986459,22.062220000000003,530,70,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,660.0,6.219,34.981,0.986844,22.049799999999998,524,69,397,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,664.0,6.199,34.982,0.987482,22.033549999999998,527,68,398,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,668.0,6.171,34.983,0.9882839999999999,22.022329999999997,524,69,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,672.0,6.15,34.983,0.988963,22.001399999999997,528,68,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,676.0,6.107,34.984,0.9902420000000001,21.97478,528,68,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,680.0,6.071,34.985,0.991293,21.9513,533,69,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,684.0,6.025,34.987,0.9926349999999999,21.93744,549,70,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,688.0,6.003,34.99,0.9933019999999999,21.9221,541,70,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,692.0,5.98,34.993,0.994049,21.89267,564,70,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,696.0,5.949,34.994,0.9950220000000001,21.8725,544,70,394,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,700.0,5.937,34.994,0.995477,21.85411,549,70,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,704.0,5.903,34.99,0.9966079999999999,21.7904,552,71,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,708.0,5.811,34.981,0.9992780000000001,21.73778,552,71,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,712.0,5.736,34.972,1.0014439999999998,21.68311,549,70,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,716.0,5.646,34.962,1.004149,21.6456,565,70,394,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,720.0,5.592,34.957,1.005763,21.623,563,72,397,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,724.0,5.578,34.957,1.006262,21.59978,573,71,393,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,728.0,5.56,34.959,1.006901,21.55578,580,71,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,732.0,5.468,34.95,1.0098349999999998,21.458,572,71,396,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,736.0,5.318,34.932,1.014154,21.40833,577,73,395,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,740.0,5.224,34.923,1.0168949999999999,21.34222,588,74,393,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,744.0,5.103,34.907,1.020368,21.28022,590,75,394,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,748.0,4.988,34.891,1.023727,21.19656,579,76,394,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,752.0,4.86,34.88,1.0274580000000002,21.13222,582,77,391,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,756.0,4.798,34.876,1.029175,21.088,589,78,390,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,760.0,4.747,34.875,1.030487,21.061,587,76,390,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,764.0,4.738,34.877,1.030682,21.0555,598,76,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,768.0,4.739,34.879,1.0305849999999999,21.05622,597,75,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,772.0,4.766,34.889,1.029648,21.08067,590,72,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,776.0,4.85,34.908,1.027082,21.12087,578,75,388,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,780.0,4.93,34.928,1.025035,21.141,561,70,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,784.0,4.984,34.939,1.023545,21.15244,560,68,390,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,788.0,5.002,34.944,1.0230640000000002,21.14667,556,70,388,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,792.0,4.988,34.946,1.0235159999999999,21.127,559,69,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,796.0,4.975,34.948,1.0238900000000002,21.12433,562,70,388,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,800.0,4.979,34.95,1.023812,21.11722,572,70,390,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,804.0,4.976,34.951,1.0239340000000001,21.10525,567,68,388,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,808.0,4.946,34.949,1.024838,21.08444,560,70,388,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,812.0,4.919,34.946,1.025601,21.08067,583,70,387,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,816.0,4.931,34.952,1.025319,21.07088,578,69,388,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,820.0,4.934,34.955,1.025324,21.04887,590,68,389,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,824.0,4.937,34.956,1.025392,20.99211,563,69,386,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,828.0,4.806,34.938,1.029353,20.8955,557,69,386,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,832.0,4.694,34.926,1.0322900000000002,20.864,564,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,836.0,4.676,34.927,1.0327929999999999,20.86775,572,68,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,840.0,4.711,34.934,1.0318610000000001,20.88062,569,67,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,844.0,4.711,34.937,1.0318100000000001,20.88062,564,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,848.0,4.706,34.937,1.0319720000000001,20.88575,557,67,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,852.0,4.709,34.939,1.031907,20.8935,550,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,856.0,4.716,34.942,1.0317249999999998,20.89362,555,67,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,860.0,4.706,34.945,1.0320550000000002,20.87925,556,67,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,864.1,4.688,34.947,1.032588,20.86863,550,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,868.0,4.675,34.948,1.0329549999999998,20.86162,561,66,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,872.0,4.657,34.947,1.033461,20.85018,546,68,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,876.0,4.651,34.949,1.0336690000000002,20.846,550,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,880.0,4.64,34.948,1.034005,20.83928,548,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,884.0,4.631,34.948,1.034268,20.83311,550,68,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,888.0,4.625,34.948,1.0344220000000002,20.8315,551,69,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,892.0,4.628,34.95,1.0343589999999998,20.8258,553,68,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,896.0,4.623,34.95,1.034535,20.8072,569,67,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,900.0,4.594,34.947,1.03533,20.77678,567,68,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,904.0,4.556,34.943,1.03633,20.7867,542,66,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,908.0,4.576,34.95,1.0358779999999999,20.806,594,67,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,912.0,4.587,34.953,1.03545,20.84311,543,67,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,916.0,4.627,34.962,1.0343550000000001,20.86622,533,69,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,920.0,4.637,34.964,1.0340410000000002,20.88378,541,66,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,923.9,4.657,34.967,1.033534,20.89275,563,67,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,928.0,4.658,34.968,1.033522,20.89333,530,67,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,932.0,4.656,34.967,1.0335960000000002,20.90025,538,66,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,936.0,4.666,34.969,1.033334,20.90889,574,66,386,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,940.0,4.672,34.97,1.0332409999999999,20.91062,548,65,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,944.0,4.67,34.97,1.0333350000000001,20.90025,533,67,386,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,948.0,4.649,34.968,1.0340250000000002,20.88567,540,68,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,952.0,4.637,34.967,1.034436,20.86337,544,66,385,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,956.0,4.619,34.964,1.035056,20.81,571,67,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,960.0,4.551,34.952,1.037153,20.71675,540,68,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,964.0,4.433,34.935,1.04041,20.6685,560,66,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,968.0,4.399,34.93,1.0414500000000002,20.64738,545,67,379,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,972.0,4.38,34.928,1.041951,20.6495,547,67,378,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,976.0,4.383,34.929,1.041843,20.6665,579,67,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,980.0,4.403,34.935,1.041303,20.68329,551,66,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,984.0,4.415,34.938,1.0409739999999998,20.67825,542,67,382,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,988.0,4.398,34.936,1.0413199999999998,20.65414,564,66,384,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,990.3,4.378,34.932,nan,nan,nan,nan,nan,nan,nan,nan
