datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-17 07:36:03,45.1229,-44.7957,434.0,6.191,34.471,0.987452,20.7778,543,72,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,436.0,6.131,34.462,0.9890749999999999,20.7738,538,73,418,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,438.0,6.082,34.453,0.990477,20.7746,540,71,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,440.0,6.072,34.452,0.9906060000000001,20.775,544,72,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,442.0,6.068,34.451,0.990686,20.7732,542,73,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,444.0,6.058,34.449,0.990999,20.773,537,71,418,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,446.0,6.041,34.447,0.991439,20.77225,542,74,419,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,448.0,6.042,34.447,0.9913259999999999,20.7728,545,72,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,450.0,6.042,34.447,0.991287,20.7705,540,72,419,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,452.0,6.041,34.447,0.991277,20.7682,546,71,419,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,454.0,6.042,34.447,0.991222,20.7688,541,72,418,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,456.0,6.042,34.447,0.9911490000000001,20.766,547,71,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,458.0,6.041,34.447,0.9911449999999999,20.7646,543,70,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,460.0,6.041,34.447,0.9910810000000001,20.7635,542,73,419,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,462.0,6.041,34.447,0.9909939999999999,20.7614,543,71,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,464.0,6.041,34.447,0.990909,20.76,539,72,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,466.0,6.042,34.447,0.990812,20.7586,541,72,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,468.0,6.042,34.447,0.990694,20.759,540,71,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,470.0,6.042,34.448,0.9906029999999999,20.762,545,76,419,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,472.0,6.042,34.448,0.990516,20.76325,555,71,419,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,474.0,6.042,34.448,0.990334,20.776,550,74,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,476.0,6.048,34.45,0.9899230000000001,20.8045,540,72,418,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,478.0,6.114,34.462,0.9880249999999999,20.82325,577,71,414,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,480.0,6.126,34.466,0.9875940000000001,20.8456,542,71,413,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,482.0,6.125,34.467,0.98729,20.897,555,73,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,484.0,6.216,34.485,0.984566,20.95925,547,74,418,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,486.0,6.282,34.505,0.982588,21.0292,551,72,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,488.0,6.332,34.519,0.9806490000000001,21.14475,546,73,412,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,490.0,6.549,34.565,0.974456,21.25125,544,72,410,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,492.0,6.748,34.61,0.9694240000000001,21.35525,1290,71,406,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,494.0,6.918,34.649,0.9647129999999999,21.4485,553,70,406,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,496.0,7.131,34.703,0.9588540000000001,21.4932,539,70,406,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,498.0,7.155,34.708,0.95808,21.537,533,72,404,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,500.0,7.172,34.714,0.957435,21.603,535,72,403,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,504.0,7.359,34.759,0.95201,21.8155,557,87,401,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,508.0,7.595,34.825,0.9456230000000001,21.9895,533,71,398,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,512.0,7.755,34.873,0.941405,22.08775,529,70,398,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,516.0,7.824,34.893,0.939616,22.146,523,71,396,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,520.0,7.879,34.907,0.9381409999999999,22.221249999999998,523,71,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,524.0,7.953,34.928,0.936002,22.360370000000003,529,70,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,528.0,8.115,34.982,0.931557,22.526249999999997,515,70,391,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,532.0,8.243,35.033,0.9282630000000001,22.643279999999997,541,68,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,536.0,8.412,35.089,0.9240919999999999,22.69086,492,69,385,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,540.1,8.476,35.117,0.92275,22.686,498,68,385,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,544.0,8.413,35.106,0.9247380000000001,22.675289999999997,497,68,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,548.0,8.294,35.088,0.928336,22.6545,494,68,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,552.0,8.031,35.051,0.9352990000000001,22.645429999999998,495,69,391,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,556.0,7.897,35.031,0.938663,22.62187,491,69,391,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,560.1,7.771,35.016,0.942164,22.569629999999997,493,69,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,564.1,7.617,35.001,0.9461999999999999,22.539900000000003,498,71,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,568.0,7.569,35.003,0.9475800000000001,22.522100000000002,501,70,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,572.0,7.527,35.002,0.9487220000000001,22.5135,494,70,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,576.0,7.507,35.001,0.9492970000000001,22.511400000000002,490,69,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,580.0,7.495,35.002,0.9496640000000001,22.5039,489,71,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,584.0,7.47,35.003,0.9504300000000001,22.485,492,69,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,588.0,7.428,35.006,0.951638,22.4424,496,69,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,592.0,7.319,35.007,0.954626,22.3692,489,69,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,596.0,7.205,35.02,0.957489,22.3065,494,68,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,599.9,7.305,35.069,0.954491,22.26733,491,68,391,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,604.0,7.467,35.123,0.9503900000000001,22.23711,484,68,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,608.0,7.512,35.139,0.9492719999999999,22.228,484,67,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,612.0,7.544,35.149,0.9485140000000001,22.22363,478,69,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,616.0,7.561,35.154,0.9482029999999999,22.224449999999997,483,69,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,620.0,7.576,35.159,0.9479310000000001,22.21712,511,68,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,624.0,7.58,35.164,0.948035,22.205779999999997,479,67,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,628.0,7.572,35.165,0.948474,22.1875,522,68,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,632.0,7.497,35.156,0.9506669999999999,22.15325,495,67,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,636.0,7.393,35.138,0.953786,22.10738,502,67,391,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,640.0,7.188,35.115,0.9596610000000001,22.04938,487,69,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,644.0,7.016,35.089,0.964496,22.01713,495,68,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,648.1,6.699,35.044,0.973479,21.98889,493,67,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,652.0,6.512,35.017,0.9784820000000001,21.9714,517,67,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,656.0,6.455,35.008,0.980227,21.93891,502,68,395,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,660.0,6.313,34.989,0.984281,21.9047,500,68,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,664.0,6.22,34.977,0.986694,21.8776,500,69,396,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,668.0,6.145,34.972,0.9887330000000001,21.8692,498,68,396,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,672.0,6.238,34.998,0.986324,21.8584,503,67,397,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,676.0,6.185,34.993,0.9877769999999999,21.8357,500,69,395,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,680.0,6.096,34.983,0.9903059999999999,21.82073,504,69,396,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,684.0,6.074,34.981,0.990945,21.79989,500,68,395,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,688.0,6.014,34.98,0.9925839999999999,21.7776,509,69,396,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,692.0,6.008,34.985,0.992764,21.7683,505,68,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,696.0,5.999,34.991,0.993026,21.7626,502,68,396,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,700.0,6.125,35.02,0.9894080000000001,21.75233,511,68,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,704.0,6.188,35.035,0.988021,21.7138,501,69,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,708.0,6.002,35.009,0.993336,21.6687,512,69,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,712.0,5.868,34.994,0.9971099999999999,21.6354,506,69,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,716.0,5.816,34.992,0.9983900000000001,21.61744,510,68,395,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,720.0,5.808,34.995,0.9986409999999999,21.60366,506,70,395,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,724.0,5.788,34.995,0.9991380000000001,21.58944,527,68,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,728.0,5.768,34.997,0.9996799999999999,21.57011,512,68,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,732.0,5.754,35.005,0.999673,21.59244,507,69,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,736.0,6.082,35.067,0.990205,21.599,505,68,391,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,740.0,6.136,35.077,0.9895590000000001,21.57422,499,67,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,744.0,5.998,35.059,0.9935210000000001,21.54055,512,69,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,748.0,5.897,35.049,0.9963219999999999,21.51933,508,67,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,752.0,5.895,35.052,0.996364,21.50237,509,68,394,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,756.0,5.863,35.05,0.9973780000000001,21.48178,512,67,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,760.0,5.81,35.044,0.9989809999999999,21.45262,501,69,393,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,764.0,5.747,35.039,1.000607,21.43837,503,67,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,768.0,5.72,35.037,1.001414,21.42645,502,68,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,772.0,5.697,35.034,1.0020410000000002,21.41375,505,68,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,776.0,5.682,35.033,1.0024700000000002,21.402,505,67,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,780.0,5.654,35.03,1.0032070000000002,21.39075,515,68,392,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,784.0,5.631,35.028,1.0037880000000001,21.38455,504,68,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,788.0,5.644,35.034,1.0033400000000001,21.38325,526,66,391,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,792.0,5.718,35.051,1.001261,21.374,497,67,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,796.0,5.782,35.068,0.999574,21.35155,504,66,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,800.0,5.725,35.062,1.0013299999999998,21.32912,501,68,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,804.0,5.679,35.054,1.0023780000000002,21.32338,503,68,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,808.0,5.648,35.053,1.0028929999999998,21.33733,504,66,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,812.0,5.882,35.099,0.9962599999999999,21.35837,497,65,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,816.0,6.026,35.131,0.992809,21.34411,487,67,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,820.0,6.005,35.128,0.9935750000000001,21.31812,501,67,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,824.0,5.91,35.113,0.9964120000000001,21.2755,492,66,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,828.0,5.68,35.074,1.0027750000000002,21.26712,500,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,832.0,5.658,35.073,1.003101,21.28012,500,66,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,836.0,5.771,35.097,1.000219,21.27037,497,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,840.0,5.757,35.095,1.0006849999999998,21.261,505,67,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,844.0,5.724,35.09,1.0019870000000002,21.2495,494,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,848.0,5.639,35.08,1.0041479999999998,21.24186,497,66,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,852.0,5.632,35.079,1.0044529999999998,21.2215,501,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,856.0,5.589,35.074,1.0057550000000002,21.19143,499,66,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,860.0,5.524,35.068,1.0076079999999998,21.176,509,67,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,864.0,5.523,35.071,1.0077219999999998,21.15986,497,65,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,868.0,5.495,35.071,1.00867,21.13912,503,67,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,872.0,5.412,35.059,1.011081,21.12443,494,67,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,876.0,5.343,35.05,1.0129700000000001,21.10743,503,66,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,880.0,5.297,35.043,1.014374,21.08813,505,64,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,884.0,5.245,35.037,1.0159379999999998,21.07914,503,65,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,888.0,5.21,35.033,1.016867,21.068,513,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,892.0,5.177,35.029,1.017779,21.05988,506,67,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,896.0,5.175,35.03,1.017973,21.04229,519,67,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,900.0,5.139,35.026,1.0190199999999998,21.03357,505,67,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,904.0,5.102,35.021,1.0201129999999998,21.028,519,68,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,908.0,5.078,35.017,1.0207730000000002,21.023,505,67,389,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,912.0,5.069,35.016,1.0210590000000002,21.01414,506,67,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,916.0,5.039,35.012,1.021919,21.00371,509,67,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,920.0,5.024,35.011,1.022411,20.99325,508,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,924.0,4.99,35.006,1.0233889999999999,20.98557,507,67,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,928.0,4.958,35.002,1.0242589999999998,20.97725,530,67,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,932.0,4.948,35.001,1.0245350000000002,20.97578,508,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,936.0,4.945,35.001,1.024601,20.97556,516,66,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,940.0,4.945,35.001,1.024607,20.9676,516,67,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,944.0,4.924,35.0,1.0252409999999998,20.9572,519,66,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,948.0,4.913,34.999,1.0254439999999998,20.95389,505,66,385,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,952.0,4.924,35.002,1.025146,20.95544,509,66,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,956.0,4.938,35.007,1.0247060000000001,20.9673,504,66,385,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,960.0,5.052,35.026,1.0212500000000002,20.96877,502,63,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,964.0,5.038,35.027,1.0217550000000002,20.9616,507,65,385,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,968.0,5.044,35.029,1.021748,20.94,513,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,972.0,4.964,35.018,1.023883,20.9316,514,64,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,976.0,4.993,35.025,1.023059,20.94122,501,67,385,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,980.0,5.031,35.034,1.021795,20.9725,497,67,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,984.0,5.158,35.059,1.0182419999999999,20.97422,510,66,388,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,988.0,5.138,35.058,1.0190329999999999,20.95633,492,66,386,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,992.1,5.096,35.053,1.0202170000000002,20.9436,498,67,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,996.2,5.071,35.05,1.020911,20.93514,546,66,387,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,998.5,5.055,35.049,1.021337,20.9305,525,67,387,nan,nan,nan
