datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:35:37,45.1826,-39.7785,436.0,12.585,35.592,0.8132010000000001,20.584,480,67,346,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,438.0,12.567,35.59,0.8136909999999999,20.51575,491,65,341,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,440.0,12.56,35.589,0.8138890000000001,20.426,482,65,340,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,442.0,12.559,35.59,0.8139719999999999,20.351,481,66,339,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,444.0,12.558,35.592,0.8140769999999999,20.30925,493,65,339,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,446.0,12.535,35.591,0.8148089999999999,20.314,482,66,338,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,448.0,12.495,35.584,0.8157779999999999,20.335,484,64,339,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,450.0,12.478,35.581,0.816263,20.34825,487,66,338,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,452.0,12.462,35.579,0.816724,20.41175,490,62,337,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,454.0,12.404,35.57,0.8183210000000001,20.5244,490,64,341,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,456.0,12.335,35.559,0.8200860000000001,20.69325,493,65,338,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,458.0,12.276,35.549,0.821544,20.92325,493,64,344,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,460.0,12.171,35.531,0.8240320000000001,21.2042,485,65,347,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,462.0,12.055,35.511,0.8270120000000001,21.3796,533,66,352,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,464.0,11.978,35.496,0.8289820000000001,21.4314,490,65,355,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,466.0,11.918,35.487,0.8303290000000001,21.433,489,66,356,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,468.0,11.817,35.473,0.832822,21.4362,478,66,354,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,470.0,11.786,35.467,0.833726,21.478,501,64,355,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,472.0,11.738,35.459,0.834964,21.5434,489,66,356,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,474.0,11.713,35.453,0.8357239999999999,21.6146,495,68,358,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,476.0,11.656,35.444,0.8372630000000001,21.6632,487,66,360,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,478.0,11.615,35.435,0.838274,21.64225,500,66,360,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,480.0,11.573,35.428,0.8393360000000001,21.6648,492,66,361,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,482.0,11.52,35.419,0.840851,21.7424,498,67,359,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,484.0,11.343,35.389,0.845413,21.8658,551,67,363,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,486.0,11.227,35.368,0.848168,21.92175,490,65,364,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,488.0,11.101,35.352,0.851032,21.946,492,65,365,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,490.0,11.058,35.351,0.8522160000000001,21.9326,490,70,364,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,492.0,11.053,35.351,0.8523430000000001,21.897,500,67,366,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,494.0,11.066,35.356,0.8520989999999999,21.8774,490,64,364,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,496.0,11.068,35.357,0.8521019999999999,21.882,486,68,364,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,498.0,11.063,35.357,0.8523369999999999,21.95186,487,67,363,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,500.0,11.054,35.358,0.852638,22.065199999999997,494,65,366,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,504.0,11.028,35.362,0.853515,22.089550000000003,494,68,365,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,508.0,10.89,35.339,0.857345,22.072539999999996,509,68,366,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,512.0,10.744,35.31,0.860984,22.072670000000002,503,68,367,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,516.0,10.502,35.271,0.867127,22.095599999999997,491,68,371,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,520.0,10.436,35.26,0.8688990000000001,22.129620000000003,495,68,371,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,524.0,10.299,35.244,0.8724160000000001,22.17044,503,67,371,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,528.0,10.252,35.238,0.8737550000000001,22.174550000000004,494,68,373,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,532.0,10.221,35.233,0.8746659999999999,22.157249999999998,490,67,374,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,536.0,10.13,35.218,0.877256,22.16744,498,68,374,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,540.0,9.949,35.196,0.8819269999999999,22.259120000000003,504,70,375,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,544.0,9.905,35.195,0.882862,22.317,493,68,376,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,548.0,9.898,35.204,0.883162,22.357120000000002,495,69,375,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,552.0,9.881,35.209,0.88367,22.37625,497,67,374,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,556.0,9.887,35.212,0.8836329999999999,22.37825,491,69,375,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,560.0,9.883,35.216,0.8838619999999999,22.36025,488,67,375,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,564.0,9.791,35.211,0.8864179999999999,22.31089,496,68,375,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,568.0,9.641,35.197,0.8903000000000001,22.31187,515,69,374,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,572.0,9.6,35.191,0.89151,22.334220000000002,497,69,376,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,576.0,9.537,35.181,0.8932910000000001,22.37337,499,67,377,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,580.0,9.46,35.168,0.8953979999999999,22.40556,490,67,376,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,584.0,9.393,35.156,0.8973169999999999,22.43,489,68,379,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,588.0,9.308,35.139,0.89974,22.458599999999997,491,68,380,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,592.0,9.102,35.104,0.9055949999999999,22.496499999999997,497,69,382,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,596.0,8.887,35.074,0.910965,22.52933,505,69,384,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,600.0,8.815,35.064,0.912911,22.548499999999997,502,70,385,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,604.0,8.758,35.057,0.9145559999999999,22.60989,497,68,385,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,608.0,8.876,35.092,0.911632,22.710099999999997,506,70,386,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,612.0,8.837,35.093,0.9133990000000001,22.639780000000002,503,68,385,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,616.0,8.579,35.047,0.9204950000000001,22.52856,509,70,388,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,620.0,8.302,35.003,0.9276899999999999,22.459670000000003,520,71,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,624.0,8.155,34.977,0.9316819999999999,22.38277,506,69,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,628.0,7.846,34.934,0.939994,22.32338,524,71,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,632.0,7.644,34.912,0.945033,22.382890000000003,510,72,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,636.0,7.688,34.929,0.9437169999999999,22.496250000000003,516,69,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,640.0,7.842,34.969,0.939659,22.579250000000002,511,68,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,644.0,7.839,34.979,0.940153,22.572000000000003,505,71,391,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,648.0,7.747,34.971,0.942526,22.583,507,68,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,652.0,7.736,34.973,0.942885,22.598999999999997,510,69,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,656.0,7.706,34.977,0.943738,22.616709999999998,534,70,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,660.0,7.665,34.978,0.944893,22.606,512,69,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,664.0,7.625,34.973,0.9459979999999999,22.57443,511,68,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,668.0,7.534,34.962,0.948423,22.556130000000003,515,71,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,672.0,7.515,34.96,0.9489609999999999,22.549999999999997,508,68,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,676.0,7.524,34.965,0.948712,22.5405,538,70,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,680.0,7.54,34.974,0.948383,22.51914,515,71,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,684.0,7.503,34.971,0.9494530000000001,22.503,538,71,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,688.0,7.443,34.965,0.9509730000000001,22.497999999999998,517,70,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,692.0,7.359,34.954,0.953201,22.51175,519,70,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,696.1,7.36,34.965,0.953152,22.533569999999997,511,70,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,700.1,7.448,34.99,0.950844,22.57775,505,70,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,704.0,7.668,35.053,0.9449879999999999,22.584400000000002,505,68,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,708.0,7.671,35.057,0.94509,22.564999999999998,580,68,391,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,712.0,7.609,35.052,0.9468890000000001,22.53736,500,69,391,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,716.0,7.592,35.057,0.94766,22.491799999999998,506,68,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,720.0,7.488,35.04,0.950582,22.421,505,68,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,724.0,7.212,35.001,0.958286,22.283810000000003,510,69,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,728.0,6.761,34.935,0.970569,22.220820000000003,516,70,396,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,732.0,6.709,34.934,0.97163,22.258270000000003,528,68,396,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,736.0,6.895,34.977,0.9660580000000001,22.321399999999997,514,70,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,740.0,7.017,35.012,0.963436,22.310450000000003,505,68,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,744.0,6.995,35.015,0.964008,22.288200000000003,506,67,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,748.0,6.992,35.018,0.9641500000000001,22.276339999999998,504,70,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,752.0,6.972,35.016,0.964756,22.268500000000003,503,69,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,756.0,6.936,35.01,0.9658310000000001,22.252670000000002,515,70,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,760.0,6.873,35.005,0.9675480000000001,22.252670000000002,504,69,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,764.0,6.814,35.005,0.9690829999999999,22.266330000000004,509,68,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,768.0,6.904,35.03,0.9665630000000001,22.289250000000003,500,69,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,772.0,6.927,35.039,0.966172,22.29034,506,69,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,776.0,6.903,35.037,0.9669220000000001,22.28938,512,69,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,780.0,6.878,35.036,0.967649,22.282780000000002,504,68,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,784.0,6.886,35.041,0.9675309999999999,22.27122,504,69,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,788.0,6.843,35.037,0.969169,22.221330000000002,505,69,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,792.0,6.668,35.021,0.973811,22.177889999999998,503,70,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,796.0,6.656,35.02,0.9740899999999999,22.156999999999996,674,70,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,800.0,6.657,35.02,0.974226,22.115000000000002,515,70,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,804.0,6.591,35.013,0.976232,22.058500000000002,509,68,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,808.0,6.497,35.003,0.9788079999999999,21.996,515,70,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,812.0,6.38,34.988,0.9819549999999999,21.96762,508,68,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,816.0,6.359,34.994,0.982545,21.96012,503,68,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,820.0,6.363,35.0,0.982431,21.96513,543,67,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,824.0,6.423,35.016,0.9807840000000001,21.96533,533,68,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,828.0,6.426,35.02,0.9808859999999999,21.96,503,69,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,832.0,6.42,35.021,0.9811179999999999,21.95512,509,69,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,836.0,6.417,35.021,0.981336,21.9435,504,68,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,840.0,6.401,35.018,0.9819420000000001,21.89775,510,70,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,844.0,6.253,35.002,0.986321,21.83625,513,69,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,848.0,6.129,34.988,0.9896940000000001,21.8125,716,69,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,852.0,6.092,34.983,0.990745,21.79,522,70,396,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,856.0,6.063,34.979,0.991889,21.73112,503,68,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,860.0,5.915,34.967,0.995779,21.69825,511,69,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,864.0,5.904,34.965,0.996135,21.68,502,70,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,868.0,5.861,34.967,0.9974749999999999,21.64963,512,70,396,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,872.0,5.831,34.97,0.9982329999999999,21.63025,514,69,395,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,876.1,5.782,34.97,0.999717,21.58882,503,69,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,880.0,5.738,34.972,1.000903,21.5689,518,68,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,884.0,5.733,34.979,1.0010720000000002,21.5268,511,69,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,888.0,5.673,34.978,1.0027590000000002,21.4983,516,68,394,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,892.0,5.685,34.987,1.0024860000000002,21.4933,539,68,393,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,896.0,5.644,34.986,1.0036139999999998,21.4692,518,68,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,900.0,5.622,34.988,1.0042499999999999,21.4218,520,67,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,904.0,5.587,34.991,1.0052159999999999,21.3854,519,67,391,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,908.0,5.572,34.994,1.0056060000000002,21.37011,539,69,391,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,912.0,5.544,34.992,1.006351,21.3575,514,68,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,916.0,5.52,34.994,1.0069119999999998,21.35233,514,67,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,920.0,5.545,35.002,1.0060470000000001,21.37089,510,68,388,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,924.0,5.617,35.021,1.0037349999999998,21.42678,519,69,389,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,928.0,5.83,35.066,0.9979709999999999,21.44387,511,66,389,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,932.0,5.848,35.072,0.9976240000000001,21.43011,512,68,387,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,936.0,5.845,35.078,0.9976989999999999,21.42256,512,67,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,940.0,5.859,35.084,0.99736,21.42512,518,68,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,944.0,5.87,35.088,0.9970559999999999,21.42733,505,67,389,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,948.0,5.884,35.091,0.9967109999999999,21.42775,508,66,388,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,952.0,5.912,35.097,0.996024,21.415,510,66,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,956.0,5.914,35.099,0.996135,21.40237,514,67,388,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,960.0,5.895,35.097,0.996732,21.40137,505,68,388,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,964.0,5.887,35.095,0.997117,21.39278,529,67,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,968.0,5.864,35.091,0.997913,21.37325,518,68,391,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,972.0,5.831,35.085,0.999052,21.33187,522,67,389,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,976.0,5.683,35.062,1.003329,21.28737,513,67,390,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,980.0,5.566,35.045,1.0066030000000001,21.24688,513,66,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,984.0,5.441,35.026,1.010354,21.20967,513,66,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,988.0,5.35,35.011,1.012902,21.1695,516,67,392,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,990.5,5.305,34.99,nan,nan,nan,nan,nan,nan,nan,nan
