datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-17 07:18:55,47.2031,-40.4111,436.0,12.031,35.516,0.8274030000000001,20.139,477,64,339,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,438.0,12.017,35.514,0.82789,20.16225,486,64,337,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,440.0,11.98,35.509,0.8288249999999999,20.17,486,64,340,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,442.0,11.934,35.501,0.8298730000000001,20.17925,491,64,342,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,444.0,11.895,35.494,0.8308819999999999,20.183,480,64,340,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,446.0,11.829,35.481,0.8324750000000001,20.18675,487,65,341,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,448.0,11.764,35.47,0.834112,20.22125,499,64,341,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,450.0,11.713,35.462,0.8354440000000001,20.243,495,66,339,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,452.0,11.65,35.451,0.8370059999999999,20.2855,486,64,342,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,454.0,11.629,35.448,0.83762,20.32225,489,65,345,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,456.0,11.596,35.442,0.838586,20.3196,496,64,346,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,458.0,11.528,35.433,0.8405,20.315,487,64,348,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,460.0,11.459,35.421,0.8419700000000001,20.3095,485,65,346,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,462.0,11.403,35.411,0.843294,20.3148,490,65,347,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,464.0,11.383,35.407,0.8438939999999999,20.32733,487,65,346,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,466.0,11.349,35.402,0.8448819999999999,20.3546,488,64,343,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,468.0,11.315,35.395,0.8457159999999999,20.4056,561,65,346,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,470.0,11.256,35.386,0.8472470000000001,20.4606,483,66,345,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,472.0,11.201,35.377,0.848551,20.4752,480,66,347,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,474.0,11.185,35.374,0.8489739999999999,20.498,498,66,348,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,476.0,11.159,35.37,0.849694,20.5162,490,68,351,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,478.0,11.082,35.36,0.851577,20.553,488,65,349,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,480.0,11.04,35.353,0.852689,20.6022,491,65,349,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,482.0,11.043,35.356,0.852679,20.6516,512,66,351,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,484.0,11.022,35.353,0.8532789999999999,20.6658,483,64,352,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,486.0,10.99,35.349,0.85412,20.6736,490,65,353,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,488.0,10.965,35.345,0.854784,20.6748,507,66,353,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,490.0,10.957,35.343,0.855092,20.665,485,66,353,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,492.0,10.926,35.339,0.8559540000000001,20.64625,513,65,356,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,494.0,10.888,35.333,0.8568629999999999,20.6496,494,66,353,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,496.0,10.871,35.331,0.8573580000000001,20.66225,497,66,353,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,498.0,10.833,35.326,0.858358,20.6816,486,65,353,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,500.0,10.797,35.322,0.859369,20.6964,506,64,354,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,504.0,10.706,35.309,0.8616699999999999,20.72556,497,65,354,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,508.0,10.602,35.294,0.864341,20.7709,488,67,356,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,512.0,10.551,35.287,0.8657090000000001,20.79822,491,66,357,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,516.0,10.509,35.281,0.8668229999999999,20.889,486,67,357,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,520.0,10.439,35.274,0.8686860000000001,20.969,501,66,360,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,524.0,10.383,35.268,0.870209,21.01922,491,67,361,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,528.0,10.334,35.262,0.871545,21.0596,485,67,360,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,532.0,10.282,35.256,0.8729640000000001,21.18867,491,65,362,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,536.0,10.248,35.251,0.873948,21.3026,482,66,366,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,540.0,10.169,35.24,0.876166,21.3445,490,65,367,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,544.0,10.07,35.227,0.8788400000000001,21.24889,492,68,367,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,548.0,9.988,35.211,0.880998,21.2535,487,65,364,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,552.0,9.872,35.192,0.884169,21.3595,493,66,367,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,556.0,9.782,35.177,0.8864620000000001,21.40378,485,67,369,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,560.0,9.707,35.166,0.88842,21.4215,482,67,369,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,564.0,9.62,35.157,0.8907179999999999,21.45255,485,67,371,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,568.0,9.538,35.147,0.8929180000000001,21.4774,588,66,370,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,572.0,9.512,35.146,0.8937219999999999,21.65422,484,66,371,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,576.0,9.49,35.152,0.8943570000000001,21.75078,481,67,375,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,580.0,9.38,35.138,0.897386,21.7786,478,67,376,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,584.0,9.298,35.129,0.899669,21.85022,480,67,377,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,588.0,9.216,35.121,0.9019710000000001,21.90189,477,67,377,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,592.0,9.086,35.109,0.905311,22.12778,489,68,378,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,596.0,9.096,35.12,0.905011,22.47412,485,68,380,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,600.0,9.069,35.123,0.905912,22.547330000000002,479,68,384,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,604.0,9.037,35.123,0.906949,22.60812,477,70,383,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,608.0,8.961,35.115,0.9089700000000001,22.625120000000003,471,67,384,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,612.0,8.882,35.108,0.9110990000000001,22.723,466,70,384,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,616.0,8.834,35.108,0.912485,22.846339999999998,478,68,387,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,620.0,8.798,35.107,0.9136839999999999,22.867130000000003,486,68,387,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,624.0,8.765,35.103,0.9147529999999999,22.827869999999997,475,69,388,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,628.0,8.689,35.092,0.9169529999999999,22.746499999999997,475,68,390,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,632.0,8.602,35.079,0.91947,22.616,480,69,387,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,636.0,8.389,35.051,0.925432,22.530749999999998,495,69,389,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,640.0,8.29,35.036,0.927719,22.558500000000002,490,69,389,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,644.0,8.227,35.032,0.929611,22.574869999999997,473,69,389,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,648.0,8.168,35.029,0.931203,22.613370000000003,471,68,390,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,652.0,8.1,35.026,0.933235,22.63125,479,69,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,656.0,8.064,35.025,0.934269,22.62775,470,69,393,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,660.0,7.972,35.015,0.9369860000000001,22.546750000000003,472,69,394,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,664.0,7.795,34.99,0.9417519999999999,22.476999999999997,478,69,395,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,668.0,7.7,34.985,0.9443280000000001,22.46212,496,69,395,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,672.0,7.64,34.984,0.9462219999999999,22.44833,485,68,394,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,676.0,7.53,34.971,0.9494910000000001,22.44225,484,70,396,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,680.0,7.42,34.965,0.9524680000000001,22.4375,486,69,396,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,684.0,7.342,34.959,0.954569,22.428150000000002,488,72,395,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,688.0,7.295,34.961,0.9558180000000001,22.41937,527,70,397,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,692.0,7.219,34.954,0.958083,22.44063,507,69,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,696.0,7.099,34.939,0.961395,22.452869999999997,484,69,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,700.0,7.068,34.94,0.9622790000000001,22.44243,487,68,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,704.0,7.034,34.943,0.9632689999999999,22.42062,488,70,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,708.0,6.975,34.944,0.9650369999999999,22.396880000000003,487,70,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,712.0,6.917,34.945,0.966685,22.369370000000004,499,70,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,716.1,6.833,34.94,0.969044,22.342750000000002,487,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,720.0,6.785,34.939,0.970413,22.33589,497,69,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,724.0,6.747,34.939,0.971565,22.315269999999998,496,70,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,728.0,6.709,34.939,0.972702,22.288200000000003,499,70,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,732.0,6.653,34.933,0.9744980000000001,22.24763,500,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,736.0,6.559,34.924,0.977077,22.247700000000002,496,70,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,740.0,6.575,34.934,0.9768509999999999,22.221629999999998,499,69,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,744.0,6.527,34.93,0.978361,22.165799999999997,492,69,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,748.0,6.351,34.907,0.98373,22.0529,497,70,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,752.0,6.147,34.886,0.98906,21.99644,500,69,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,756.0,6.02,34.877,0.9925710000000001,21.9709,502,70,401,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,760.0,6.013,34.877,0.992802,21.95222,519,71,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,764.0,5.97,34.871,0.994005,21.89645,507,70,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,768.0,5.839,34.858,0.9976259999999999,21.84455,505,69,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,772.0,5.763,34.851,0.999722,21.834,511,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,776.0,5.755,34.862,0.999733,21.88288,509,71,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,780.0,5.859,34.891,0.996742,21.99125,502,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,784.0,6.103,34.949,0.9900690000000001,22.0295,502,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,788.0,6.141,34.958,0.9891810000000001,22.002499999999998,525,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,792.0,6.114,34.959,0.9899960000000001,21.97686,504,68,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,796.0,6.073,34.958,0.9912190000000001,21.95375,503,69,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,800.0,6.031,34.957,0.9924660000000001,21.93372,504,69,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,804.0,5.992,34.957,0.9934959999999999,21.91914,502,68,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,808.0,5.959,34.958,0.994437,21.91175,501,69,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,812.0,5.949,34.959,0.994766,21.90786,510,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,816.0,5.943,34.961,0.9949809999999999,21.90025,514,68,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,820.0,5.935,34.97,0.995276,21.88857,514,68,397,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,824.0,5.928,34.973,0.9955449999999999,21.87571,505,70,399,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,828.0,5.904,34.975,0.996299,21.85687,498,67,400,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,832.0,5.891,34.974,0.996767,21.84271,499,69,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,836.0,5.878,34.972,0.9972589999999999,21.80962,501,68,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,840.0,5.825,34.965,0.998963,21.75571,498,69,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,844.0,5.718,34.95,1.0021140000000002,21.70963,508,68,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,848.0,5.638,34.939,1.004286,21.65886,504,68,398,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,852.0,5.526,34.928,1.007473,21.61625,544,69,397,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,856.0,5.486,34.924,1.008553,21.58557,506,70,396,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,860.0,5.433,34.919,1.010129,21.54963,508,69,397,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,864.0,5.379,34.915,1.01165,21.50088,515,70,395,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,868.0,5.315,34.908,1.01343,21.44357,517,70,396,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,872.0,5.226,34.899,1.015676,21.39975,511,69,394,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,876.0,5.14,34.888,1.018033,21.37362,512,68,393,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,880.0,5.126,34.887,1.018253,21.36363,510,68,394,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,884.0,5.127,34.889,1.0179610000000001,21.37188,519,68,394,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,888.0,5.169,34.902,1.0163609999999998,21.43387,522,70,393,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,892.0,5.467,34.96,1.0076999999999998,21.519,505,68,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,896.0,5.664,35.002,1.0024890000000002,21.59125,507,70,394,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,900.0,5.943,35.063,0.9947459999999999,21.62043,497,69,391,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,904.0,5.988,35.075,0.993697,21.61775,503,67,390,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,908.1,5.987,35.075,0.9938309999999999,21.60675,494,66,393,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,912.1,5.888,35.06,0.996575,21.5992,500,68,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,916.0,5.866,35.058,0.997234,21.5972,496,68,393,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,920.0,5.927,35.07,0.995635,21.5831,505,67,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,924.0,5.93,35.072,0.996006,21.54064,497,67,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,928.0,5.737,35.047,1.001566,21.51,505,67,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,932.0,5.686,35.041,1.0027620000000002,21.4977,499,67,393,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,936.0,5.665,35.04,1.003529,21.4563,507,68,391,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,940.0,5.546,35.024,1.0069919999999999,21.4089,502,68,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,944.0,5.445,35.01,1.0098129999999998,21.3841,508,68,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,948.0,5.414,35.007,1.0106989999999998,21.3661,508,69,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,952.0,5.392,35.006,1.0113819999999998,21.3411,499,68,391,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,956.0,5.369,35.006,1.0121799999999999,21.32378,497,68,390,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,960.0,5.311,35.001,1.013719,21.32189,501,68,391,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,964.0,5.303,35.002,1.0139719999999999,21.32267,498,68,391,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,968.0,5.301,35.004,1.014078,21.32778,502,67,390,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,972.0,5.342,35.016,1.0130210000000002,21.33033,501,67,391,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,976.0,5.341,35.016,1.013192,21.3124,524,66,391,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,980.0,5.275,35.008,1.0152079999999999,21.28356,505,67,393,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,984.0,5.233,35.002,1.0166080000000002,21.23978,505,67,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,988.0,5.124,34.988,1.0194480000000001,21.217,505,67,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,992.0,5.116,34.987,1.0196939999999999,21.2065,512,67,394,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,996.2,5.084,34.983,1.020712,21.16814,519,68,392,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,999.2,4.997,34.971,1.0231430000000001,21.14717,518,66,393,nan,nan,nan
