datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-09 07:51:23,46.6135,-41.7428,428.0,5.892,34.943,0.996338,21.835,516,69,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,430.0,5.878,34.943,0.996664,21.8332,524,68,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,432.0,5.876,34.943,0.996732,21.83134,532,70,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,434.0,5.869,34.944,0.9969520000000001,21.82817,522,69,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,436.0,5.862,34.945,0.997144,21.8254,531,71,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,438.0,5.86,34.946,0.997188,21.822,526,69,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,440.0,5.867,34.951,0.996964,21.8146,521,69,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,442.0,5.884,34.963,0.996561,21.8062,527,69,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,444.0,5.886,34.964,0.9965329999999999,21.7912,527,69,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,446.0,5.867,34.966,0.9970650000000001,21.766,527,69,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,448.0,5.842,34.968,0.9977799999999999,21.7596,526,70,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,450.0,5.843,34.97,0.9977720000000001,21.7474,520,70,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,452.0,5.833,34.972,0.9980519999999999,21.737,516,69,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,454.0,5.816,34.973,0.9985200000000001,21.7292,537,68,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,456.0,5.809,34.973,0.9987330000000001,21.728,524,68,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,458.0,5.81,34.975,0.9987090000000001,21.7242,516,69,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,460.0,5.811,34.976,0.99872,21.7228,525,68,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,462.0,5.818,34.98,0.9985040000000001,21.718,522,69,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,464.0,5.824,34.983,0.9983740000000001,21.71175,533,70,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,466.0,5.832,34.986,0.9981800000000001,21.6962,538,70,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,468.0,5.839,34.993,0.998129,21.6718,543,68,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,470.0,5.8,34.997,0.999185,21.656,575,69,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,472.0,5.781,34.997,0.999695,21.6478,538,68,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,474.0,5.762,34.997,1.0002339999999998,21.6436,516,68,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,476.0,5.759,34.997,1.0003289999999998,21.64025,528,68,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,478.0,5.757,34.997,1.0004140000000001,21.6368,519,70,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,480.0,5.755,34.997,1.000476,21.6262,531,68,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,482.0,5.741,34.998,1.000906,21.613,512,69,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,484.0,5.718,34.998,1.001585,21.6086,525,67,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,486.0,5.711,34.999,1.001805,21.607,540,68,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,488.0,5.71,34.998,1.001855,21.603,562,68,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,490.0,5.708,34.998,1.001942,21.5918,569,68,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,492.1,5.702,34.998,1.0021149999999999,21.579,525,68,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,494.0,5.683,34.998,1.0026730000000001,21.564,519,67,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,496.0,5.663,34.998,1.003336,21.548,521,68,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,498.0,5.64,34.997,1.004013,21.535,528,68,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,500.0,5.622,34.996,1.00448,21.52,564,69,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,504.0,5.582,34.994,1.0056189999999998,21.4899,541,69,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,508.0,5.548,34.994,1.0066190000000002,21.46,533,68,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,512.0,5.52,34.996,1.007428,21.4441,512,68,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,516.0,5.505,34.997,1.007911,21.42922,514,68,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,520.0,5.484,34.997,1.0085009999999999,21.4103,516,68,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,524.0,5.464,34.998,1.009121,21.39144,530,68,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,528.0,5.438,34.997,1.0097930000000002,21.38189,534,69,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,532.0,5.431,34.999,1.0099619999999998,21.39967,522,67,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,536.0,5.492,35.01,1.00826,21.40722,540,66,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,540.0,5.487,35.012,1.008597,21.383,519,68,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,543.9,5.445,35.007,1.0098669999999998,21.35238,545,67,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,548.0,5.39,35.003,1.011308,21.32412,531,69,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,552.0,5.354,35.002,1.012336,21.313,518,67,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,556.0,5.359,35.006,1.012187,21.31525,517,68,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,560.0,5.379,35.012,1.0116619999999998,21.31433,517,68,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,564.0,5.379,35.012,1.011787,21.30562,524,68,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,568.0,5.346,35.009,1.012667,21.3,520,67,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,572.0,5.352,35.011,1.0125060000000001,21.3,518,68,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,576.0,5.366,35.018,1.0121660000000001,21.2835,518,69,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,580.0,5.335,35.017,1.0130789999999998,21.27388,509,69,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,584.0,5.329,35.016,1.013299,21.25425,517,67,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,588.0,5.279,35.009,1.0147599999999999,21.22475,531,67,389,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,592.0,5.234,35.003,1.0160369999999999,21.2125,508,68,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,596.0,5.218,35.001,1.0165199999999999,21.20475,515,67,389,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,600.0,5.224,35.004,1.016404,21.19413,515,68,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,604.0,5.205,35.005,1.016965,21.17957,518,69,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,608.0,5.185,35.003,1.01754,21.16862,741,67,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,612.0,5.167,35.002,1.0180690000000001,21.16478,519,68,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,616.0,5.162,35.004,1.018221,21.1741,512,67,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,620.0,5.168,35.006,1.0181149999999999,21.17656,519,68,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,624.0,5.163,35.006,1.0183110000000002,21.1736,521,66,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,628.0,5.158,35.006,1.018525,21.1695,517,67,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,632.0,5.151,35.005,1.0188480000000002,21.15591,518,68,388,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,636.0,5.137,35.003,1.019419,21.1206,539,69,389,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,640.0,5.086,34.996,1.021026,21.0601,528,66,389,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,644.0,4.933,34.976,1.0255040000000002,20.9919,533,68,388,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,648.0,4.882,34.968,1.0269629999999998,20.9531,533,69,386,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,652.0,4.771,34.953,1.030005,20.9419,542,70,385,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,656.0,4.815,34.96,1.0288430000000002,20.94378,548,69,386,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,660.0,4.775,34.958,1.029999,20.9045,542,69,386,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,664.0,4.739,34.952,1.0310869999999999,20.8751,536,69,386,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,668.0,4.673,34.944,1.033099,20.85444,622,70,385,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,672.0,4.666,34.943,1.033111,20.87,561,68,385,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,676.0,4.728,34.954,1.031292,20.9021,549,69,385,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,680.0,4.798,34.965,1.0294599999999998,20.88433,546,70,387,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,684.0,4.691,34.951,1.0326430000000002,20.82333,554,68,385,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,688.0,4.618,34.94,1.034773,20.8015,546,69,384,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,692.0,4.604,34.938,1.0352990000000002,20.77467,547,70,384,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,696.0,4.562,34.933,1.0364339999999999,20.75278,552,69,384,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,700.0,4.539,34.93,1.037105,20.73644,565,70,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,704.0,4.493,34.926,1.038418,20.7381,559,71,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,708.0,4.533,34.934,1.0371540000000001,20.76033,550,69,383,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,712.0,4.56,34.941,1.0365630000000001,20.75278,542,68,384,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,716.0,4.55,34.939,1.036914,20.73922,599,70,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,720.0,4.52,34.936,1.037845,20.71988,552,70,384,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,724.0,4.492,34.933,1.0386069999999998,20.71267,559,69,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,728.0,4.484,34.933,1.0388510000000002,20.70244,543,70,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,732.0,4.479,34.933,1.039084,20.68237,550,70,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,736.0,4.453,34.93,1.039867,20.65255,548,68,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,740.0,4.405,34.925,1.041324,20.61675,548,68,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,744.0,4.37,34.921,1.0422479999999998,20.61144,592,69,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,748.0,4.372,34.922,1.042192,20.60345,550,68,378,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,752.0,4.361,34.922,1.042529,20.595,544,69,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,756.0,4.357,34.923,1.0426510000000002,20.59022,650,69,378,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,760.0,4.342,34.921,1.0431219999999999,20.57344,545,66,378,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,764.0,4.323,34.92,1.043628,20.56638,572,67,377,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,768.0,4.32,34.919,1.0437180000000001,20.563,555,68,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,772.0,4.311,34.919,1.043952,20.55811,545,67,378,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,776.0,4.308,34.919,1.044032,20.565,546,67,377,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,780.0,4.32,34.923,1.0436519999999998,20.57611,554,67,377,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,784.0,4.323,34.924,1.0435409999999998,20.58578,578,67,377,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,788.0,4.336,34.928,1.0431210000000002,20.59975,556,67,378,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,792.0,4.344,34.93,1.0428920000000002,20.618,551,67,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,796.0,4.353,34.933,1.0426099999999998,20.655,564,66,378,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,800.0,4.416,34.945,1.040836,20.68533,530,67,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,804.0,4.408,34.946,1.041125,20.67562,542,67,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,808.0,4.393,34.944,1.041525,20.67725,540,67,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,812.0,4.395,34.945,1.041471,20.67889,540,68,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,816.0,4.393,34.945,1.0415320000000001,20.67788,536,65,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,820.0,4.39,34.945,1.041623,20.67855,544,67,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,824.0,4.39,34.945,1.0416599999999998,20.67788,529,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,828.0,4.385,34.945,1.041804,20.6745,532,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,832.0,4.376,34.944,1.042078,20.67113,532,67,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,836.0,4.371,34.944,1.0422259999999999,20.6725,534,67,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,840.0,4.369,34.944,1.0422889999999998,20.67363,529,66,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,844.0,4.368,34.945,1.042332,20.674,564,66,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,848.0,4.366,34.944,1.0424099999999998,20.67378,542,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,852.0,4.364,34.944,1.042468,20.67188,567,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,856.0,4.354,34.944,1.0427870000000001,20.66712,531,66,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,860.0,4.345,34.943,1.043056,20.66278,537,66,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,864.0,4.343,34.943,1.0431370000000002,20.6615,543,68,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,868.0,4.33,34.942,1.0435409999999998,20.65263,535,66,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,872.0,4.311,34.941,1.044082,20.65225,530,65,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,876.0,4.306,34.941,1.0442300000000002,20.65463,531,67,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,880.0,4.301,34.941,1.0443730000000002,20.65867,528,67,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,884.0,4.296,34.942,1.0445259999999998,20.65982,533,66,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,888.0,4.294,34.942,1.044616,20.65982,541,67,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,892.0,4.285,34.942,1.044877,20.6574,535,66,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,896.0,4.274,34.942,1.045201,20.65818,540,65,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,900.0,4.268,34.943,1.0454020000000002,20.66,530,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,904.0,4.266,34.943,1.0454659999999998,20.66191,526,65,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,908.0,4.264,34.943,1.0455480000000001,20.6599,535,65,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,912.0,4.258,34.942,1.045721,20.6586,525,66,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,916.0,4.251,34.942,1.045938,20.6609,1037,66,379,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,920.0,4.247,34.942,1.046071,20.6617,519,66,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,924.0,4.245,34.942,1.046141,20.6612,517,66,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,928.0,4.237,34.942,1.046399,20.663,534,67,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,932.0,4.23,34.942,1.0466160000000002,20.66122,517,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,936.0,4.222,34.942,1.046866,20.6646,521,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,940.0,4.214,34.942,1.047101,20.664,546,64,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,944.0,4.213,34.942,1.047135,20.66711,514,64,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,948.0,4.211,34.942,1.047225,20.66989,528,65,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,952.0,4.211,34.943,1.0472260000000002,20.67044,527,66,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,956.0,4.202,34.942,1.0475189999999999,20.66333,525,66,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,960.0,4.189,34.94,1.0479059999999998,20.65733,530,67,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,964.0,4.176,34.939,1.048308,20.65278,516,66,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,968.0,4.166,34.938,1.048642,20.646,518,65,381,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,972.0,4.153,34.937,1.049,20.64525,523,66,380,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,976.0,4.151,34.937,1.0490719999999998,20.64433,524,66,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,980.0,4.148,34.937,1.0491739999999998,20.64378,564,65,383,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,984.0,4.135,34.936,1.049559,20.64267,518,66,382,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,988.0,4.133,34.936,1.0496020000000001,20.6455,515,66,383,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,992.0,4.132,34.936,1.0496379999999998,20.64589,555,66,385,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,994.5,4.128,34.937,nan,nan,nan,nan,nan,nan,nan,nan
