datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 07:12:27,45.8727,-42.0491,432.0,12.645,35.679,0.8113459999999999,19.003,516,66,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,434.0,12.635,35.677,0.811593,19.00775,500,65,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,436.0,12.623,35.674,0.811877,19.018,503,65,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,438.0,12.61,35.672,0.812282,19.0192,507,63,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,440.0,12.599,35.668,0.812476,19.017,489,65,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,442.0,12.596,35.667,0.8125929999999999,18.9966,501,65,313,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,444.0,12.637,35.679,0.811574,18.9576,500,64,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,446.0,12.678,35.689,0.8107819999999999,18.94675,489,63,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,448.0,12.649,35.685,0.811493,18.9672,525,65,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,450.0,12.613,35.676,0.812424,18.98475,490,64,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,452.0,12.595,35.672,0.8128770000000001,18.9988,498,66,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,454.0,12.568,35.665,0.8136399999999999,19.01325,488,65,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,456.0,12.541,35.659,0.8141050000000001,19.0108,495,65,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,458.0,12.565,35.663,0.8137589999999999,19.00775,489,66,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,460.0,12.552,35.659,0.8140890000000001,18.9994,486,63,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,462.0,12.516,35.656,0.8153710000000001,19.0065,630,64,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,464.0,12.451,35.64,0.816562,19.00875,491,66,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,466.0,12.476,35.644,0.8160510000000001,19.00375,492,64,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,468.0,12.488,35.647,0.8159080000000001,19.0128,523,63,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,470.0,12.43,35.636,0.8175870000000001,19.032,487,65,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,472.0,12.383,35.623,0.8185450000000001,19.046,494,64,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,474.0,12.341,35.615,0.819537,19.0705,499,63,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,476.0,12.269,35.599,0.821472,19.118,491,65,313,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,478.0,12.232,35.588,0.8225370000000001,19.20775,495,66,313,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,480.0,12.105,35.561,0.82548,19.31225,509,67,318,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,482.0,11.963,35.528,0.8289519999999999,19.3756,515,67,323,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,484.0,11.907,35.515,0.8302799999999999,19.38975,523,66,325,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,486.0,11.903,35.513,0.830401,19.393,512,66,322,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,488.0,11.904,35.514,0.83037,19.4048,523,65,323,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,490.0,11.893,35.51,0.8307530000000001,19.4255,515,64,322,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,492.0,11.872,35.506,0.831285,19.445,499,68,325,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,494.0,11.86,35.505,0.8316330000000001,19.466,511,64,321,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,496.0,11.817,35.497,0.8329200000000001,19.5074,528,65,324,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,498.0,11.775,35.49,0.833828,19.54375,497,65,325,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,500.0,11.751,35.486,0.8344689999999999,19.58125,515,66,323,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,504.0,11.659,35.468,0.8368519999999999,19.637,495,66,329,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,508.0,11.609,35.456,0.8381270000000001,19.66811,501,65,329,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,512.0,11.572,35.451,0.8391299999999999,19.74322,503,66,330,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,516.0,11.553,35.452,0.839752,19.83213,495,64,331,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,520.0,11.42,35.43,0.842975,19.95178,486,65,335,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,524.0,11.277,35.406,0.846784,20.0437,488,65,337,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,528.0,11.21,35.394,0.848455,20.09378,487,65,338,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,532.0,11.2,35.392,0.8488309999999999,20.14422,490,66,340,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,536.0,11.17,35.384,0.849774,20.249,508,66,340,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,540.0,10.973,35.352,0.8546450000000001,20.3949,508,66,344,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,544.0,10.92,35.341,0.8562190000000001,20.4683,552,68,346,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,548.0,10.824,35.326,0.8588819999999999,20.59911,498,67,348,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,552.0,10.757,35.314,0.860606,20.839,502,67,349,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,556.0,10.646,35.298,0.863726,21.11989,520,66,356,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,560.0,10.509,35.278,0.8670580000000001,21.19767,494,67,357,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,564.0,10.421,35.266,0.8695139999999999,21.1091,525,68,360,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,568.0,10.286,35.245,0.873113,20.964,496,69,358,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,572.0,10.179,35.23,0.8759300000000001,20.986,495,68,359,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,576.0,10.093,35.217,0.878117,20.97963,505,67,359,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,580.0,10.057,35.21,0.879149,20.96978,537,68,360,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,584.0,9.945,35.194,0.882269,20.96745,506,69,359,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,588.0,9.779,35.172,0.886604,21.06962,506,68,361,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,592.0,9.676,35.158,0.8890659999999999,21.15625,502,69,364,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,596.0,9.636,35.155,0.8901680000000001,21.24122,495,69,366,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,600.0,9.595,35.151,0.891337,21.27913,508,67,368,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,604.0,9.547,35.147,0.892596,21.27175,507,69,368,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,608.0,9.503,35.146,0.893759,21.2095,503,67,367,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,612.0,9.473,35.15,0.8945730000000001,21.19913,506,67,368,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,616.0,9.465,35.153,0.8949050000000001,21.18422,506,69,366,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,620.0,9.44,35.152,0.895659,21.15137,496,68,367,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,624.0,9.423,35.151,0.896191,21.11225,528,69,368,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,628.0,9.363,35.144,0.8979729999999999,21.01955,505,70,367,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,632.0,9.276,35.137,0.9002779999999999,21.085,513,66,366,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,636.0,9.201,35.129,0.9022460000000001,21.19122,494,69,367,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,640.0,9.129,35.121,0.904269,21.24137,502,68,370,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,644.0,9.057,35.114,0.9061870000000001,21.22145,503,70,369,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,648.0,9.023,35.111,0.907265,21.25622,506,68,369,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,652.0,8.896,35.096,0.9108210000000001,21.387,503,69,373,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,656.0,8.762,35.081,0.914282,21.49112,509,69,373,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,660.0,8.713,35.075,0.9156059999999999,21.55733,500,66,374,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,664.0,8.668,35.069,0.916876,21.616,498,66,377,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,668.0,8.632,35.065,0.9178729999999999,21.66512,496,68,376,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,672.0,8.599,35.062,0.9188419999999999,21.70855,501,68,378,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,676.0,8.59,35.06,0.919187,21.76887,499,69,377,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,680.1,8.55,35.055,0.9204289999999999,21.9139,512,69,379,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,684.0,8.417,35.04,0.9240809999999999,22.076839999999997,494,69,386,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,688.0,8.305,35.029,0.927155,22.127670000000002,498,69,385,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,692.0,8.26,35.024,0.928429,22.14745,498,69,386,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,696.0,8.204,35.018,0.930123,22.18309,491,70,388,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,700.0,8.113,35.01,0.9327190000000001,22.204,493,69,388,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,704.0,8.028,35.002,0.935281,22.19173,493,69,389,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,708.0,7.847,34.994,0.9401949999999999,22.1901,498,68,388,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,712.0,7.789,34.992,0.941867,22.212600000000002,508,69,390,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,716.0,7.699,34.987,0.944474,22.2663,495,68,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,720.0,7.5,34.973,0.9498709999999999,22.319899999999997,500,71,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,724.0,7.392,34.966,0.9529289999999999,22.319899999999997,494,69,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,728.0,7.334,34.963,0.954726,22.300780000000003,496,68,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,732.0,7.254,34.958,0.9570590000000001,22.26122,493,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,736.0,7.136,34.952,0.9602059999999999,22.23534,499,70,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,740.0,7.076,34.95,0.961794,22.24089,493,69,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,744.0,7.063,34.951,0.9622120000000001,22.2558,499,70,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,748.0,7.039,34.954,0.9629239999999999,22.272109999999998,495,70,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,752.0,7.019,34.955,0.9635830000000001,22.290550000000003,495,70,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,756.0,6.943,34.961,0.965679,22.34489,507,70,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,760.0,6.924,34.971,0.9662280000000001,22.391779999999997,498,68,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,764.0,6.914,34.974,0.966585,22.418889999999998,518,68,398,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,768.0,6.904,34.978,0.966947,22.449669999999998,520,71,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,772.0,6.881,34.983,0.967703,22.4356,506,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,776.0,6.83,34.984,0.9692810000000001,22.372549999999997,542,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,780.0,6.756,34.982,0.971393,22.30856,532,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,784.0,6.668,34.978,0.9739610000000001,22.24078,509,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,788.0,6.597,34.973,0.9758789999999999,22.204749999999997,548,69,398,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,792.0,6.555,34.969,0.977238,22.1466,503,68,397,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,796.0,6.472,34.962,0.9794369999999999,22.080620000000003,506,68,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,800.0,6.4,34.955,0.9814670000000001,22.02666,503,68,397,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,804.0,6.293,34.949,0.9845010000000001,21.97867,497,70,398,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,808.0,6.241,34.947,0.9858899999999999,21.97,514,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,812.0,6.236,34.95,0.9859640000000001,21.96967,510,69,398,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,816.0,6.234,34.952,0.9860070000000001,21.97667,500,69,397,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,820.0,6.252,34.963,0.985473,21.99467,511,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,824.0,6.315,34.986,0.983813,21.99145,534,68,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,828.0,6.273,34.988,0.9849570000000001,21.97511,501,66,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,832.0,6.292,35.001,0.98445,21.99256,504,68,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,836.0,6.317,35.016,0.9838199999999999,21.98256,510,70,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,840.1,6.292,35.017,0.9845470000000001,21.95911,519,68,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,844.1,6.266,35.024,0.985347,21.93067,517,69,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,848.0,6.244,35.028,0.9860180000000001,21.90955,510,68,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,852.0,6.231,35.032,0.986418,21.8835,500,69,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,856.0,6.189,35.032,0.9876339999999999,21.85246,504,68,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,860.0,6.143,35.028,0.9889699999999999,21.835,509,68,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,864.0,6.097,35.025,0.990253,21.8176,518,68,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,868.0,6.081,35.026,0.990699,21.815,515,68,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,872.0,6.083,35.027,0.990666,21.81422,505,69,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,876.0,6.08,35.028,0.990828,21.8048,502,70,395,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,880.0,6.068,35.026,0.991155,21.79313,514,68,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,884.0,6.035,35.024,0.9921409999999999,21.76777,504,68,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,888.0,5.992,35.025,0.99332,21.75075,514,68,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,892.0,6.004,35.032,0.992998,21.74387,504,69,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,896.0,6.015,35.036,0.9927239999999999,21.74212,507,69,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,900.0,6.013,35.037,0.992813,21.73875,505,69,396,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,904.0,6.013,35.038,0.9928619999999999,21.7255,515,67,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,908.0,6.003,35.038,0.993266,21.70888,506,67,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,912.0,5.966,35.036,0.9943690000000001,21.68712,514,68,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,916.0,5.929,35.034,0.99539,21.67343,509,68,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,920.0,5.893,35.03,0.9964059999999999,21.65913,509,70,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,924.0,5.86,35.027,0.9973540000000001,21.64325,586,69,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,928.0,5.81,35.023,0.998769,21.63188,518,68,394,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,932.0,5.799,35.023,0.9990950000000001,21.62213,510,68,390,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,936.0,5.791,35.024,0.999369,21.604,513,68,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,940.0,5.774,35.024,0.999841,21.59138,559,67,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,944.0,5.762,35.025,1.000219,21.58029,515,67,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,948.0,5.748,35.027,1.00061,21.56963,508,68,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,952.0,5.738,35.029,1.000912,21.56386,504,66,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,956.0,5.731,35.03,1.0011169999999998,21.56138,524,68,391,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,960.0,5.728,35.03,1.0012219999999998,21.55838,508,67,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,964.0,5.726,35.03,1.0013290000000001,21.54812,536,67,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,968.0,5.706,35.03,1.0019459999999998,21.5285,510,67,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,972.0,5.678,35.031,1.002722,21.51875,550,67,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,976.0,5.673,35.031,1.0028730000000001,21.51513,577,69,391,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,980.0,5.67,35.031,1.0029970000000001,21.50425,511,67,392,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,984.0,5.656,35.032,1.003447,21.48522,612,69,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,988.0,5.621,35.031,1.0045130000000002,21.457,527,67,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,992.1,5.59,35.029,1.0053130000000001,21.43967,522,68,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,996.2,5.559,35.028,1.0061710000000001,21.42242,573,68,393,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,999.2,5.555,35.029,1.00629,21.41981,641,68,394,nan,nan,nan
