datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-08 07:31:01,44.537,-41.4952,440.0,14.036,35.82,0.777366,19.84967,473,62,326,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,442.0,14.007,35.815,0.7779609999999999,19.88925,476,62,326,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,444.0,13.998,35.813,0.7782439999999999,19.9575,480,64,328,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,446.0,13.967,35.808,0.779037,20.08,482,61,329,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,448.0,13.902,35.796,0.780602,20.224,501,63,330,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,450.0,13.862,35.787,0.781471,20.30075,484,61,333,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,452.0,13.843,35.784,0.7819119999999999,20.3695,497,63,333,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,454.0,13.818,35.778,0.782548,20.3995,485,63,333,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,456.0,13.821,35.779,0.7825340000000001,20.4455,485,63,335,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,458.0,13.809,35.777,0.782864,20.5525,487,64,336,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,460.0,13.77,35.769,0.7837590000000001,20.6825,483,65,339,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,462.0,13.718,35.756,0.784999,20.762,487,64,339,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,464.0,13.684,35.748,0.7858959999999999,20.8152,484,64,339,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,466.0,13.652,35.742,0.786713,20.83275,508,65,340,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,468.0,13.643,35.744,0.786891,20.8445,493,65,342,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,470.0,13.637,35.746,0.787099,20.8565,500,65,342,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,472.0,13.63,35.749,0.7873349999999999,20.8515,494,65,342,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,474.0,13.598,35.746,0.788232,20.82975,488,66,341,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,476.0,13.553,35.739,0.789263,20.81725,495,66,341,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,478.0,13.536,35.735,0.789666,20.81225,493,66,341,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,480.0,13.518,35.732,0.790135,20.81525,493,62,339,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,482.0,13.49,35.727,0.790862,20.85225,564,64,341,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,484.0,13.453,35.722,0.79175,20.93875,493,65,342,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,486.0,13.427,35.72,0.792454,21.02725,545,63,341,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,488.0,13.368,35.712,0.79393,21.074,496,65,343,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,490.0,13.312,35.703,0.795231,21.09825,489,63,342,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,492.0,13.294,35.699,0.7956449999999999,21.09475,495,65,344,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,494.0,13.273,35.698,0.796257,21.08525,501,64,342,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,496.0,13.248,35.694,0.7969040000000001,21.14025,485,64,345,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,498.0,13.224,35.692,0.7975540000000001,21.2325,495,63,343,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,500.0,13.188,35.686,0.798432,21.30125,485,64,345,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,504.0,13.038,35.654,0.802157,21.323,492,62,348,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,508.0,12.909,35.631,0.8051980000000001,21.34229,510,65,349,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,512.0,12.848,35.621,0.80671,21.35913,496,66,348,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,516.0,12.783,35.611,0.808368,21.35543,500,66,350,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,520.0,12.723,35.601,0.809896,21.385,500,67,349,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,524.0,12.666,35.597,0.811342,21.44643,506,66,350,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,528.0,12.633,35.592,0.81233,21.5465,504,65,351,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,532.0,12.504,35.568,0.8155509999999999,21.73529,506,66,352,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,536.0,12.417,35.555,0.817663,21.83575,497,67,355,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,540.0,12.379,35.552,0.8186850000000001,21.86043,500,65,355,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,544.1,12.312,35.544,0.820381,21.80063,497,65,356,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,548.1,12.189,35.53,0.823512,21.80467,500,66,354,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,552.0,12.061,35.513,0.8267850000000001,21.8112,499,66,356,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,556.0,11.994,35.499,0.828789,21.75782,499,66,359,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,560.0,11.717,35.448,0.8360339999999999,21.7492,495,67,360,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,564.0,11.514,35.411,0.8406739999999999,21.798,489,67,362,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,568.0,11.445,35.4,0.8424499999999999,21.8374,503,67,362,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,572.0,11.314,35.384,0.845817,21.89636,491,66,364,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,576.0,11.203,35.366,0.848705,21.9105,609,66,365,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,580.0,11.152,35.356,0.850088,21.907,499,67,366,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,584.0,11.038,35.336,0.8529789999999999,21.90244,500,66,368,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,588.0,10.925,35.316,0.855837,21.9198,495,66,366,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,592.0,10.782,35.297,0.8594740000000001,21.9643,500,67,368,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,596.0,10.735,35.291,0.8607009999999999,22.014110000000002,501,66,369,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,600.0,10.716,35.29,0.8611949999999999,22.13111,504,67,369,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,604.0,10.728,35.299,0.8609579999999999,22.431559999999998,526,66,370,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,608.0,10.759,35.331,0.860428,22.702219999999997,503,69,369,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,612.0,10.609,35.313,0.864344,22.76267,501,68,370,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,616.0,10.443,35.287,0.868457,23.1115,507,68,373,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,620.0,10.52,35.311,0.8663449999999999,23.11289,594,68,372,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,624.0,10.558,35.329,0.8658129999999999,22.894,504,69,371,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,628.0,10.52,35.328,0.8669340000000001,22.735120000000002,504,65,369,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,632.0,10.498,35.329,0.867632,22.619750000000003,503,66,369,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,636.0,10.471,35.328,0.868528,22.53387,500,68,370,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,640.0,10.407,35.318,0.87039,22.52812,507,69,370,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,644.0,10.197,35.285,0.875845,22.533,510,67,371,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,648.0,9.928,35.241,0.882563,22.48438,493,68,374,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,652.0,9.663,35.195,0.889602,22.447879999999998,504,67,376,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,656.0,9.638,35.193,0.8904620000000001,22.43425,492,68,377,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,660.1,9.573,35.188,0.892263,22.460500000000003,484,67,377,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,664.1,9.44,35.175,0.8958710000000001,22.515700000000002,486,68,379,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,668.0,9.362,35.167,0.8979809999999999,22.553400000000003,485,68,379,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,672.0,9.278,35.159,0.900256,22.598100000000002,483,68,380,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,676.0,9.157,35.148,0.9034519999999999,22.645200000000003,489,69,380,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,680.0,9.081,35.141,0.9056660000000001,22.67754,494,68,381,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,684.0,8.976,35.133,0.908728,22.701900000000002,494,68,382,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,688.0,8.868,35.125,0.9114580000000001,22.70778,496,67,383,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,692.0,8.825,35.121,0.912704,22.698999999999998,490,67,385,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,696.0,8.727,35.111,0.9153880000000001,22.67611,498,69,384,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,700.0,8.557,35.096,0.919883,22.6819,513,67,386,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,704.0,8.509,35.093,0.921225,22.684440000000002,488,69,386,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,708.0,8.488,35.091,0.9218249999999999,22.688670000000002,489,68,386,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,712.0,8.455,35.089,0.922804,22.692,522,70,386,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,716.0,8.435,35.088,0.923511,22.68967,506,68,386,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,720.0,8.369,35.083,0.9253880000000001,22.684440000000002,496,67,386,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,724.0,8.3,35.079,0.92736,22.67955,491,69,389,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,728.0,8.248,35.075,0.928696,22.68262,498,69,387,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,732.0,8.219,35.073,0.9296150000000001,22.678330000000003,494,68,388,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,736.0,8.17,35.069,0.9310480000000001,22.6665,493,68,387,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,740.1,8.099,35.063,0.9330970000000001,22.65267,496,69,389,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,744.0,8.005,35.056,0.9357979999999999,22.643749999999997,497,69,390,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,748.0,7.954,35.05,0.937181,22.625,498,68,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,752.0,7.849,35.041,0.940067,22.5805,494,68,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,756.0,7.739,35.033,0.943084,22.529130000000002,497,68,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,760.0,7.594,35.02,0.947301,22.48444,494,70,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,764.0,7.462,35.011,0.9508179999999999,22.469,492,71,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,768.0,7.431,35.009,0.9516469999999999,22.45733,496,70,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,772.0,7.404,35.011,0.9523900000000001,22.445369999999997,498,70,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,776.0,7.398,35.013,0.952647,22.42687,511,69,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,780.0,7.386,35.016,0.9530670000000001,22.395000000000003,491,69,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,784.0,7.335,35.018,0.9545939999999999,22.34075,493,69,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,788.0,7.26,35.02,0.956612,22.323120000000003,517,68,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,792.0,7.239,35.019,0.957254,22.302500000000002,500,68,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,796.0,7.171,35.017,0.9590700000000001,22.274,498,70,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,800.0,7.117,35.016,0.960717,22.26178,494,68,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,804.0,7.087,35.015,0.9615929999999999,22.25412,494,69,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,808.0,7.069,35.014,0.9621139999999999,22.248130000000003,512,68,390,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,812.0,7.054,35.014,0.962636,22.244549999999997,511,70,393,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,816.0,7.036,35.014,0.9632369999999999,22.233110000000003,499,68,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,820.0,7.002,35.013,0.9642900000000001,22.214619999999996,499,68,393,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,824.0,6.945,35.011,0.965981,22.186999999999998,496,68,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,828.0,6.848,35.006,0.9688319999999999,22.165999999999997,503,69,393,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,832.0,6.803,35.004,0.970097,22.15144,498,70,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,836.0,6.762,35.003,0.971357,22.12478,500,70,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,840.0,6.694,35.001,0.973304,22.08289,504,69,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,844.0,6.598,34.998,0.9761070000000001,22.0443,511,68,395,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,848.0,6.515,34.994,0.9787459999999999,21.9792,517,67,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,852.0,6.36,34.989,0.983117,21.93733,507,68,395,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,856.0,6.311,34.986,0.9844550000000001,21.91022,499,68,396,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,860.0,6.259,34.982,0.9861040000000001,21.85,506,68,395,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,864.0,6.118,34.976,0.990232,21.7793,521,68,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,868.0,6.016,34.972,0.992821,21.7423,510,67,396,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,872.0,5.945,34.967,0.994831,21.71391,531,68,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,876.0,5.928,34.967,0.9954050000000001,21.70127,518,68,395,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,880.0,5.898,34.965,0.9963390000000001,21.6746,510,68,396,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,884.0,5.856,34.963,0.997527,21.65289,521,68,395,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,888.0,5.822,34.959,0.9984999999999999,21.6372,521,69,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,892.0,5.79,34.955,0.9994270000000001,21.62522,515,68,397,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,896.0,5.772,34.953,0.999987,21.6143,517,70,396,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,900.0,5.733,34.949,1.001134,21.58609,505,69,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,903.9,5.707,34.95,1.001948,21.54655,513,69,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,908.0,5.629,34.951,1.004114,21.51155,521,68,393,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,912.0,5.615,34.955,1.004461,21.506,512,67,399,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,916.0,5.618,34.957,1.0043890000000002,21.505,520,69,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,920.0,5.621,34.959,1.004295,21.50063,514,67,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,924.0,5.622,34.961,1.0042719999999998,21.48875,514,70,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,928.0,5.626,34.968,1.004188,21.46957,522,69,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,932.0,5.636,34.98,1.003911,21.44357,516,68,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,936.0,5.638,34.989,1.0038969999999998,21.42388,534,66,394,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,940.0,5.646,34.996,1.003714,21.38986,522,66,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,944.0,5.613,35.001,1.0046680000000001,21.36629,522,68,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,948.0,5.59,35.002,1.0053260000000002,21.34829,524,67,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,952.0,5.577,35.004,1.0057070000000001,21.33728,522,69,389,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,956.0,5.569,35.005,1.0059550000000002,21.33229,526,67,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,960.0,5.568,35.005,1.0059999999999998,21.32743,523,68,389,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,964.0,5.559,35.005,1.0062790000000001,21.32212,524,68,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,968.0,5.556,35.006,1.006374,21.316,524,67,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,972.0,5.545,35.005,1.0067339999999998,21.30457,532,69,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,976.0,5.53,35.005,1.007158,21.29428,517,69,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,980.0,5.509,35.006,1.0077829999999999,21.28062,516,67,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,984.1,5.499,35.006,1.0080809999999998,21.2705,531,67,391,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,988.1,5.482,35.006,1.0085609999999998,21.2607,538,66,392,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,992.0,5.469,35.006,1.0089160000000001,21.25494,523,67,393,nan,nan,nan
