datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-06 07:52:34,44.4462,-40.9115,434.0,14.884,36.049,0.7564839999999999,18.489,477,60,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,436.0,14.883,36.049,0.756513,18.483,476,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,438.0,14.887,36.053,0.756426,18.47525,482,62,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,440.0,14.897,36.057,0.7561899999999999,18.4694,486,61,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,442.0,14.901,36.059,0.7560910000000001,18.4655,494,62,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,444.0,14.907,36.061,0.7559560000000001,18.46075,480,60,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,446.0,14.913,36.063,0.7558309999999999,18.45725,489,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,448.0,14.917,36.065,0.755746,18.45725,498,60,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,450.0,14.92,36.066,0.755673,18.4502,484,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,452.0,14.924,36.068,0.755601,18.44875,568,60,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,454.0,14.924,36.07,0.7556050000000001,18.44475,480,62,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,456.0,14.924,36.07,0.7556080000000001,18.44725,478,61,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,458.0,14.923,36.07,0.75562,18.447,486,61,290,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,460.0,14.924,36.071,0.755606,18.4428,482,61,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,462.0,14.923,36.071,0.7556350000000001,18.4475,481,62,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,464.0,14.922,36.071,0.755649,18.4465,486,60,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,466.0,14.922,36.071,0.7556670000000001,18.44725,476,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,468.0,14.922,36.071,0.755668,18.44825,479,61,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,470.0,14.922,36.072,0.7556590000000001,18.4514,470,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,472.0,14.922,36.071,0.7556620000000001,18.451,491,60,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,474.0,14.922,36.071,0.755673,18.45075,473,59,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,476.0,14.92,36.071,0.7557179999999999,18.456,473,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,478.0,14.914,36.07,0.755851,18.45375,490,63,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,480.0,14.912,36.07,0.755878,18.4552,473,60,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,482.0,14.913,36.07,0.755878,18.45475,473,61,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,484.0,14.914,36.07,0.755843,18.45525,473,59,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,486.0,14.914,36.07,0.755841,18.4535,474,59,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,488.0,14.915,36.07,0.755835,18.454,611,60,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,490.0,14.916,36.071,0.755814,18.4562,475,59,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,492.0,14.916,36.071,0.755798,18.45425,479,60,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,494.0,14.918,36.071,0.755765,18.45275,475,63,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,496.0,14.92,36.072,0.7557370000000001,18.45275,481,60,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,498.0,14.921,36.072,0.7557069999999999,18.451,474,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,500.0,14.923,36.073,0.7556799999999999,18.4515,497,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,504.0,14.924,36.073,0.7556700000000001,18.45233,477,61,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,508.0,14.925,36.073,0.7556480000000001,18.45275,500,62,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,512.0,14.927,36.073,0.7556259999999999,18.4535,469,60,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,516.0,14.929,36.074,0.7555989999999999,18.45313,472,60,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,520.0,14.93,36.074,0.75559,18.456,470,62,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,524.0,14.932,36.075,0.7555769999999999,18.45475,470,60,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,528.0,14.934,36.075,0.7555609999999999,18.45662,507,60,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,532.0,14.937,36.076,0.7555270000000001,18.458,469,60,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,536.0,14.938,36.076,0.755528,18.45812,470,59,290,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,540.0,14.941,36.077,0.755519,18.46025,475,61,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,544.0,14.943,36.077,0.7555540000000001,18.462,472,61,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,548.0,14.944,36.077,0.755601,18.46925,473,60,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,552.0,14.945,36.077,0.7556579999999999,18.48071,477,59,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,556.0,14.945,36.076,0.755814,18.50337,501,61,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,560.1,14.903,36.066,0.7569319999999999,18.56086,472,62,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,564.0,14.827,36.048,0.7586759999999999,18.62443,497,60,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,568.0,14.728,36.026,0.7610520000000001,18.68813,475,61,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,572.0,14.669,36.013,0.762475,18.73729,465,59,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,576.0,14.615,36.001,0.7638180000000001,18.78886,466,61,300,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,580.0,14.541,35.984,0.765628,18.84385,476,61,302,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,584.0,14.464,35.967,0.767428,18.89114,467,60,303,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,588.0,14.419,35.957,0.768575,18.92971,473,62,303,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,592.0,14.334,35.94,0.770651,19.00572,462,61,304,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,596.0,14.17,35.906,0.774599,19.09175,471,61,308,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,600.0,14.026,35.875,0.7780800000000001,19.15,488,61,312,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,604.0,13.938,35.858,0.780036,19.17614,460,61,312,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,608.0,13.849,35.841,0.7823230000000001,19.20612,458,62,314,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,612.0,13.71,35.816,0.7856650000000001,19.25843,466,62,315,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,616.0,13.615,35.796,0.7878099999999999,19.30343,464,62,316,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,620.0,13.524,35.777,0.7900780000000001,19.33975,464,63,317,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,624.0,13.455,35.764,0.791768,19.35543,463,63,317,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,628.0,13.382,35.751,0.793553,19.37125,508,62,318,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,632.0,13.335,35.742,0.794751,19.38186,464,63,320,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,636.0,13.288,35.733,0.7960370000000001,19.40825,464,60,320,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,640.0,13.157,35.709,0.7994429999999999,19.4565,469,62,321,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,644.1,13.045,35.687,0.802038,19.48825,467,62,324,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,648.1,12.944,35.668,0.8044690000000001,19.52078,468,62,325,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,652.0,12.826,35.648,0.8073760000000001,19.5744,469,63,326,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,656.0,12.646,35.619,0.811847,19.66846,463,64,329,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,660.0,12.502,35.595,0.815356,19.7218,470,63,331,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,664.0,12.462,35.588,0.8164229999999999,19.7522,473,61,330,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,668.0,12.421,35.581,0.817598,19.8016,469,63,331,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,672.0,12.268,35.557,0.8214729999999999,19.89209,469,63,333,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,676.0,12.148,35.538,0.8244959999999999,19.9645,465,64,334,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,680.0,12.023,35.518,0.827782,20.0695,467,65,337,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,684.0,11.884,35.496,0.831032,20.14567,470,62,338,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,688.0,11.849,35.49,0.8319810000000001,20.1872,474,65,339,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,692.0,11.829,35.486,0.832648,20.2464,473,65,339,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,696.0,11.782,35.477,0.834009,20.37478,534,64,341,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,700.0,11.596,35.45,0.838738,20.5293,477,66,345,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,704.0,11.477,35.436,0.8417159999999999,20.56344,477,64,345,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,708.0,11.426,35.429,0.843153,20.58578,472,64,346,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,712.0,11.352,35.421,0.8451059999999999,20.63244,471,65,347,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,716.0,11.299,35.413,0.846581,20.70411,478,65,348,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,720.0,11.215,35.399,0.849227,20.8883,483,65,349,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,724.0,10.863,35.357,0.8580909999999999,21.11489,475,67,355,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,728.0,10.777,35.344,0.8600030000000001,21.20022,481,64,355,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,732.0,10.69,35.331,0.8622810000000001,21.34255,487,66,358,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,736.0,10.51,35.306,0.866938,21.5525,489,65,359,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,740.0,10.378,35.287,0.87033,21.66767,477,66,364,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,744.0,10.309,35.277,0.8721399999999999,21.7423,479,66,364,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,748.0,10.251,35.269,0.873724,21.797,501,68,366,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,752.0,10.249,35.268,0.873893,21.8422,510,66,366,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,756.0,10.213,35.262,0.8750720000000001,21.97778,486,66,369,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,760.0,10.057,35.241,0.879054,22.120449999999998,486,68,372,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,764.0,9.962,35.23,0.8815200000000001,22.181800000000003,494,68,372,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,768.0,9.885,35.222,0.8837839999999999,22.2613,503,66,372,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,772.0,9.792,35.212,0.886093,22.324370000000002,488,67,374,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,776.0,9.738,35.206,0.887545,22.38456,479,69,376,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,780.0,9.628,35.198,0.8904920000000001,22.436439999999997,486,69,377,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,784.0,9.597,35.195,0.891322,22.45163,489,67,376,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,788.0,9.58,35.195,0.891861,22.461329999999997,486,67,377,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,792.0,9.573,35.194,0.892215,22.4715,488,68,375,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,796.0,9.557,35.193,0.8927700000000001,22.48156,498,69,376,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,800.0,9.532,35.19,0.893643,22.493499999999997,508,68,378,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,804.0,9.464,35.183,0.895689,22.52077,489,67,380,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,808.0,9.319,35.168,0.899689,22.562330000000003,502,67,380,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,812.0,9.085,35.145,0.9061950000000001,22.61878,484,69,380,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,816.0,8.894,35.125,0.91109,22.656999999999996,485,68,383,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,820.0,8.782,35.115,0.9140429999999999,22.67989,509,68,384,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,824.0,8.721,35.109,0.9156359999999999,22.691000000000003,492,69,384,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,828.0,8.677,35.105,0.916912,22.70062,493,68,384,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,832.0,8.628,35.101,0.918301,22.707120000000003,488,69,384,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,836.0,8.582,35.096,0.9197439999999999,22.70389,490,68,386,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,840.0,8.464,35.086,0.923195,22.68056,491,69,387,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,844.0,8.266,35.076,0.928663,22.665999999999997,485,69,388,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,848.0,8.198,35.071,0.9303980000000001,22.645000000000003,508,68,388,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,852.0,8.068,35.063,0.9342809999999999,22.605130000000003,489,68,390,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,855.9,7.923,35.054,0.9379519999999999,22.588749999999997,491,68,389,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,860.0,7.888,35.051,0.9389419999999999,22.565620000000003,493,69,391,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,864.0,7.819,35.047,0.9410719999999999,22.50625,491,69,390,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,868.0,7.701,35.042,0.944259,22.447380000000003,497,68,391,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,872.0,7.629,35.04,0.946272,22.39463,493,68,390,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,876.0,7.522,35.038,0.949303,22.36125,493,69,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,880.0,7.452,35.035,0.9510890000000001,22.3525,500,68,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,884.0,7.425,35.034,0.951891,22.34138,498,69,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,888.0,7.374,35.032,0.953343,22.332250000000002,505,69,391,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,892.0,7.327,35.03,0.95461,22.333869999999997,527,70,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,896.0,7.32,35.03,0.95485,22.331000000000003,505,67,391,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,900.0,7.302,35.027,0.9554860000000001,22.321820000000002,493,68,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,904.0,7.229,35.024,0.957667,22.30518,499,70,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,908.0,7.165,35.02,0.959428,22.292700000000004,513,69,391,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,912.0,7.121,35.017,0.960672,22.281999999999996,497,69,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,916.0,7.059,35.014,0.962439,22.264400000000002,509,69,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,920.0,7.019,35.012,0.963587,22.250369999999997,502,69,394,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,924.0,6.964,35.011,0.9653020000000001,22.2284,507,68,392,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,928.0,6.904,35.009,0.966923,22.218780000000002,512,69,394,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,932.0,6.892,35.008,0.967325,22.21,505,69,394,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,936.0,6.849,35.006,0.968612,22.19178,502,68,393,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,940.0,6.813,35.004,0.9696929999999999,22.178780000000003,495,70,396,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,944.0,6.779,35.002,0.9707809999999999,22.15811,501,69,394,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,948.0,6.719,34.999,0.9725189999999999,22.122619999999998,496,69,395,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,952.0,6.641,34.996,0.9747030000000001,22.106119999999997,499,69,397,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,956.0,6.617,34.994,0.9756020000000001,22.074779999999997,557,69,396,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,960.0,6.526,34.991,0.978364,22.025,500,68,397,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,964.0,6.445,34.985,0.980713,21.97171,506,69,397,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,968.0,6.319,34.979,0.98401,21.93575,527,69,396,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,972.0,6.244,34.974,0.986202,21.903,505,67,398,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,976.0,6.18,34.97,0.9879910000000001,21.87513,518,67,396,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,979.9,6.134,34.967,0.9892700000000001,21.84757,520,69,397,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,984.0,6.086,34.966,0.9905919999999999,21.82813,509,69,398,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,988.1,6.045,34.968,0.991711,21.81363,530,69,398,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,991.9,6.036,34.968,0.991962,21.81107,521,68,400,nan,nan,nan
