datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-26 07:11:54,51.1725,-44.9399,432.0,6.226,34.966,0.9872780000000001,22.0475,480,70,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,434.0,6.186,34.963,0.988335,22.0312,486,69,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,436.0,6.186,34.964,0.9885010000000001,21.991,477,67,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,438.0,6.165,34.963,0.989196,21.9435,483,69,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,440.0,6.095,34.955,0.991247,21.8922,500,70,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,442.0,6.02,34.946,0.9935639999999999,21.829,613,69,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,444.0,5.935,34.935,0.9959709999999999,21.7802,489,70,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,446.0,5.864,34.926,0.998057,21.73275,492,69,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,448.0,5.767,34.915,1.0006599999999999,21.7036,489,68,396,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,450.0,5.691,34.909,1.0027409999999999,21.6954,485,70,397,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,452.0,5.721,34.918,1.0020229999999999,21.6592,509,71,397,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,454.0,5.69,34.917,1.00317,21.6165,488,70,397,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,456.0,5.644,34.91,1.0043440000000001,21.5642,492,69,397,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,458.0,5.568,34.9,1.0066830000000002,21.4856,501,69,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,460.0,5.429,34.882,1.0106600000000001,21.4214,494,71,395,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,462.0,5.269,34.864,1.01526,21.3954,506,69,394,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,464.0,5.219,34.857,1.0163509999999998,21.4152,505,71,394,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,466.0,5.211,34.858,1.016486,21.4716,505,68,393,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,468.0,5.241,34.865,1.0154679999999998,21.557,650,69,394,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,470.0,5.442,34.899,1.010055,21.6062,497,69,397,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,472.0,5.543,34.918,1.007416,21.571,499,70,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,474.0,5.484,34.912,1.0091420000000002,21.519,493,69,396,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,476.0,5.386,34.9,1.01186,21.4958,504,70,397,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,478.0,5.461,34.91,1.0098919999999998,21.43625,500,69,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,480.0,5.289,34.895,1.0146579999999998,21.361,507,67,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,482.0,5.178,34.879,1.0179770000000001,21.3396,515,69,396,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,484.0,5.155,34.88,1.018793,21.3128,501,71,395,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,486.0,5.108,34.876,1.0200170000000002,21.3,510,71,393,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,488.0,5.096,34.874,1.0203630000000001,21.281,502,70,394,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,490.0,5.059,34.871,1.02155,21.2624,509,72,395,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,492.0,5.025,34.872,1.0223429999999998,21.2518,498,69,396,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,494.0,5.025,34.877,1.0225149999999998,21.2425,505,71,391,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,496.0,5.011,34.877,1.022856,21.2418,503,71,394,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,498.0,5.012,34.878,1.0228709999999999,21.2365,500,67,395,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,500.0,5.004,34.879,1.023119,21.2296,507,67,393,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,504.0,4.981,34.882,1.023799,21.21122,517,70,393,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,508.0,4.979,34.889,1.0239319999999998,21.19011,500,69,393,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,512.0,4.95,34.888,1.02481,21.155,502,69,392,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,516.0,4.888,34.882,1.0268380000000001,21.11622,505,69,390,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,520.0,4.848,34.881,1.0277569999999998,21.09987,506,68,391,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,524.0,4.827,34.884,1.028425,21.103,505,69,390,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,528.0,4.834,34.886,1.0282269999999998,21.11989,514,69,391,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,532.0,4.887,34.899,1.0269110000000001,21.11156,502,70,390,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,536.0,4.868,34.9,1.0276040000000002,21.05775,499,70,390,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,540.0,4.723,34.887,1.0317189999999998,21.00844,505,68,388,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,544.0,4.69,34.887,1.032874,20.98145,511,70,390,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,548.0,4.629,34.882,1.034614,20.95838,513,69,388,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,552.0,4.592,34.878,1.0357150000000002,20.93633,517,89,388,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,556.0,4.593,34.879,1.0357029999999998,20.90738,506,69,389,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,560.0,4.499,34.872,1.038411,20.86987,517,69,388,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,564.0,4.461,34.873,1.039501,20.86338,510,68,386,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,568.0,4.463,34.876,1.0395029999999998,20.86666,514,69,387,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,572.0,4.476,34.879,1.039183,20.8605,508,69,385,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,576.1,4.468,34.88,1.0395340000000002,20.83662,518,68,386,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,580.0,4.425,34.878,1.0408240000000002,20.81271,505,67,386,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,584.0,4.387,34.876,1.0418500000000002,20.7985,512,69,386,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,588.0,4.372,34.875,1.0423079999999998,20.79112,512,68,386,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,592.0,4.365,34.874,1.0425740000000001,20.78275,512,67,384,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,596.0,4.347,34.873,1.043126,20.76775,513,69,385,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,600.0,4.326,34.872,1.0437750000000001,20.7505,509,69,384,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,604.0,4.292,34.869,1.0447199999999999,20.72767,520,70,384,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,608.0,4.255,34.867,1.0458470000000002,20.70636,516,69,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,612.0,4.224,34.864,1.0467309999999999,20.6855,518,67,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,616.0,4.19,34.861,1.047692,20.6697,511,68,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,620.0,4.179,34.862,1.04798,20.6562,512,69,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,624.0,4.157,34.862,1.0485639999999998,20.6582,507,68,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,628.0,4.179,34.868,1.047888,20.6861,509,69,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,632.0,4.239,34.879,1.046173,20.7274,502,68,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,636.0,4.286,34.888,1.044813,20.7324,505,69,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,640.0,4.282,34.888,1.044928,20.7271,500,67,384,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,644.0,4.279,34.888,1.0450249999999999,20.7204,504,68,385,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,648.0,4.263,34.889,1.045512,20.7064,610,67,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,652.1,4.252,34.89,1.0457839999999998,20.7,504,68,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,656.0,4.246,34.891,1.0459589999999999,20.69922,509,67,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,660.0,4.272,34.901,1.0452020000000002,20.7088,512,68,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,664.0,4.302,34.91,1.044337,20.7129,513,68,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,668.0,4.305,34.911,1.044305,20.7101,511,68,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,672.0,4.302,34.911,1.044425,20.70433,507,67,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,676.0,4.291,34.91,1.0447600000000001,20.68278,511,67,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,680.0,4.236,34.904,1.0463719999999999,20.6615,506,67,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,684.0,4.219,34.902,1.046863,20.65589,511,67,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,688.0,4.214,34.902,1.0470000000000002,20.65267,509,66,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,692.0,4.209,34.902,1.0471400000000002,20.65,509,68,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,696.0,4.206,34.902,1.0472320000000002,20.647,508,67,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,700.0,4.2,34.903,1.04739,20.65122,522,66,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,704.0,4.21,34.907,1.0470609999999998,20.65925,508,66,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,708.0,4.234,34.911,1.0464159999999998,20.66256,527,66,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,712.0,4.228,34.911,1.0466039999999999,20.66287,505,68,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,716.0,4.24,34.914,1.046294,20.66155,503,66,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,720.0,4.23,34.914,1.0465680000000002,20.65425,515,65,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,724.0,4.222,34.914,1.0468160000000002,20.64833,508,68,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,728.0,4.206,34.912,1.0472990000000002,20.63913,506,67,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,732.0,4.198,34.912,1.047492,20.63925,502,67,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,736.0,4.198,34.913,1.047504,20.64075,512,66,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,740.0,4.2,34.914,1.0474329999999998,20.64237,503,68,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,744.0,4.201,34.914,1.0474230000000002,20.64767,505,66,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,748.0,4.21,34.916,1.0471590000000002,20.65313,512,67,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,752.0,4.214,34.918,1.0470679999999999,20.65787,503,67,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,756.0,4.223,34.92,1.046811,20.66262,505,67,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,760.0,4.228,34.921,1.046687,20.66063,510,68,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,764.0,4.221,34.921,1.0469339999999998,20.65778,503,66,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,768.0,4.215,34.921,1.04719,20.64913,502,65,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,772.0,4.191,34.918,1.0478679999999998,20.64,498,66,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,776.0,4.176,34.916,1.048339,20.6255,502,66,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,780.0,4.135,34.912,1.049483,20.62188,506,68,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,784.0,4.127,34.911,1.0497519999999998,20.616,503,67,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,788.0,4.119,34.911,1.0499679999999998,20.61687,501,65,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,792.0,4.122,34.911,1.049894,20.619,498,67,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,796.0,4.118,34.912,1.050004,20.61956,514,67,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,800.0,4.123,34.914,1.0498949999999998,20.62156,500,66,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,804.0,4.123,34.915,1.049928,20.61863,505,67,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,808.0,4.119,34.915,1.0500470000000002,20.61433,496,66,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,812.0,4.103,34.914,1.050544,20.61089,497,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,816.0,4.102,34.913,1.050601,20.60722,507,66,382,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,820.0,4.1,34.914,1.050688,20.59212,494,66,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,824.0,4.064,34.911,1.051764,20.57544,500,65,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,828.0,4.044,34.908,1.052432,20.55789,497,66,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,832.0,4.019,34.905,1.0530979999999999,20.54975,503,67,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,836.0,3.986,34.902,1.054045,20.54433,500,64,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,840.0,3.983,34.902,1.05408,20.55238,507,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,844.1,4.003,34.906,1.0535290000000002,20.557,493,66,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,848.0,3.998,34.906,1.0536789999999998,20.56563,500,65,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,852.0,4.009,34.908,1.0533169999999998,20.58411,497,65,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,856.0,4.031,34.913,1.05268,20.59687,503,67,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,860.0,4.052,34.917,1.052161,20.59513,491,66,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,864.0,4.041,34.916,1.052521,20.58113,497,65,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,868.0,4.007,34.912,1.053519,20.56378,497,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,872.0,3.981,34.909,1.0543339999999999,20.55162,498,65,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,876.0,3.965,34.908,1.0547080000000002,20.55687,500,65,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,880.0,3.98,34.91,1.05431,20.5595,499,66,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,884.0,3.98,34.91,1.054329,20.55487,495,65,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,888.0,3.966,34.91,1.054763,20.55013,565,65,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,892.0,3.954,34.909,1.0550700000000002,20.552,502,67,380,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,896.0,3.952,34.91,1.0551300000000001,20.56275,512,66,376,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,900.0,3.968,34.913,1.054649,20.57537,500,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,904.0,3.969,34.914,1.0547080000000002,20.57057,582,64,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,908.0,3.957,34.913,1.055063,20.56612,494,67,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,912.0,3.946,34.912,1.055371,20.56386,501,66,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,916.0,3.941,34.912,1.055532,20.5585,503,65,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,920.0,3.933,34.911,1.0557560000000001,20.55114,499,66,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,924.0,3.926,34.91,1.056013,20.54823,493,67,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,928.0,3.918,34.909,1.0562420000000001,20.544,510,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,932.0,3.915,34.908,1.0563609999999999,20.53789,498,67,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,936.0,3.903,34.907,1.0567060000000001,20.52956,495,65,376,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,940.0,3.886,34.905,1.057198,20.52378,491,68,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,944.0,3.883,34.905,1.057293,20.527,494,65,376,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,948.0,3.88,34.905,1.057363,20.52944,490,66,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,952.0,3.879,34.905,1.0573959999999998,20.53333,495,66,375,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,956.0,3.879,34.906,1.0574150000000002,20.53956,500,66,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,960.0,3.881,34.907,1.057347,20.54167,506,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,964.0,3.878,34.907,1.057442,20.54844,493,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,968.0,3.883,34.908,1.057287,20.55667,489,65,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,972.0,3.886,34.909,1.0572300000000001,20.557,492,64,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,976.0,3.887,34.909,1.0572050000000002,20.55875,498,66,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,980.0,3.886,34.909,1.0572370000000002,20.55422,493,65,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,984.0,3.88,34.908,1.0574569999999999,20.54422,493,65,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,988.1,3.867,34.906,1.0577969999999999,20.5464,490,65,379,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,992.1,3.869,34.907,1.0577480000000001,20.55369,599,65,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,995.2,3.872,34.908,1.057665,20.554,527,65,382,nan,nan,nan
