datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-07 07:24:47,47.0098,-39.7685,436.0,11.803,35.452,0.833202,20.6365,473,64,348,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,438.0,11.739,35.441,0.834676,20.6975,478,65,348,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,440.0,11.716,35.437,0.835326,20.75925,475,65,351,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,442.0,11.651,35.429,0.836822,20.8225,475,66,351,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,444.0,11.634,35.426,0.8371679999999999,20.91425,479,65,353,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,446.0,11.677,35.443,0.8363290000000001,20.966,477,65,354,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,448.0,11.641,35.437,0.8372200000000001,20.992,474,64,352,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,450.0,11.615,35.433,0.837855,21.03675,482,67,355,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,452.0,11.616,35.435,0.8376600000000001,21.08675,479,64,355,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,454.0,11.639,35.446,0.837296,21.09167,476,65,354,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,456.0,11.644,35.447,0.837224,21.097,574,66,350,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,458.0,11.648,35.448,0.8372440000000001,21.129,479,65,353,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,460.0,11.622,35.446,0.8379559999999999,21.22925,476,64,351,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,462.0,11.588,35.441,0.838841,21.33425,474,66,357,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,464.0,11.574,35.439,0.839302,21.4265,476,66,356,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,466.0,11.553,35.435,0.839844,21.52,480,65,358,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,468.0,11.519,35.431,0.8407309999999999,21.5905,484,63,359,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,470.0,11.48,35.427,0.8417600000000001,21.6205,495,65,359,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,472.0,11.465,35.425,0.842238,21.626,478,64,360,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,474.0,11.449,35.424,0.842713,21.61367,471,70,360,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,476.0,11.425,35.42,0.84341,21.592,480,66,360,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,478.0,11.384,35.414,0.8445819999999999,21.58825,481,66,360,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,480.0,11.341,35.407,0.845615,21.58867,508,67,361,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,482.0,11.319,35.401,0.8462019999999999,21.5605,477,66,363,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,484.0,11.225,35.384,0.848878,21.4815,480,67,365,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,486.0,11.086,35.36,0.8523909999999999,21.425,479,66,365,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,488.0,11.034,35.351,0.8536440000000001,21.353,478,65,363,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,490.0,10.929,35.336,0.8562970000000001,21.20275,485,66,364,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,492.0,10.763,35.308,0.860474,21.10575,480,66,362,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,494.0,10.712,35.296,0.8615870000000001,21.14333,486,66,363,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,496.0,10.697,35.294,0.8620099999999999,21.26375,488,67,360,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,498.0,10.648,35.286,0.8633919999999999,21.36875,476,68,363,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,500.0,10.596,35.279,0.864655,21.382,491,67,364,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,504.0,10.579,35.283,0.8651070000000001,21.40812,483,66,364,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,508.0,10.52,35.278,0.866724,21.50286,483,66,364,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,512.0,10.42,35.26,0.869313,21.50662,481,67,367,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,516.0,10.386,35.254,0.8702589999999999,21.586,489,66,367,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,520.0,10.387,35.258,0.870449,21.71787,485,66,368,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,524.0,10.271,35.242,0.8736980000000001,21.7905,486,65,369,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,528.0,10.177,35.229,0.875966,21.81857,483,68,373,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,532.0,10.086,35.218,0.8782650000000001,21.81275,498,68,372,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,536.0,10.017,35.208,0.8802270000000001,21.749,482,66,371,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,540.0,9.93,35.195,0.8825590000000001,21.72762,495,66,371,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,544.0,9.833,35.184,0.885186,21.75744,485,67,373,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,548.0,9.65,35.156,0.890048,21.8832,486,67,374,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,552.0,9.597,35.149,0.8912599999999999,21.927,495,68,377,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,556.0,9.553,35.145,0.892676,21.99073,482,68,377,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,560.0,9.475,35.138,0.894565,22.0347,484,66,377,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,564.0,9.467,35.141,0.894906,22.061549999999997,495,68,377,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,568.0,9.438,35.139,0.8958090000000001,22.086100000000002,494,67,379,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,572.0,9.397,35.135,0.8970659999999999,22.163449999999997,492,68,378,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,576.0,9.342,35.132,0.8987419999999999,22.2074,488,67,381,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,580.0,9.236,35.123,0.9016850000000001,22.1109,481,69,380,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,584.0,9.134,35.112,0.904523,22.112000000000002,478,67,381,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,588.0,9.066,35.1,0.9064460000000001,22.078899999999997,486,67,381,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,592.0,8.907,35.075,0.9108799999999999,21.99767,484,68,384,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,596.0,8.776,35.048,0.9143699999999999,21.9153,497,68,384,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,600.0,8.464,35.001,0.922812,21.84122,494,71,387,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,604.0,8.282,34.971,0.9273119999999999,21.872,505,69,388,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,608.0,8.293,34.977,0.926903,21.92778,502,69,387,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,612.0,8.441,35.018,0.923146,21.94025,499,70,385,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,616.0,8.499,35.036,0.9220649999999999,21.94411,498,69,384,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,620.0,8.384,35.023,0.9252739999999999,22.04813,489,68,386,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,624.0,8.229,35.004,0.929416,22.131770000000003,490,67,389,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,628.0,8.138,34.993,0.932102,22.144620000000003,503,71,388,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,632.0,8.02,34.98,0.935249,22.183120000000002,494,69,390,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,636.0,7.87,34.961,0.939255,22.32725,491,69,392,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,640.0,7.917,34.982,0.938134,22.42487,485,69,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,644.0,7.895,34.979,0.9389259999999999,22.41957,485,69,393,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,648.0,7.696,34.947,0.9441729999999999,22.415999999999997,482,70,395,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,652.0,7.456,34.911,0.950706,22.44475,481,71,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,656.0,7.371,34.908,0.953144,22.453249999999997,488,69,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,660.0,7.317,34.903,0.9542949999999999,22.49286,482,70,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,664.0,7.388,34.922,0.9521120000000001,22.584629999999997,486,69,400,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,668.0,7.604,34.979,0.946718,22.618290000000002,482,70,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,672.0,7.623,34.989,0.946347,22.640500000000003,482,68,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,676.0,7.6,34.992,0.946985,22.630139999999997,482,69,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,680.0,7.598,34.992,0.9472069999999999,22.572119999999998,491,69,395,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,684.0,7.507,34.983,0.949784,22.49413,491,69,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,688.0,7.464,34.977,0.9510339999999999,22.44672,487,70,395,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,692.0,7.374,34.971,0.953589,22.39425,502,69,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,696.0,7.302,34.966,0.9556180000000001,22.381749999999997,486,70,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,700.0,7.242,34.965,0.957274,22.405859999999997,483,69,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,704.0,7.176,34.966,0.9591339999999999,22.36625,492,70,395,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,708.0,7.081,34.959,0.961743,22.348999999999997,493,69,395,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,712.1,7.009,34.954,0.963738,22.340899999999998,500,69,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,716.0,6.982,34.956,0.9645570000000001,22.37491,494,69,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,720.0,6.958,34.96,0.965238,22.398400000000002,485,70,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,724.0,6.942,34.963,0.965805,22.41409,486,69,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,728.0,6.897,34.965,0.9671289999999999,22.4097,492,68,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,732.0,6.852,34.966,0.968385,22.397599999999997,491,69,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,736.0,6.83,34.965,0.9690650000000001,22.366300000000003,488,68,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,740.0,6.736,34.961,0.971732,22.338729999999998,486,68,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,744.0,6.716,34.965,0.972316,22.346400000000003,489,70,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,748.0,6.69,34.965,0.973184,22.3296,492,69,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,752.0,6.654,34.964,0.974188,22.315219999999997,490,69,400,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,756.0,6.634,34.964,0.9747950000000001,22.3035,492,70,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,760.0,6.593,34.963,0.976029,22.283,500,69,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,764.0,6.565,34.964,0.9769209999999999,22.275669999999998,498,69,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,768.0,6.543,34.967,0.977703,22.262,491,70,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,772.0,6.502,34.972,0.979001,22.238,491,70,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,776.0,6.456,34.971,0.9804219999999999,22.21033,496,68,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,780.0,6.406,34.966,0.98197,22.163330000000002,533,69,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,784.0,6.333,34.962,0.98424,22.09722,503,67,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,788.0,6.237,34.954,0.987339,22.026110000000003,496,70,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,792.0,6.039,34.93,0.992818,21.96575,500,70,401,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,796.0,5.883,34.908,0.9970380000000001,21.92725,509,70,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,800.0,5.716,34.884,1.0017459999999998,21.89378,512,69,401,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,804.0,5.67,34.887,1.003127,21.85075,523,68,401,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,808.0,5.682,34.896,1.002733,21.834,525,70,400,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,812.0,5.675,34.897,1.0030839999999999,21.80762,549,70,401,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,816.0,5.615,34.89,1.004858,21.77737,523,70,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,820.0,5.53,34.882,1.00724,21.74475,513,70,400,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,824.0,5.47,34.879,1.008883,21.72129,523,69,401,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,828.0,5.45,34.88,1.0093459999999999,21.72538,530,71,400,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,832.0,5.539,34.899,1.006805,21.714,522,69,401,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,836.0,5.572,34.91,1.0060980000000002,21.68672,517,70,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,840.0,5.577,34.914,1.0059330000000002,21.64338,524,69,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,844.0,5.587,34.921,1.005836,21.619,542,68,399,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,848.0,5.541,34.919,1.007289,21.606,531,69,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,852.0,5.514,34.917,1.008073,21.58514,526,69,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,856.1,5.48,34.918,1.0092690000000002,21.54375,526,69,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,860.0,5.413,34.91,1.0111780000000001,21.52029,537,69,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,864.0,5.371,34.903,1.0124810000000002,21.48212,524,69,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,868.0,5.217,34.887,1.0171109999999999,21.44028,527,68,398,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,872.0,5.105,34.871,1.0200650000000002,21.41675,552,70,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,876.0,5.074,34.866,1.0209700000000002,21.38671,526,69,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,880.0,5.008,34.858,1.0228389999999998,21.33912,526,71,397,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,884.0,4.959,34.857,1.0241380000000002,21.31514,520,70,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,888.0,4.964,34.862,1.023978,21.29062,530,67,396,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,892.0,4.936,34.864,1.024734,21.2675,529,69,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,896.0,4.953,34.873,1.024251,21.24614,532,68,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,900.0,4.938,34.876,1.024733,21.22062,533,69,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,904.0,4.9,34.877,1.025715,21.21114,531,70,393,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,908.1,4.907,34.882,1.0254370000000002,21.21244,533,69,392,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,912.0,4.9,34.884,1.025547,21.1853,530,69,391,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,916.0,4.903,34.89,1.025325,21.1672,535,70,390,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,920.0,4.919,34.895,1.024746,21.13654,530,67,390,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,924.0,4.894,34.896,1.025309,21.0974,529,69,389,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,928.0,4.867,34.899,1.025659,21.1106,533,68,388,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,932.0,4.955,34.921,1.0226380000000002,21.2484,527,69,388,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,936.0,5.484,35.022,1.007378,21.4253,520,66,388,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,940.0,5.687,35.063,1.0021529999999998,21.44456,496,68,389,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,944.0,5.779,35.082,0.9994909999999999,21.46156,502,67,390,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,948.0,5.807,35.088,0.99885,21.4588,508,67,391,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,952.0,5.835,35.096,0.99814,21.45078,490,68,390,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,956.0,5.84,35.099,0.9981230000000001,21.4323,497,65,389,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,960.0,5.816,35.097,0.998875,21.42167,489,66,391,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,964.0,5.797,35.095,0.9994959999999999,21.4076,486,66,391,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,968.0,5.77,35.091,1.0004209999999998,21.39022,487,66,390,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,972.0,5.688,35.077,1.0029940000000002,21.3721,496,67,390,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,976.0,5.516,35.051,1.00766,21.35889,501,66,393,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,980.0,5.459,35.043,1.0091320000000001,21.339,510,66,392,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,984.0,5.483,35.05,1.008476,21.331,506,67,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,988.0,5.498,35.056,1.008079,21.331,508,67,394,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,990.6,5.537,35.065,nan,nan,nan,nan,nan,nan,nan,nan
