datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:33:24,45.7539,-43.3422,432.0,9.467,35.195,0.8951199999999999,22.890500000000003,497,68,380,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,434.0,9.459,35.193,0.895424,22.88725,494,69,381,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,436.0,9.423,35.19,0.8963779999999999,22.881500000000003,489,67,381,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,438.0,9.396,35.188,0.897295,22.865250000000003,491,72,381,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,440.0,9.296,35.176,0.8998630000000001,22.857999999999997,498,67,382,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,442.0,9.255,35.168,0.900927,22.855200000000004,512,69,379,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,444.0,9.246,35.166,0.9013610000000001,22.8478,490,68,383,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,446.0,9.188,35.159,0.902866,22.841,507,67,382,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,448.0,9.159,35.154,0.903751,22.8324,500,66,382,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,450.0,9.125,35.148,0.904666,22.8196,498,68,382,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,452.0,9.061,35.139,0.9064129999999999,22.8046,497,69,382,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,454.0,8.992,35.128,0.9082840000000001,22.8078,497,68,383,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,456.0,8.989,35.128,0.9084760000000001,22.805660000000003,495,67,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,458.0,8.981,35.126,0.908898,22.796,489,68,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,460.0,8.951,35.121,0.90977,22.77975,496,67,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,462.0,8.911,35.114,0.9109050000000001,22.765,496,69,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,464.0,8.867,35.106,0.9121980000000001,22.745199999999997,504,68,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,466.0,8.797,35.093,0.914201,22.730800000000002,502,69,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,468.0,8.784,35.089,0.914784,22.7076,507,69,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,470.0,8.755,35.084,0.9158649999999999,22.657200000000003,500,70,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,472.0,8.683,35.07,0.917997,22.5674,495,70,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,474.0,8.551,35.047,0.9230400000000001,22.434399999999997,502,70,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,476.0,8.104,34.983,0.9339170000000001,22.34525,500,68,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,478.0,7.875,34.945,0.939648,22.2712,498,70,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,480.0,7.582,34.906,0.9477329999999999,22.223,497,71,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,482.0,7.42,34.88,0.951759,22.22775,499,71,398,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,484.0,7.439,34.885,0.95116,22.224800000000002,502,71,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,486.0,7.459,34.892,0.9509320000000001,22.197249999999997,561,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,488.0,7.325,34.88,0.9544459999999999,22.1806,495,70,399,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,490.0,7.271,34.872,0.9558469999999999,22.171750000000003,496,71,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,492.0,7.24,34.867,0.9565710000000001,22.1612,494,70,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,494.0,7.225,34.865,0.9570430000000001,22.157249999999998,492,70,398,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,496.0,7.219,34.863,0.957155,22.151600000000002,492,71,398,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,498.0,7.208,34.862,0.957397,22.13675,596,72,399,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,500.0,7.187,34.858,0.9578139999999999,22.1295,494,69,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,504.0,7.114,34.855,0.959781,22.14425,500,69,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,507.9,7.132,34.867,0.959071,22.186,494,70,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,512.0,7.201,34.885,0.9571320000000001,22.264000000000003,501,71,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,516.0,7.388,34.93,0.951927,22.38487,483,72,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,520.0,7.594,34.979,0.946345,22.46738,1012,70,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,524.0,7.718,35.009,0.943049,22.52438,488,68,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,528.0,7.793,35.033,0.9410700000000001,22.56087,495,70,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,532.0,7.821,35.044,0.94048,22.56588,482,70,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,536.0,7.812,35.043,0.940753,22.56825,487,69,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,540.0,7.8,35.043,0.941133,22.5745,490,68,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,544.0,7.802,35.045,0.941162,22.57967,492,69,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,548.0,7.796,35.048,0.941495,22.575380000000003,503,69,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,552.0,7.759,35.048,0.9425190000000001,22.56033,496,68,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,556.0,7.759,35.06,0.9427540000000001,22.524120000000003,482,67,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,560.0,7.661,35.051,0.945473,22.50533,482,69,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,564.0,7.565,35.041,0.948191,22.486629999999998,487,68,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,568.0,7.523,35.036,0.949409,22.48111,489,69,392,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,572.0,7.495,35.031,0.950345,22.44289,510,68,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,576.0,7.342,35.012,0.9548829999999999,22.371899999999997,487,69,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,580.0,7.151,34.99,0.96004,22.33578,492,68,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,584.0,7.057,34.981,0.9626459999999999,22.31189,488,70,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,588.0,7.018,34.98,0.9637260000000001,22.301560000000002,484,69,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,592.0,6.976,34.978,0.9650460000000001,22.2746,485,68,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,596.0,6.891,34.98,0.9675149999999999,22.242400000000004,490,69,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,600.0,6.822,34.986,0.9694910000000001,22.196440000000003,498,69,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,604.0,6.679,34.985,0.973535,22.1674,495,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,608.0,6.569,34.977,0.9765809999999999,22.14967,505,67,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,612.0,6.524,34.975,0.977833,22.13789,513,68,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,616.0,6.498,34.973,0.978575,22.122889999999998,501,69,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,620.0,6.467,34.973,0.979481,22.111109999999996,507,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,624.0,6.445,34.977,0.9800599999999999,22.11925,509,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,628.0,6.5,34.998,0.9785790000000001,22.13037,504,69,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,632.0,6.529,35.015,0.9779549999999999,22.11613,495,68,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,636.0,6.501,35.015,0.978898,22.095,500,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,640.0,6.45,35.012,0.98041,22.06371,501,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,644.0,6.404,35.008,0.9817830000000001,22.030500000000004,498,68,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,648.0,6.334,35.002,0.9838499999999999,21.98772,498,69,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,652.0,6.257,34.996,0.9859929999999999,21.95214,507,68,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,656.0,6.204,34.992,0.987547,21.92443,506,68,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,660.0,6.16,34.989,0.988863,21.88586,499,68,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,664.0,6.081,34.984,0.9911760000000001,21.84443,572,69,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,668.0,6.026,34.98,0.992731,21.81972,506,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,672.0,5.989,34.977,0.9937659999999999,21.80057,505,67,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,676.0,5.972,34.975,0.994375,21.76414,529,70,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,680.0,5.89,34.968,0.996707,21.72286,505,70,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,684.0,5.838,34.964,0.9981899999999999,21.68957,533,69,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,688.0,5.784,34.963,0.999776,21.66543,519,68,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,692.0,5.75,34.961,1.00067,21.64914,521,69,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,696.0,5.736,34.962,1.0011290000000002,21.63043,508,68,397,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,700.0,5.71,34.967,1.001871,21.62057,513,69,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,704.0,5.715,34.971,1.0017610000000001,21.61871,510,67,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,708.0,5.739,34.978,1.00116,21.609,507,69,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,712.0,5.727,34.978,1.001645,21.57325,507,67,396,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,716.0,5.666,34.973,1.00354,21.53314,509,67,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,720.0,5.614,34.968,1.004982,21.49257,510,70,395,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,724.0,5.551,34.96,1.0068679999999999,21.43137,509,67,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,728.0,5.413,34.944,1.010732,21.36457,519,69,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,732.0,5.289,34.931,1.0140989999999999,21.34,532,70,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,736.0,5.254,34.929,1.0151029999999999,21.33325,521,69,392,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,740.0,5.215,34.928,1.0160269999999998,21.37312,557,67,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,744.1,5.347,34.959,1.0120879999999999,21.44163,526,67,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,748.1,5.474,34.993,1.0087799999999998,21.4333,532,68,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,752.0,5.457,34.993,1.009246,21.42436,533,68,394,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,756.0,5.463,34.996,1.0090970000000001,21.416,532,68,393,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,760.0,5.466,35.0,1.009099,21.383,536,68,392,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,764.0,5.438,35.0,1.0099420000000001,21.35,512,69,392,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,768.0,5.39,34.995,1.0113340000000002,21.32727,540,68,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,772.0,5.358,34.991,1.0122559999999998,21.309,524,67,392,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,776.0,5.334,34.988,1.0128819999999998,21.2983,511,67,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,780.0,5.322,34.987,1.0132150000000002,21.2906,552,68,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,784.0,5.308,34.985,1.013607,21.2798,514,68,392,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,788.0,5.306,34.988,1.013521,21.2755,515,68,392,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,792.0,5.363,35.002,1.011974,21.27145,508,67,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,796.0,5.361,35.002,1.012105,21.2468,521,67,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,800.0,5.315,34.999,1.0133800000000002,21.22589,512,67,391,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,804.0,5.304,34.999,1.0136120000000002,21.2181,504,67,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,808.0,5.31,35.002,1.0132729999999999,21.21633,510,67,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,812.0,5.398,35.023,1.0107309999999998,21.222,506,67,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,816.0,5.473,35.041,1.0087920000000001,21.21867,501,68,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,820.1,5.469,35.043,1.0089419999999998,21.21755,500,67,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,824.0,5.474,35.048,1.0088720000000002,21.213,501,66,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,828.0,5.468,35.05,1.009084,21.212,504,67,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,832.0,5.487,35.055,1.0085670000000002,21.21033,502,66,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,836.0,5.514,35.061,1.0080330000000002,21.19309,505,66,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,840.0,5.445,35.051,1.0102319999999998,21.16554,500,67,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,844.0,5.376,35.043,1.0121669999999998,21.1495,501,66,387,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,848.0,5.368,35.041,1.0124559999999998,21.134,498,67,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,852.0,5.249,35.024,1.0158610000000001,21.0958,504,66,389,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,856.0,5.149,35.011,1.018806,21.0751,508,66,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,860.0,5.099,35.004,1.0203250000000001,21.0565,509,67,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,864.0,5.074,35.0,1.0211260000000002,21.03134,508,68,390,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,868.0,4.992,34.989,1.023542,20.9969,507,67,387,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,872.0,4.938,34.983,1.025067,20.98322,514,67,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,876.0,4.93,34.982,1.0252849999999998,20.97812,509,69,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,880.0,4.923,34.981,1.0255299999999998,20.96166,508,66,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,884.0,4.887,34.979,1.0266039999999998,20.94355,508,67,388,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,888.0,4.854,34.975,1.027568,20.9295,508,67,387,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,892.0,4.841,34.974,1.0279639999999999,20.91687,514,69,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,896.0,4.815,34.971,1.0287060000000001,20.89633,503,66,387,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,900.0,4.78,34.969,1.029697,20.8795,509,67,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,904.0,4.761,34.967,1.030258,20.87422,507,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,908.1,4.754,34.967,1.0304639999999998,20.87022,512,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,912.1,4.748,34.967,1.030617,20.867,506,67,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,916.0,4.743,34.967,1.0307689999999998,20.86356,515,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,920.0,4.742,34.967,1.030783,20.86275,570,66,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,924.0,4.744,34.969,1.0307019999999998,20.86867,509,66,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,928.0,4.769,34.977,1.029903,20.8805,511,68,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,932.0,4.795,34.983,1.029236,20.8865,510,68,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,936.0,4.812,34.986,1.028794,20.89137,504,65,383,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,940.0,4.817,34.987,1.028676,20.89189,504,67,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,944.0,4.813,34.987,1.028832,20.8895,510,65,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,948.0,4.805,34.987,1.029074,20.88713,512,68,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,952.0,4.802,34.988,1.0292219999999999,20.88612,505,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,956.0,4.79,34.987,1.02962,20.87856,549,66,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,960.0,4.771,34.985,1.0302099999999998,20.86825,528,66,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,964.0,4.734,34.981,1.0312640000000002,20.86088,514,67,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,968.0,4.713,34.979,1.0319120000000002,20.86011,505,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,972.0,4.697,34.978,1.0324309999999999,20.85637,513,66,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,976.0,4.684,34.976,1.032782,20.84587,520,65,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,980.0,4.654,34.973,1.0336910000000001,20.82338,508,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,984.0,4.621,34.97,1.034678,20.80862,517,67,386,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,988.1,4.598,34.968,1.035301,20.79844,523,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,992.2,4.59,34.967,1.035527,20.79758,781,66,385,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,995.4,4.591,34.967,1.0355159999999999,20.79656,542,67,386,nan,nan,nan
