datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-20 07:18:35,46.7209,-39.9827,438.0,14.995,36.098,0.7538860000000001,18.28125,490,58,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,440.0,14.996,36.098,0.753879,18.2845,491,61,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,442.0,14.996,36.098,0.7538769999999999,18.2866,501,59,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,444.0,14.996,36.098,0.7538670000000001,18.28625,486,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,446.0,14.997,36.098,0.753857,18.2848,489,57,284,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,448.0,14.997,36.098,0.7538530000000001,18.28625,493,59,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,450.0,14.997,36.098,0.753844,18.286,489,59,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,452.0,14.998,36.098,0.753838,18.287,496,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,454.0,14.998,36.098,0.753833,18.28725,492,58,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,456.0,14.998,36.098,0.753835,18.288,486,61,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,458.0,14.998,36.098,0.753824,18.2885,520,59,284,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,460.0,14.999,36.098,0.753824,18.2904,497,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,462.0,14.999,36.098,0.753819,18.28725,489,58,284,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,464.0,14.999,36.098,0.753809,18.2875,488,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,466.0,15.0,36.098,0.7538069999999999,18.2926,521,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,468.0,15.0,36.098,0.753798,18.28975,493,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,470.0,15.0,36.098,0.7537879999999999,18.29025,488,59,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,472.0,15.001,36.098,0.7537879999999999,18.2914,491,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,474.0,15.001,36.098,0.7537769999999999,18.29175,484,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,476.0,15.001,36.098,0.753768,18.293,494,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,478.0,15.002,36.098,0.7537609999999999,18.2922,484,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,480.0,15.002,36.098,0.7537529999999999,18.29075,487,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,482.0,15.002,36.098,0.7537510000000001,18.29225,486,59,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,484.0,15.003,36.098,0.753744,18.29375,485,59,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,486.0,15.003,36.098,0.753738,18.2935,504,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,488.0,15.003,36.098,0.7537309999999999,18.294,516,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,490.0,15.004,36.098,0.753716,18.29525,488,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,492.0,15.004,36.098,0.7537119999999999,18.29325,512,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,494.0,15.005,36.098,0.753711,18.296,489,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,496.0,15.005,36.098,0.7536989999999999,18.29725,489,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,498.0,15.005,36.099,0.753695,18.29575,493,59,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,500.0,15.006,36.098,0.753692,18.2958,493,61,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,504.5,15.007,36.099,0.753666,18.297,669,60,290,nan,nan,nan
