datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 07:17:49,50.9839,-45.1896,432.0,5.888,34.919,0.9966459999999999,21.9234,492,68,398,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,434.0,5.932,34.928,0.995444,21.94833,490,69,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,436.0,5.98,34.937,0.994146,21.9582,488,68,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,438.0,6.009,34.942,0.9935879999999999,21.9492,484,71,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,440.0,6.021,34.948,0.9933399999999999,21.9128,500,71,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,442.0,6.016,34.949,0.9936590000000001,21.8365,491,71,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,444.0,5.926,34.941,0.996685,21.7282,513,69,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,446.0,5.791,34.925,1.000371,21.666,504,71,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,448.0,5.67,34.913,1.0038230000000001,21.6084,492,68,398,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,450.0,5.566,34.9,1.006646,21.5702,495,71,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,452.0,5.514,34.894,1.008032,21.5404,511,71,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,454.0,5.46,34.887,1.009652,21.5136,497,67,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,456.0,5.414,34.882,1.0108890000000001,21.494,498,69,398,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,458.0,5.388,34.878,1.011657,21.4712,497,69,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,460.0,5.344,34.874,1.0129100000000002,21.4558,499,71,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,462.0,5.323,34.874,1.013446,21.449,495,67,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,464.0,5.315,34.875,1.013678,21.4438,492,69,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,466.0,5.304,34.874,1.0140099999999999,21.443,495,69,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,468.0,5.3,34.874,1.0141589999999998,21.4376,497,72,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,470.0,5.291,34.874,1.014443,21.4395,514,71,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,472.0,5.285,34.877,1.014643,21.4366,506,70,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,474.0,5.283,34.882,1.0146700000000002,21.442,495,72,395,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,476.0,5.296,34.887,1.014348,21.433,504,69,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,478.0,5.294,34.887,1.0144600000000001,21.41425,500,69,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,480.0,5.252,34.886,1.01565,21.3948,493,71,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,482.0,5.218,34.887,1.016772,21.3814,499,70,395,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,484.0,5.189,34.885,1.0174750000000001,21.38075,496,69,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,486.0,5.188,34.886,1.017509,21.38,528,69,395,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,488.0,5.186,34.886,1.017621,21.37875,502,68,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,490.0,5.186,34.887,1.017655,21.371,491,71,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,492.0,5.186,34.889,1.017715,21.3586,503,69,395,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,494.0,5.175,34.889,1.0180570000000002,21.341,497,69,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,496.0,5.158,34.887,1.018612,21.3184,494,70,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,498.0,5.109,34.884,1.020051,21.3014,496,71,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,500.0,5.084,34.884,1.0207389999999998,21.2955,496,71,395,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,504.0,5.067,34.883,1.021277,21.25622,498,70,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,508.0,5.002,34.882,1.0231400000000002,21.20989,497,70,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,512.0,4.942,34.883,1.024852,21.18822,501,68,393,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,516.0,4.941,34.889,1.024905,21.18978,506,69,392,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,520.0,4.956,34.894,1.024534,21.17122,502,70,391,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,524.0,4.916,34.892,1.0256720000000001,21.12811,506,69,392,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,528.0,4.841,34.886,1.027794,21.10567,501,69,391,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,532.0,4.837,34.891,1.0279129999999999,21.103,504,69,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,536.0,4.84,34.898,1.0278420000000001,21.10911,508,67,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,540.0,4.854,34.901,1.027454,21.11578,497,70,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,544.0,4.871,34.906,1.0269840000000001,21.11325,503,67,391,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,548.0,4.863,34.911,1.027285,21.10022,494,68,391,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,552.0,4.853,34.91,1.027609,21.08811,497,67,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,556.0,4.829,34.909,1.02832,21.0745,516,67,389,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,560.0,4.816,34.909,1.028677,21.06812,500,68,391,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,564.0,4.821,34.913,1.028575,21.05411,504,68,391,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,568.0,4.802,34.914,1.029178,21.04275,507,69,389,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,572.0,4.796,34.915,1.0293450000000002,21.03812,500,70,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,576.0,4.786,34.914,1.0296729999999998,21.02475,501,69,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,580.0,4.761,34.912,1.0304090000000001,21.01413,521,67,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,584.0,4.749,34.912,1.030815,20.99575,511,68,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,588.0,4.708,34.908,1.032029,20.98,500,68,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,592.0,4.674,34.907,1.032889,20.977,506,70,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,596.0,4.69,34.912,1.032457,20.9785,502,66,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,600.0,4.686,34.913,1.032572,20.98,501,69,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,604.0,4.697,34.917,1.0322939999999998,20.97863,498,68,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,608.0,4.697,34.919,1.032353,20.9705,502,68,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,612.0,4.686,34.919,1.032698,20.96162,505,70,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,616.0,4.676,34.919,1.0330059999999999,20.953,497,67,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,620.0,4.657,34.919,1.033554,20.94336,501,67,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,624.0,4.646,34.92,1.0339140000000002,20.93636,497,67,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,628.0,4.632,34.921,1.034363,20.92173,494,68,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,632.0,4.62,34.92,1.0347469999999999,20.9124,498,67,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,636.0,4.6,34.919,1.0353750000000002,20.89427,501,68,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,640.0,4.573,34.918,1.0361760000000002,20.8817,504,68,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,644.0,4.563,34.92,1.036473,20.8726,529,69,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,648.0,4.551,34.92,1.036874,20.8561,507,67,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,652.0,4.529,34.92,1.0375649999999998,20.8386,512,67,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,656.0,4.498,34.919,1.038504,20.8112,498,67,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,660.0,4.462,34.916,1.0395560000000001,20.796,502,66,385,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,664.0,4.442,34.915,1.040152,20.7846,521,69,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,668.0,4.431,34.916,1.0405160000000002,20.7689,499,69,385,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,672.0,4.41,34.919,1.04115,20.7489,507,67,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,676.0,4.382,34.919,1.041967,20.7391,510,71,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,680.0,4.37,34.919,1.042332,20.733,509,67,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,684.0,4.361,34.919,1.042596,20.72867,506,65,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,688.0,4.355,34.92,1.042802,20.7272,538,66,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,692.0,4.35,34.921,1.04298,20.7268,503,67,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,696.0,4.344,34.922,1.0431910000000002,20.71989,500,67,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,700.0,4.324,34.922,1.043828,20.7103,523,67,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,704.0,4.305,34.921,1.044409,20.70011,507,68,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,708.0,4.289,34.919,1.0448879999999998,20.69222,500,68,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,712.0,4.282,34.918,1.045146,20.67233,512,67,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,716.0,4.238,34.915,1.046462,20.65225,513,66,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,720.0,4.205,34.912,1.0473560000000002,20.64189,510,67,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,724.0,4.195,34.912,1.0476640000000002,20.64089,504,67,380,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,728.0,4.189,34.911,1.0478420000000002,20.63537,517,67,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,732.0,4.18,34.909,1.048124,20.62622,510,66,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,736.0,4.159,34.907,1.0487570000000002,20.61967,507,67,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,740.0,4.152,34.908,1.048912,20.62063,506,68,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,744.0,4.154,34.908,1.0488620000000002,20.62687,541,67,380,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,748.0,4.16,34.91,1.048679,20.63087,507,66,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,752.0,4.168,34.912,1.0484429999999998,20.63878,510,66,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,756.0,4.176,34.914,1.048235,20.644,505,66,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,760.0,4.183,34.916,1.048035,20.64314,502,66,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,764.0,4.179,34.917,1.0481889999999998,20.642,508,66,380,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,768.0,4.172,34.918,1.0484140000000002,20.64137,501,67,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,772.0,4.17,34.918,1.048483,20.63975,516,67,380,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,776.0,4.171,34.918,1.048499,20.63387,502,67,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,780.0,4.157,34.917,1.0489419999999998,20.62671,500,66,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,784.0,4.14,34.917,1.0494400000000002,20.624,527,67,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,788.0,4.138,34.918,1.049566,20.61225,506,66,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,792.0,4.113,34.915,1.050275,20.60571,517,65,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,796.0,4.104,34.914,1.0505710000000001,20.597,502,66,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,800.0,4.092,34.913,1.0509439999999999,20.58729,505,65,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,804.0,4.067,34.911,1.0516839999999998,20.57175,499,65,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,808.0,4.038,34.907,1.0525030000000002,20.56686,504,67,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,812.0,4.032,34.908,1.052661,20.56675,496,66,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,816.0,4.039,34.909,1.0524810000000002,20.56863,501,65,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,820.0,4.039,34.909,1.0525030000000002,20.56843,503,66,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,824.0,4.034,34.909,1.052657,20.56437,497,65,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,828.0,4.027,34.909,1.052873,20.55886,510,66,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,832.0,4.019,34.908,1.0530879999999998,20.55625,497,65,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,836.0,4.007,34.907,1.0534629999999998,20.55513,515,67,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,840.0,4.003,34.907,1.053573,20.55586,501,64,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,844.0,3.999,34.907,1.0536789999999998,20.55557,501,66,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,848.0,3.995,34.907,1.053807,20.55887,506,66,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,852.0,3.996,34.907,1.0537770000000002,20.56471,494,66,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,856.0,4.0,34.908,1.0536919999999999,20.564,497,67,380,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,860.0,3.999,34.908,1.053725,20.56738,500,64,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,864.1,3.999,34.908,1.0537329999999998,20.56671,499,65,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,868.0,3.997,34.908,1.05382,20.56457,496,68,380,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,872.0,3.992,34.908,1.053972,20.56071,493,65,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,876.0,3.988,34.907,1.0541070000000001,20.55671,500,65,376,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,880.0,3.978,34.906,1.054404,20.55129,499,68,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,884.0,3.964,34.906,1.0548000000000002,20.54929,495,67,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,888.0,3.961,34.906,1.0548920000000002,20.551,492,66,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,892.0,3.962,34.906,1.0548799999999998,20.54913,499,66,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,896.0,3.957,34.906,1.05505,20.54371,499,67,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,900.0,3.944,34.905,1.0554480000000002,20.54114,496,66,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,904.0,3.941,34.905,1.0555020000000002,20.54471,508,67,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,908.0,3.943,34.906,1.0554350000000001,20.55257,489,66,376,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,912.0,3.945,34.907,1.0553940000000002,20.55343,497,66,376,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,916.1,3.946,34.907,1.0553910000000002,20.54857,497,65,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,920.1,3.937,34.906,1.05564,20.54329,501,65,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,924.0,3.93,34.905,1.0558480000000001,20.54578,496,66,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,928.0,3.931,34.905,1.0558480000000001,20.54638,494,67,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,932.0,3.93,34.905,1.0558800000000002,20.547,495,65,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,936.0,3.929,34.905,1.055914,20.54725,498,65,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,940.0,3.927,34.905,1.0560079999999998,20.54389,508,64,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,944.0,3.918,34.904,1.05628,20.54,498,66,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,948.0,3.906,34.903,1.0566620000000002,20.533,499,64,376,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,952.0,3.897,34.903,1.0569190000000002,20.53733,499,66,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,956.0,3.899,34.904,1.05686,20.53737,494,65,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,960.0,3.896,34.903,1.056962,20.53567,498,67,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,964.0,3.887,34.903,1.0572409999999999,20.53325,555,67,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,968.0,3.883,34.902,1.0573959999999998,20.53067,490,65,376,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,972.0,3.879,34.902,1.057518,20.52463,583,65,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,976.0,3.869,34.901,1.0578319999999999,20.5145,496,66,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,980.0,3.851,34.899,1.0583870000000002,20.50711,495,66,378,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,984.0,3.835,34.897,1.0588440000000001,20.50675,503,65,377,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,988.0,3.837,34.898,1.0587939999999998,20.5082,509,65,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,992.1,3.834,34.898,1.058878,20.50855,493,66,379,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,995.9,3.829,34.898,1.0590220000000001,20.50805,504,65,379,nan,nan,nan
