datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-16 07:32:44,45.09,-42.9519,448.0,14.086,35.823,0.7762169999999999,19.92025,476,63,332,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,450.0,14.048,35.816,0.7771619999999999,19.93175,471,63,331,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,452.0,14.021,35.811,0.777879,19.942,480,63,330,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,454.0,13.996,35.807,0.7784709999999999,19.95,478,65,331,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,456.0,13.979,35.804,0.77888,19.95925,474,65,332,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,458.0,13.943,35.799,0.779798,19.97125,485,62,331,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,460.0,13.914,35.795,0.780454,19.98167,472,62,328,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,462.0,13.889,35.79,0.781059,19.98575,479,64,329,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,464.0,13.883,35.789,0.781283,20.00375,486,63,330,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,466.0,13.874,35.787,0.781603,20.02475,488,64,331,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,468.0,13.832,35.782,0.782645,20.05467,475,65,332,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,470.0,13.747,35.768,0.7845679999999999,20.0855,474,65,335,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,472.0,13.73,35.763,0.785123,20.10925,473,62,335,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,474.0,13.685,35.757,0.7863990000000001,20.148,477,62,333,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,476.0,13.63,35.747,0.7876000000000001,20.182,475,65,334,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,478.0,13.524,35.733,0.789962,20.23275,472,64,334,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,480.0,13.479,35.723,0.7912079999999999,20.28475,470,60,335,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,482.0,13.42,35.715,0.7926820000000001,20.32733,476,64,337,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,484.0,13.353,35.704,0.7941579999999999,20.34775,476,65,340,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,486.0,13.336,35.702,0.794557,20.36833,470,65,339,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,488.0,13.323,35.699,0.794924,20.38725,473,65,338,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,490.0,13.3,35.696,0.7956030000000001,20.41375,480,66,338,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,492.0,13.269,35.69,0.7963530000000001,20.44,472,64,339,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,494.0,13.253,35.687,0.7967409999999999,20.4545,477,66,339,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,496.0,13.241,35.685,0.7971269999999999,20.47833,498,63,341,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,498.0,13.19,35.677,0.7984340000000001,20.50075,476,65,341,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,500.0,13.1,35.666,0.8009090000000001,20.53575,475,63,342,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,504.0,12.95,35.644,0.804144,20.60075,481,64,342,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,508.0,12.888,35.635,0.8056920000000001,20.65671,477,64,342,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,512.1,12.861,35.63,0.8063629999999999,20.67712,478,66,341,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,516.0,12.829,35.624,0.807337,20.7083,478,64,344,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,520.0,12.714,35.608,0.81027,20.7745,476,64,344,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,524.0,12.601,35.591,0.81305,20.857,473,65,346,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,528.0,12.525,35.579,0.815026,20.9481,477,65,346,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,532.0,12.39,35.56,0.8183549999999999,21.04922,475,65,347,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,536.0,12.323,35.549,0.8200590000000001,21.11791,478,66,350,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,540.0,12.254,35.538,0.822004,21.1963,484,66,352,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,544.0,12.114,35.517,0.825564,21.2829,482,65,352,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,548.0,11.942,35.492,0.829807,21.36678,548,66,353,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,552.0,11.796,35.47,0.833358,21.4136,490,66,357,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,556.0,11.712,35.457,0.83554,21.4479,478,66,356,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,560.0,11.669,35.45,0.836694,21.46833,477,67,357,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,564.0,11.654,35.447,0.8372310000000001,21.4926,481,66,357,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,568.0,11.609,35.438,0.8387169999999999,21.5388,476,66,360,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,572.0,11.401,35.406,0.8442940000000001,21.61667,476,67,360,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,576.0,11.176,35.372,0.8496619999999999,21.6503,479,67,362,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,580.0,11.075,35.355,0.852231,21.65156,481,67,363,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,584.0,10.958,35.337,0.855283,21.6532,481,67,364,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,588.0,10.855,35.322,0.8579810000000001,21.6772,480,66,365,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,592.0,10.732,35.306,0.86114,21.70778,485,67,367,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,596.0,10.67,35.297,0.8627769999999999,21.768,483,66,367,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,600.0,10.568,35.286,0.8654329999999999,21.87922,483,67,367,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,604.0,10.472,35.276,0.867899,21.94711,493,66,367,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,608.0,10.405,35.269,0.8697159999999999,21.98733,491,67,370,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,612.0,10.343,35.262,0.8714120000000001,22.050559999999997,478,68,371,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,616.0,10.294,35.256,0.872871,22.13245,498,68,370,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,620.0,10.189,35.245,0.875661,22.18578,491,68,373,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,624.0,10.104,35.234,0.877983,22.1715,481,67,372,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,628.0,10.012,35.222,0.880398,22.151000000000003,487,68,374,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,632.0,9.877,35.207,0.884082,22.130670000000002,486,67,375,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,636.0,9.8,35.198,0.886112,22.139499999999998,481,66,375,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,640.0,9.739,35.19,0.888004,22.17738,495,69,375,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,644.0,9.634,35.178,0.89066,22.211,486,68,377,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,648.0,9.551,35.168,0.892828,22.24463,488,68,377,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,652.0,9.375,35.151,0.897445,22.28875,484,68,378,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,656.0,9.35,35.147,0.8982110000000001,22.328879999999998,503,68,379,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,660.0,9.289,35.142,0.900002,22.415999999999997,527,69,378,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,664.0,9.202,35.134,0.9023140000000001,22.494750000000003,478,68,380,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,668.0,9.145,35.131,0.903983,22.585,483,68,381,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,672.0,9.091,35.126,0.905367,22.63814,489,68,383,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,676.0,9.042,35.121,0.906731,22.685380000000002,498,68,383,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,680.0,8.986,35.115,0.9083570000000001,22.743000000000002,486,68,385,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,684.0,8.886,35.108,0.9112150000000001,22.806130000000003,489,66,385,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,688.0,8.768,35.097,0.9142889999999999,22.834000000000003,482,69,385,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,692.0,8.7,35.09,0.9160969999999999,22.844720000000002,480,68,387,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,696.0,8.643,35.084,0.9176519999999999,22.857999999999997,488,69,387,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,700.0,8.617,35.081,0.918436,22.86329,491,68,388,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,704.0,8.547,35.074,0.92048,22.866,490,69,388,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,708.0,8.463,35.066,0.9228149999999999,22.854860000000002,486,69,389,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,712.0,8.405,35.06,0.924364,22.829140000000002,485,68,388,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,716.1,8.323,35.05,0.926599,22.78956,483,68,390,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,720.0,8.214,35.039,0.929726,22.759999999999998,498,68,391,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,724.0,8.149,35.031,0.931416,22.7569,496,69,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,728.0,8.1,35.033,0.932895,22.7665,500,69,391,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,732.0,8.028,35.033,0.934974,22.742800000000003,487,71,391,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,736.0,7.881,35.021,0.9388350000000001,22.7051,492,69,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,740.0,7.813,35.018,0.940687,22.703400000000002,493,70,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,744.0,7.797,35.017,0.9412370000000001,22.70082,497,69,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,748.0,7.741,35.016,0.9428160000000001,22.674799999999998,491,69,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,752.0,7.712,35.017,0.943627,22.6415,490,69,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,756.0,7.683,35.023,0.9444969999999999,22.6049,483,68,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,760.0,7.675,35.028,0.944825,22.5858,495,70,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,764.0,7.65,35.03,0.945759,22.548000000000002,485,68,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,768.0,7.534,35.033,0.949006,22.514780000000002,480,70,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,772.0,7.502,35.03,0.9498930000000001,22.496299999999998,490,68,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,776.1,7.408,35.026,0.95255,22.4535,492,69,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,779.9,7.297,35.022,0.955595,22.417900000000003,485,67,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,784.0,7.202,35.018,0.9582550000000001,22.39156,488,67,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,788.0,7.147,35.016,0.959811,22.37366,488,67,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,792.0,7.118,35.014,0.9607889999999999,22.354770000000002,486,67,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,796.0,7.051,35.013,0.9627129999999999,22.334249999999997,481,69,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,799.9,7.018,35.013,0.9635739999999999,22.325000000000003,484,68,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,804.0,7.004,35.013,0.9640679999999999,22.29356,485,68,396,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,808.0,6.917,35.013,0.9665950000000001,22.246380000000002,487,69,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,812.0,6.875,35.02,0.9676800000000001,22.235500000000002,486,69,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,816.0,6.877,35.028,0.9676819999999999,22.2245,483,69,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,820.0,6.867,35.032,0.9680519999999999,22.2095,498,69,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,824.0,6.841,35.031,0.9689110000000001,22.19238,484,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,828.0,6.805,35.03,0.969964,22.168999999999997,482,67,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,832.0,6.77,35.03,0.970996,22.131369999999997,487,68,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,836.0,6.734,35.034,0.9721789999999999,22.06915,482,69,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,840.1,6.605,35.035,0.9758009999999999,22.03387,493,69,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,844.0,6.549,35.029,0.9773270000000001,22.022289999999998,484,68,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,848.0,6.517,35.026,0.9782979999999999,22.01215,489,68,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,852.0,6.5,35.026,0.9788209999999999,22.001130000000003,485,68,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,856.0,6.483,35.027,0.979433,21.98086,507,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,859.9,6.451,35.025,0.980434,21.95657,494,68,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,864.0,6.366,35.019,0.9827779999999999,21.93513,488,69,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,868.0,6.337,35.019,0.983816,21.91543,511,70,396,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,872.0,6.303,35.015,0.98485,21.87914,492,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,876.0,6.231,35.01,0.9872780000000001,21.81325,490,68,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,880.0,6.027,34.993,0.992947,21.76986,496,69,396,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,884.0,5.96,34.989,0.9946299999999999,21.74543,496,69,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,888.0,5.92,34.987,0.995776,21.72228,503,69,396,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,892.0,5.867,34.985,0.997258,21.709,493,68,396,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,896.1,5.852,34.984,0.9977590000000001,21.69575,517,68,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,900.0,5.812,34.981,0.999017,21.67789,521,69,396,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,904.0,5.772,34.979,1.0001120000000001,21.65567,502,67,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,908.0,5.719,34.975,1.001636,21.61,506,68,396,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,912.0,5.632,34.971,1.0041350000000002,21.5752,507,68,395,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,916.0,5.594,34.969,1.00523,21.55533,513,67,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,920.0,5.579,34.972,1.005664,21.5397,525,67,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,924.0,5.547,34.971,1.006627,21.52689,512,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,928.0,5.522,34.969,1.007269,21.5192,512,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,932.0,5.514,34.968,1.007511,21.517,507,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,936.0,5.51,34.968,1.007631,21.51522,515,68,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,939.9,5.509,34.968,1.007673,21.50967,510,68,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,944.0,5.5,34.971,1.0079790000000002,21.49511,510,67,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,948.0,5.484,34.975,1.0084559999999998,21.47655,515,70,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,952.0,5.472,34.98,1.008744,21.46787,516,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,956.0,5.478,34.984,1.008587,21.46289,511,68,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,960.0,5.482,34.988,1.008502,21.45311,514,69,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,964.0,5.479,34.99,1.008626,21.43475,530,69,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,968.0,5.46,34.99,1.0091450000000002,21.42325,509,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,972.0,5.436,34.991,1.009823,21.41167,508,66,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,976.0,5.433,34.993,1.0098989999999999,21.40637,509,69,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,980.0,5.436,34.995,1.0097939999999999,21.40187,513,67,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,984.0,5.452,35.001,1.0093429999999999,21.38888,518,67,392,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,988.0,5.456,35.006,1.009245,21.37978,515,68,393,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,992.2,5.453,35.008,1.00935,21.37442,520,67,394,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,994.9,5.45,35.008,1.0094120000000002,21.37121,508,69,395,nan,nan,nan
