datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-17 07:13:26,49.7484,-41.8581,436.0,8.953,35.091,0.9093260000000001,22.335250000000002,477,69,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,438.0,8.909,35.085,0.910433,22.338250000000002,499,68,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,440.0,8.894,35.085,0.910782,22.25125,484,70,388,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,442.0,8.89,35.086,0.911017,22.11475,487,69,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,444.0,8.873,35.086,0.9115,22.083,477,65,382,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,446.0,8.86,35.084,0.9118489999999999,22.0875,472,67,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,448.0,8.819,35.081,0.9130830000000001,22.084200000000003,485,68,383,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,450.0,8.782,35.075,0.9142790000000001,22.060000000000002,479,67,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,452.0,8.738,35.069,0.9154979999999999,22.048499999999997,473,67,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,454.0,8.692,35.063,0.9166669999999999,22.0355,475,68,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,456.0,8.679,35.06,0.917073,21.993,482,69,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,458.0,8.568,35.047,0.9200999999999999,21.9675,484,68,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,460.0,8.475,35.034,0.9224019999999999,21.9655,477,69,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,462.0,8.448,35.029,0.9232739999999999,21.9838,476,67,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,464.0,8.419,35.026,0.9242710000000001,22.014249999999997,518,69,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,466.0,8.374,35.02,0.9254290000000001,22.042749999999998,475,68,388,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,468.0,8.313,35.014,0.9271050000000001,22.0845,482,69,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,470.0,8.26,35.009,0.9286810000000001,22.136000000000003,476,68,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,472.0,8.153,35.001,0.9315869999999999,22.1785,488,67,390,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,474.0,8.11,34.995,0.932631,22.185499999999998,485,68,391,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,476.0,8.06,34.989,0.933929,22.201749999999997,483,69,389,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,478.0,7.984,34.982,0.9360299999999999,22.2282,472,70,390,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,480.0,7.937,34.978,0.937359,22.252000000000002,490,69,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,482.0,7.928,34.977,0.9375340000000001,22.281999999999996,481,69,391,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,484.0,7.913,34.978,0.938024,22.2806,483,68,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,486.0,7.896,34.975,0.938483,22.27825,477,69,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,488.0,7.827,34.97,0.9403840000000001,22.267670000000003,477,67,392,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,490.0,7.787,34.969,0.9414199999999999,22.276000000000003,479,68,392,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,492.0,7.788,34.972,0.9415230000000001,22.262659999999997,480,69,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,494.0,7.744,34.967,0.9427559999999999,22.2506,472,70,390,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,496.0,7.726,34.964,0.9431689999999999,22.2588,485,69,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,498.0,7.717,34.963,0.9435100000000001,22.27583,475,70,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,500.0,7.666,34.961,0.944842,22.329,473,70,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,504.0,7.666,34.975,0.9449209999999999,22.529000000000003,480,69,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,508.0,7.658,34.987,0.9452,22.568199999999997,492,69,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,512.0,7.63,34.986,0.9461489999999999,22.5664,473,69,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,516.0,7.567,34.983,0.947854,22.55178,480,69,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,520.0,7.552,34.984,0.9483919999999999,22.51867,479,68,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,524.0,7.489,34.982,0.950221,22.51844,474,70,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,528.0,7.436,34.979,0.9516640000000001,22.510379999999998,471,69,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,532.0,7.4,34.98,0.9526539999999999,22.48789,486,70,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,536.0,7.362,34.983,0.9538040000000001,22.45012,478,70,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,540.0,7.33,34.985,0.954796,22.42111,475,70,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,544.0,7.281,34.983,0.9563010000000001,22.402369999999998,480,70,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,548.0,7.216,34.978,0.95807,22.387,486,71,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,552.0,7.149,34.973,0.9600930000000001,22.372999999999998,485,67,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,556.0,7.086,34.967,0.9617439999999999,22.368859999999998,542,70,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,560.0,7.028,34.963,0.9632940000000001,22.377380000000002,503,69,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,564.0,6.961,34.962,0.9652080000000001,22.42763,485,68,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,568.0,6.963,34.97,0.965292,22.461620000000003,478,70,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,572.0,6.84,34.959,0.9687760000000001,22.480629999999998,497,69,400,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,576.0,6.767,34.955,0.970569,22.49837,496,70,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,580.0,6.805,34.976,0.969713,22.469859999999997,493,72,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,584.0,6.763,34.982,0.970891,22.449869999999997,482,70,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,588.0,6.745,34.984,0.971438,22.439570000000003,486,69,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,592.0,6.729,34.987,0.971889,22.432499999999997,489,70,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,596.0,6.719,34.988,0.9722409999999999,22.422130000000003,500,70,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,600.0,6.711,34.99,0.9725490000000001,22.411,488,69,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,604.0,6.697,34.991,0.973082,22.37778,507,70,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,608.0,6.626,34.99,0.9750589999999999,22.34988,482,70,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,612.0,6.615,34.998,0.9754480000000001,22.342329999999997,482,69,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,616.0,6.606,35.005,0.975857,22.31734,492,70,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,620.0,6.576,35.006,0.976837,22.288670000000003,488,69,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,624.0,6.507,35.001,0.978999,22.238750000000003,490,68,396,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,628.0,6.391,34.982,0.9823120000000001,22.199779999999997,492,71,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,632.0,6.271,34.967,0.9856929999999999,22.15363,493,69,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,636.1,6.194,34.959,0.9879009999999999,22.1042,491,68,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,640.0,6.081,34.946,0.9910829999999999,22.07736,491,70,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,644.0,6.018,34.938,0.992864,22.04564,491,69,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,648.0,5.964,34.934,0.9944519999999999,22.00627,493,69,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,652.0,5.907,34.93,0.996105,21.96927,494,71,400,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,656.0,5.855,34.926,0.997652,21.91218,495,69,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,660.0,5.764,34.925,1.000239,21.84736,513,70,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,664.0,5.72,34.924,1.0015100000000001,21.8234,499,69,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,668.0,5.698,34.924,1.0021360000000001,21.8119,495,69,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,672.0,5.717,34.932,1.001874,21.78909,495,68,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,676.0,5.651,34.927,1.0034100000000001,21.78833,494,69,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,680.0,5.648,34.934,1.003651,21.7649,499,69,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,684.0,5.631,34.934,1.004153,21.75889,504,68,399,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,688.0,5.642,34.938,1.003889,21.74722,505,69,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,692.0,5.642,34.943,1.003975,21.71933,510,69,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,696.0,5.638,34.95,1.0041319999999998,21.68233,505,69,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,700.0,5.568,34.939,1.0062509999999998,21.63766,501,69,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,704.0,5.415,34.923,1.0105659999999999,21.59044,508,71,398,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,708.0,5.379,34.925,1.011431,21.56438,511,69,397,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,712.1,5.397,34.932,1.010844,21.54844,502,69,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,716.0,5.44,34.943,1.0095550000000002,21.56313,500,68,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,720.0,5.514,34.957,1.0076299999999998,21.58162,496,68,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,724.0,5.628,34.986,1.004603,21.57155,499,67,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,728.0,5.585,34.983,1.005817,21.566,508,70,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,732.0,5.577,34.982,1.006116,21.56387,503,69,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,736.0,5.565,34.981,1.0065680000000001,21.55956,506,68,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,740.0,5.56,34.985,1.0068579999999998,21.5505,493,69,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,744.0,5.536,34.984,1.0076679999999998,21.52945,499,69,395,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,748.0,5.518,34.985,1.0083769999999999,21.47613,504,67,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,752.0,5.399,34.97,1.011949,21.40956,501,69,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,756.0,5.276,34.949,1.0156239999999999,21.33822,514,69,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,760.0,5.021,34.914,1.0229599999999999,21.26155,512,68,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,764.0,4.918,34.903,1.025741,21.23845,512,69,394,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,768.0,4.869,34.899,1.02719,21.20055,528,70,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,772.0,4.814,34.894,1.0287989999999998,21.186,511,69,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,776.0,4.808,34.896,1.029052,21.171,514,68,393,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,780.0,4.827,34.904,1.028511,21.13644,511,70,391,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,784.0,4.779,34.902,1.0300319999999998,21.06978,528,69,391,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,788.0,4.673,34.895,1.032985,21.0362,533,69,389,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,792.0,4.673,34.902,1.0330979999999998,21.01889,526,70,390,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,796.0,4.648,34.899,1.0337800000000001,21.00511,530,70,389,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,800.0,4.629,34.9,1.0343330000000002,20.99044,519,70,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,804.0,4.623,34.902,1.0345300000000002,20.9805,525,68,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,808.0,4.607,34.903,1.03498,20.97256,529,70,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,812.0,4.605,34.903,1.035062,20.96589,573,67,389,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,816.0,4.587,34.902,1.035609,20.95889,535,68,388,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,820.0,4.581,34.903,1.0357669999999999,20.95375,524,67,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,824.0,4.578,34.905,1.035847,20.94944,537,68,388,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,828.0,4.578,34.906,1.035828,20.94633,523,69,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,832.0,4.583,34.909,1.0356990000000001,20.94113,519,68,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,836.0,4.588,34.912,1.0355720000000002,20.93289,533,69,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,840.0,4.591,34.915,1.0355120000000002,20.91422,519,69,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,844.0,4.574,34.916,1.036035,20.89013,524,68,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,848.0,4.551,34.916,1.0366689999999998,20.87622,525,68,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,852.0,4.527,34.915,1.0373519999999998,20.8645,522,67,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,856.0,4.507,34.913,1.0379070000000001,20.85722,547,70,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,860.0,4.489,34.911,1.038383,20.8525,525,70,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,864.0,4.481,34.912,1.0385430000000002,20.85113,547,68,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,868.0,4.496,34.917,1.038011,20.87122,530,67,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,872.0,4.526,34.924,1.0370629999999998,20.92088,547,67,383,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,876.0,4.652,34.949,1.033509,20.97363,522,68,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,880.0,4.735,34.966,1.0311249999999998,20.98656,508,67,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,884.0,4.776,34.976,1.030074,20.979,502,67,388,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,888.0,4.767,34.978,1.0304220000000002,20.96625,503,68,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,892.0,4.749,34.976,1.031027,20.94325,503,66,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,896.0,4.7,34.971,1.0325220000000002,20.91775,499,68,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,900.0,4.671,34.967,1.0333489999999999,20.90525,501,69,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,904.0,4.655,34.966,1.033814,20.89943,494,67,387,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,908.0,4.647,34.965,1.0341300000000002,20.88588,540,68,386,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,912.0,4.627,34.962,1.0347970000000002,20.86238,501,67,385,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,916.1,4.567,34.954,1.0367449999999998,20.82262,506,69,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,920.1,4.473,34.942,1.039361,20.80213,505,67,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,924.0,4.45,34.938,1.039959,20.792,510,66,383,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,928.0,4.42,34.934,1.040902,20.77467,513,67,380,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,932.0,4.377,34.928,1.0420820000000002,20.77056,516,68,382,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,936.0,4.383,34.929,1.0419360000000002,20.7735,507,67,382,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,940.0,4.383,34.93,1.0419580000000002,20.776,509,67,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,944.0,4.383,34.931,1.042008,20.78267,508,67,383,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,948.0,4.41,34.937,1.041172,20.78613,511,67,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,952.0,4.385,34.936,1.0420500000000001,20.77534,511,67,383,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,956.0,4.395,34.938,1.0417450000000001,20.77556,500,66,383,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,960.0,4.397,34.939,1.042058,20.72275,504,66,380,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,964.0,4.25,34.917,1.04624,20.68545,524,66,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,968.0,4.195,34.91,1.0478550000000002,20.66613,509,68,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,972.0,4.161,34.906,1.048711,20.6615,515,69,380,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,976.0,4.161,34.907,1.0487229999999998,20.65944,533,67,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,980.0,4.149,34.908,1.049074,20.66187,518,67,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,984.0,4.153,34.909,1.0489359999999999,20.66862,530,66,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,988.0,4.172,34.913,1.048384,20.6695,512,68,382,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,992.1,4.169,34.913,1.0484909999999998,20.66792,537,67,384,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,994.7,4.169,34.914,1.0485069999999999,20.668,nan,nan,nan,nan,nan,nan
