datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-20 07:36:55,46.6206,-41.3114,432.0,5.042,34.977,1.0220470000000001,21.0166,589,70,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,434.0,4.957,34.967,1.0243859999999998,21.00125,579,72,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,436.0,4.909,34.962,1.0256699999999999,20.99275,568,71,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,438.0,4.893,34.96,1.026077,20.98975,565,72,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,440.0,4.878,34.959,1.0264280000000001,20.9902,566,72,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,442.0,4.879,34.959,1.026414,20.997,576,71,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,444.0,4.88,34.959,1.0263550000000001,21.01275,585,68,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,446.0,4.881,34.961,1.0262410000000002,21.0315,565,72,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,448.0,4.946,34.972,1.02433,21.056,541,70,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,450.0,5.068,34.996,1.0210279999999998,21.04725,528,69,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,452.0,5.07,34.997,1.021,21.0382,543,67,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,454.0,5.059,34.996,1.021343,21.0294,534,68,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,456.0,5.045,34.995,1.0217390000000002,21.0192,525,67,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,458.0,5.031,34.994,1.0221520000000002,21.01533,528,66,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,460.0,5.019,34.993,1.0225279999999999,21.0112,515,70,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,462.0,5.013,34.993,1.022663,21.0064,540,68,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,464.0,5.007,34.992,1.0228480000000002,21.0024,527,66,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,466.0,5.0,34.992,1.0230709999999998,20.99784,536,69,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,468.0,4.995,34.992,1.0232519999999998,20.9928,534,65,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,470.0,4.991,34.991,1.0233919999999999,20.9892,517,68,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,472.0,4.981,34.991,1.023695,20.9834,513,67,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,474.0,4.972,34.99,1.023918,20.981,532,68,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,476.0,4.97,34.989,1.023991,20.9782,517,65,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,478.0,4.97,34.989,1.024003,20.9692,517,68,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,480.0,4.965,34.988,1.024285,20.9536,512,68,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,482.0,4.931,34.984,1.025375,20.9304,512,66,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,484.0,4.887,34.98,1.0264440000000001,20.923,519,67,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,486.0,4.875,34.979,1.02676,20.9196,560,68,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,488.0,4.871,34.979,1.0268579999999998,20.9188,526,67,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,490.0,4.871,34.979,1.026868,20.9188,517,67,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,492.0,4.871,34.979,1.026865,20.92,516,67,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,494.0,4.871,34.979,1.0268540000000002,20.9214,536,68,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,496.0,4.873,34.98,1.02678,20.9208,504,67,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,498.0,4.877,34.982,1.0266799999999998,20.92125,542,68,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,500.0,4.88,34.984,1.026586,20.921,557,66,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,504.0,4.887,34.988,1.0263810000000002,20.92167,506,69,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,508.0,4.891,34.989,1.0263080000000002,20.92125,513,71,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,512.0,4.892,34.99,1.0262730000000002,20.92033,504,66,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,516.0,4.893,34.991,1.0262699999999998,20.918,518,66,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,520.0,4.893,34.993,1.026274,20.91663,509,67,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,524.0,4.892,34.993,1.0263170000000001,20.91467,501,65,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,528.0,4.887,34.994,1.026465,20.91125,510,67,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,532.0,4.885,34.994,1.026551,20.911,511,67,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,536.0,4.884,34.995,1.0265900000000001,20.90612,514,67,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,540.0,4.879,34.995,1.0267780000000002,20.90166,574,65,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,544.0,4.87,34.995,1.027072,20.896,504,65,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,548.0,4.856,34.994,1.027466,20.8935,517,67,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,552.0,4.849,34.993,1.0276969999999999,20.89078,509,65,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,556.0,4.843,34.993,1.027904,20.88813,506,67,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,560.0,4.829,34.992,1.02835,20.88289,508,66,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,564.0,4.818,34.991,1.02868,20.876,507,67,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,568.0,4.807,34.989,1.0290689999999998,20.86622,497,66,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,572.0,4.774,34.987,1.0300150000000001,20.85475,512,66,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,576.0,4.76,34.986,1.0304570000000002,20.85333,527,66,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,580.0,4.751,34.985,1.0307460000000002,20.84738,516,67,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,584.0,4.741,34.984,1.031097,20.83744,509,66,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,588.0,4.715,34.98,1.031892,20.8225,502,66,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,592.0,4.674,34.976,1.033093,20.80822,523,65,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,596.0,4.651,34.973,1.0337999999999998,20.79687,501,67,386,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,600.0,4.628,34.97,1.0344769999999999,20.78525,506,68,387,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,604.0,4.607,34.968,1.035085,20.77637,499,66,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,608.0,4.585,34.965,1.0357440000000002,20.76511,511,67,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,612.0,4.572,34.963,1.0361509999999998,20.75287,521,67,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,616.0,4.551,34.961,1.0367760000000001,20.73425,513,66,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,620.0,4.517,34.957,1.037756,20.72213,517,67,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,624.0,4.506,34.957,1.0380539999999998,20.7215,511,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,628.0,4.505,34.957,1.0380829999999999,20.72275,526,66,382,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,632.0,4.506,34.957,1.0380569999999998,20.72338,513,67,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,636.0,4.503,34.958,1.0381420000000001,20.721,507,67,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,640.0,4.496,34.957,1.038357,20.719,511,66,382,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,644.0,4.489,34.959,1.038548,20.72563,525,67,381,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,648.0,4.5,34.962,1.0382030000000002,20.7335,515,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,652.0,4.511,34.965,1.0379450000000001,20.73588,510,66,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,656.0,4.51,34.965,1.0380029999999998,20.73862,502,65,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,660.1,4.511,34.965,1.037992,20.7389,514,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,664.0,4.51,34.966,1.0380600000000002,20.73782,510,66,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,668.0,4.503,34.965,1.038294,20.7332,519,65,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,672.0,4.5,34.965,1.038436,20.7249,507,67,382,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,676.0,4.476,34.961,1.0391910000000002,20.6929,518,66,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,680.0,4.415,34.954,1.040972,20.6725,567,66,382,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,684.0,4.4,34.951,1.041413,20.6651,537,66,381,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,688.0,4.39,34.95,1.041738,20.6592,537,67,380,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,692.0,4.381,34.949,1.0420310000000002,20.6411,534,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,696.0,4.347,34.944,1.0430640000000002,20.612,539,68,382,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,700.0,4.309,34.939,1.0442740000000001,20.5764,554,68,379,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,704.0,4.256,34.933,1.0457519999999998,20.55256,553,66,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,708.0,4.242,34.932,1.0460829999999999,20.5528,565,66,377,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,712.0,4.248,34.934,1.045894,20.55878,588,67,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,716.0,4.252,34.935,1.0457779999999999,20.5594,548,68,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,720.0,4.249,34.935,1.0458660000000002,20.55489,553,67,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,724.0,4.246,34.935,1.045935,20.5509,688,67,379,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,728.0,4.237,34.935,1.0461610000000001,20.55222,556,66,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,732.0,4.231,34.936,1.0462699999999998,20.581,576,66,377,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,736.0,4.276,34.944,1.0447639999999998,20.6514,534,66,380,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,740.0,4.34,34.955,1.0430869999999999,20.67333,529,68,380,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,744.0,4.332,34.954,1.0433560000000002,20.6842,534,67,380,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,748.0,4.344,34.957,1.042983,20.70389,539,67,381,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,752.0,4.36,34.96,1.0425559999999998,20.7114,510,66,382,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,756.0,4.358,34.96,1.0426060000000001,20.72044,531,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,760.0,4.364,34.962,1.042446,20.72445,518,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,764.0,4.359,34.962,1.042611,20.7339,524,66,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,768.0,4.368,34.964,1.042385,20.74233,534,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,772.0,4.369,34.965,1.0423840000000002,20.73889,514,65,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,776.0,4.358,34.965,1.0427179999999998,20.7335,574,68,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,780.0,4.358,34.966,1.0427689999999998,20.73178,506,67,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,784.0,4.354,34.965,1.042903,20.72967,522,66,383,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,788.0,4.351,34.964,1.043056,20.72178,516,67,385,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,792.0,4.336,34.962,1.043552,20.7,515,66,384,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,795.9,4.307,34.958,1.0444909999999998,20.6659,515,67,381,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,800.0,4.265,34.952,1.0458059999999998,20.62811,520,66,382,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,804.0,4.222,34.946,1.0470519999999999,20.60211,516,66,380,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,808.0,4.207,34.943,1.047616,20.55978,522,66,379,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,812.0,4.14,34.934,1.049569,20.51811,522,67,377,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,816.0,4.123,34.931,1.050036,20.50355,528,67,376,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,820.0,4.106,34.929,1.050653,20.46378,549,65,376,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,824.0,4.066,34.923,1.05179,20.43133,532,67,376,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,828.0,4.03,34.918,1.052879,20.40162,552,68,373,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,832.0,4.01,34.916,1.0534309999999998,20.38445,549,66,373,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,836.0,3.99,34.913,1.0540530000000001,20.36733,535,65,372,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,840.0,3.966,34.911,1.054729,20.365,603,68,372,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,844.1,3.954,34.91,1.0550890000000002,20.3595,576,67,371,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,848.0,3.943,34.909,1.05539,20.37311,575,67,372,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,852.0,3.951,34.911,1.0551650000000001,20.4145,576,67,374,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,856.0,3.986,34.918,1.0541489999999998,20.44522,543,67,375,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,860.0,3.987,34.919,1.0541559999999999,20.44387,546,66,375,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,864.0,3.982,34.918,1.0543580000000001,20.43133,538,66,375,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,868.0,3.966,34.916,1.0548730000000002,20.41575,536,65,374,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,872.0,3.959,34.915,1.0551490000000001,20.38967,553,68,374,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,876.0,3.921,34.91,1.056235,20.37237,541,66,372,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,880.0,3.914,34.908,1.056431,20.368,591,67,372,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,884.0,3.911,34.908,1.0565410000000002,20.35633,555,66,373,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,888.0,3.895,34.905,1.0570490000000001,20.33375,533,68,371,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,892.0,3.863,34.901,1.0580150000000001,20.29578,596,67,371,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,896.0,3.822,34.896,1.0592830000000002,20.25587,553,67,369,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,900.0,3.785,34.891,1.060299,20.23978,566,67,367,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,904.0,3.771,34.889,1.060698,20.234,781,79,367,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,908.0,3.764,34.888,1.0608970000000002,20.23388,529,68,366,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,912.0,3.766,34.889,1.0608080000000002,20.24667,582,69,366,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,916.0,3.777,34.891,1.0604909999999999,20.257,527,65,367,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,920.0,3.78,34.892,1.060355,20.27488,527,66,367,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,924.0,3.798,34.895,1.0598450000000001,20.289,534,66,366,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,928.0,3.799,34.895,1.0598049999999999,20.29062,536,64,368,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,932.0,3.799,34.896,1.0597919999999998,20.2995,536,64,369,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,936.0,3.806,34.897,1.0595880000000002,20.304,540,66,368,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,940.0,3.8,34.897,1.059726,20.3113,546,65,368,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,944.0,3.807,34.899,1.059463,20.3573,527,69,368,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,948.0,3.826,34.903,1.0588359999999999,20.4377,538,67,370,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,952.0,3.913,34.917,1.0563850000000001,20.5098,523,66,376,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,956.0,3.922,34.919,1.0561600000000002,20.5216,532,66,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,960.0,3.909,34.918,1.0565799999999999,20.5186,513,67,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,964.0,3.904,34.917,1.056717,20.51789,536,66,377,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,968.0,3.898,34.917,1.056914,20.5137,522,65,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,972.0,3.895,34.916,1.0570650000000001,20.5049,516,67,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,976.0,3.866,34.913,1.057893,20.4924,551,68,379,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,980.0,3.856,34.911,1.058189,20.48778,527,68,379,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,984.0,3.848,34.911,1.058421,20.4882,545,65,378,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,988.0,3.847,34.911,1.058471,20.48922,536,67,380,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,991.4,3.844,34.911,1.0585429999999998,20.48733,510,67,384,nan,nan,nan
