datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:27:23,43.5127,-42.0375,436.0,13.475,35.711,0.791059,20.39933,489,64,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,438.0,13.445,35.705,0.7918099999999999,20.418,483,62,341,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,440.0,13.429,35.702,0.792244,20.43167,494,64,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,442.0,13.418,35.7,0.792565,20.44275,517,65,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,444.0,13.39,35.702,0.7933060000000001,20.457,490,64,342,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,446.0,13.367,35.698,0.793776,20.47067,489,67,337,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,448.0,13.36,35.697,0.7940339999999999,20.4865,486,64,338,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,450.0,13.343,35.695,0.79443,20.504,487,64,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,452.0,13.326,35.691,0.794934,20.52125,503,65,343,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,454.0,13.272,35.685,0.7962260000000001,20.54633,486,65,341,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,456.0,13.188,35.673,0.798227,20.557,492,64,342,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,458.0,13.157,35.669,0.799051,20.5355,486,65,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,460.0,13.126,35.665,0.799798,20.51833,497,65,338,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,462.0,13.107,35.662,0.800232,20.522,507,63,343,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,464.0,13.087,35.658,0.800789,20.5425,495,63,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,466.0,13.075,35.656,0.801077,20.56967,495,65,336,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,468.0,13.017,35.648,0.8025230000000001,20.59875,519,66,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,470.0,12.985,35.643,0.803323,20.62475,489,66,339,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,472.0,12.977,35.642,0.8036209999999999,20.64033,490,67,340,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,474.0,12.965,35.64,0.803898,20.66825,499,65,342,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,476.0,12.954,35.638,0.804238,20.71975,482,64,341,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,478.0,12.952,35.636,0.804421,20.8095,505,65,341,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,480.0,12.923,35.633,0.805228,20.93967,499,66,342,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,482.0,12.885,35.633,0.806095,21.0545,494,64,344,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,484.0,12.857,35.635,0.806921,21.1295,503,63,347,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,486.1,12.813,35.626,0.8081609999999999,21.184,487,63,346,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,488.0,12.753,35.621,0.809598,21.23533,486,65,346,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,490.0,12.703,35.614,0.810745,21.2705,483,64,347,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,492.0,12.636,35.605,0.812459,21.32775,484,63,350,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,494.0,12.606,35.6,0.813347,21.3895,483,67,347,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,496.0,12.541,35.59,0.815018,21.4445,577,64,348,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,498.0,12.474,35.582,0.8168839999999999,21.50475,492,66,349,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,500.0,12.341,35.563,0.820074,21.55275,491,65,351,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,504.1,12.213,35.543,0.823461,21.569,487,66,354,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,508.0,11.999,35.507,0.8286929999999999,21.40462,485,64,355,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,512.0,11.876,35.483,0.8318019999999999,21.14275,490,64,354,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,516.0,11.663,35.448,0.837121,20.9165,487,66,353,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,520.0,11.523,35.427,0.8404640000000001,20.98087,487,67,351,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,524.0,11.496,35.424,0.84135,21.17445,490,65,352,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,528.0,11.41,35.412,0.8437319999999999,21.275,487,65,356,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,532.0,11.222,35.379,0.8483590000000001,21.107,483,66,356,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,536.0,11.05,35.346,0.853002,20.97811,508,67,358,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,540.0,10.799,35.302,0.859207,20.91737,484,66,359,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,544.0,10.713,35.285,0.8611789999999999,20.9138,485,66,359,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,548.0,10.679,35.278,0.8621380000000001,20.91227,496,67,360,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,552.0,10.624,35.273,0.863583,20.8766,490,67,358,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,556.0,10.634,35.285,0.863396,20.8331,487,67,358,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,560.0,10.637,35.288,0.863413,20.8141,491,66,357,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,564.0,10.631,35.292,0.863788,20.8909,493,65,356,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,568.0,10.525,35.279,0.86676,21.2109,487,67,359,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,572.0,10.362,35.26,0.8707210000000001,21.38334,488,68,365,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,576.0,10.343,35.257,0.8713029999999999,21.43745,489,67,365,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,580.0,10.311,35.252,0.872298,21.5614,493,65,366,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,584.0,10.153,35.234,0.876444,21.71233,493,67,367,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,588.0,10.062,35.221,0.8787560000000001,21.70911,496,66,370,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,592.0,9.986,35.214,0.8807510000000001,21.75967,488,66,370,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,596.0,9.954,35.216,0.8815900000000001,21.8705,489,68,371,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,600.0,9.964,35.226,0.881453,21.98889,502,67,368,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,604.0,10.006,35.242,0.8805430000000001,22.165439999999997,496,67,369,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,608.0,10.019,35.259,0.8805829999999999,22.39367,488,67,371,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,612.0,9.907,35.246,0.8836360000000001,22.44287,502,67,374,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,616.0,9.805,35.231,0.8863449999999999,22.438630000000003,490,68,375,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,620.0,9.757,35.221,0.887783,22.397,493,65,375,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,624.0,9.64,35.2,0.891251,22.30663,487,69,377,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,628.0,9.378,35.155,0.8982030000000001,22.24725,594,69,378,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,632.0,9.194,35.124,0.9027529999999999,22.22014,489,68,379,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,636.0,9.032,35.101,0.9069149999999999,22.223869999999998,490,70,380,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,640.0,8.997,35.096,0.90802,22.255380000000002,485,68,381,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,644.0,8.96,35.092,0.9090830000000001,22.273000000000003,490,68,381,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,648.0,8.913,35.087,0.9104410000000001,22.25714,489,67,383,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,652.0,8.815,35.078,0.91316,22.238999999999997,487,70,381,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,656.0,8.73,35.069,0.915597,22.231140000000003,486,68,383,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,660.0,8.578,35.055,0.91957,22.23943,515,69,383,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,663.9,8.535,35.051,0.920739,22.25029,500,69,386,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,668.0,8.436,35.045,0.923462,22.265369999999997,489,71,384,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,672.0,8.399,35.042,0.9246479999999999,22.27771,492,68,384,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,676.0,8.362,35.041,0.9257850000000001,22.30128,493,70,385,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,680.0,8.285,35.035,0.927937,22.33343,489,70,388,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,683.9,8.186,35.026,0.930569,22.363860000000003,490,69,388,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,688.0,8.133,35.022,0.932062,22.377290000000002,494,68,388,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,692.0,8.094,35.018,0.9332130000000001,22.38928,495,69,389,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,696.0,8.03,35.013,0.935092,22.39738,503,69,389,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,700.0,7.927,35.004,0.9381269999999999,22.401719999999997,483,71,391,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,704.0,7.839,34.997,0.9404060000000001,22.402430000000003,492,69,390,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,708.0,7.727,34.989,0.943573,22.405500000000004,490,68,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,712.0,7.65,34.983,0.9456709999999999,22.402430000000003,486,70,391,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,716.0,7.583,34.979,0.9474849999999999,22.396,488,70,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,720.0,7.53,34.975,0.948969,22.38888,491,70,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,724.0,7.476,34.974,0.950596,22.395249999999997,488,69,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,728.0,7.416,34.974,0.9522999999999999,22.40688,486,70,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,732.0,7.362,34.974,0.953748,22.406889999999997,494,69,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,736.0,7.338,34.973,0.954447,22.400199999999998,493,70,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,740.0,7.299,34.97,0.9557420000000001,22.356,489,70,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,744.0,7.187,34.959,0.9588570000000001,22.3358,489,70,395,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,748.0,7.156,34.956,0.9597789999999999,22.33336,495,69,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,752.0,7.109,34.948,0.961379,22.308799999999998,493,70,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,756.0,6.934,34.93,0.9663459999999999,22.286299999999997,498,70,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,760.0,6.819,34.918,0.9692019999999999,22.27689,522,70,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,764.0,6.784,34.924,0.9702059999999999,22.2782,500,70,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,768.0,6.775,34.936,0.9705079999999999,22.2723,496,70,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,772.0,6.782,34.944,0.9703930000000001,22.2703,503,69,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,776.0,6.78,34.947,0.970655,22.241300000000003,521,69,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,780.0,6.686,34.944,0.9732940000000001,22.2153,497,70,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,784.0,6.642,34.942,0.974599,22.18978,504,70,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,787.9,6.582,34.94,0.976281,22.158450000000002,503,69,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,792.0,6.505,34.936,0.978458,22.12867,502,69,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,796.0,6.452,34.933,0.9798910000000001,22.10944,500,70,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,800.0,6.432,34.933,0.980524,22.106,508,69,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,803.9,6.425,34.932,0.9808349999999999,22.097369999999998,511,68,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,808.0,6.404,34.932,0.9814350000000001,22.088749999999997,505,70,398,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,812.0,6.393,34.931,0.981895,22.064999999999998,507,71,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,816.0,6.312,34.927,0.9842679999999999,22.03911,512,68,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,820.0,6.31,34.933,0.984315,22.03445,508,69,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,824.0,6.279,34.933,0.9853190000000001,22.01511,509,69,399,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,828.0,6.245,34.929,0.9864029999999999,21.97911,507,71,398,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,832.0,6.152,34.92,0.9891289999999999,21.91855,510,70,398,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,836.0,5.982,34.907,0.993851,21.87144,512,69,399,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,840.0,5.938,34.904,0.9950589999999999,21.86811,527,69,399,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,844.0,5.928,34.904,0.995396,21.84433,516,69,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,847.9,5.892,34.908,0.996454,21.801,513,69,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,852.0,5.825,34.912,0.998353,21.763,519,69,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,856.0,5.841,34.923,0.99804,21.72744,513,69,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,860.0,5.73,34.918,1.0012089999999998,21.68178,515,69,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,864.1,5.682,34.916,1.0024920000000002,21.66833,515,69,398,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,868.1,5.675,34.916,1.002714,21.64391,562,68,398,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,872.0,5.609,34.916,1.004515,21.61691,518,68,397,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,876.0,5.632,34.931,1.0038459999999998,21.60733,520,69,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,880.0,5.657,34.941,1.00313,21.6027,516,68,395,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,884.0,5.666,34.948,1.0029059999999999,21.5933,521,68,396,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,888.0,5.687,34.961,1.002332,21.58018,513,68,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,892.0,5.696,34.969,1.002104,21.572,516,67,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,896.0,5.7,34.973,1.002011,21.5661,519,68,395,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,900.0,5.699,34.975,1.00209,21.5594,509,69,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,904.0,5.693,34.979,1.002269,21.54755,513,68,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,908.0,5.686,34.981,1.002577,21.52278,513,69,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,912.0,5.644,34.984,1.003752,21.49975,507,66,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,916.0,5.631,34.985,1.004095,21.48956,519,68,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,920.0,5.623,34.985,1.0043609999999998,21.48133,517,68,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,924.0,5.61,34.986,1.004746,21.46675,511,69,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,928.0,5.593,34.986,1.005258,21.45722,509,69,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,932.0,5.577,34.986,1.005738,21.44662,506,68,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,936.0,5.569,34.986,1.006008,21.43463,504,69,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,940.0,5.552,34.986,1.006503,21.42,507,68,394,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,944.0,5.532,34.987,1.0070510000000001,21.40762,514,66,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,948.0,5.518,34.987,1.0074740000000002,21.39663,511,67,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,952.0,5.507,34.988,1.007828,21.387,504,70,391,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,956.0,5.495,34.989,1.0081980000000001,21.37257,568,68,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,960.0,5.475,34.989,1.0087730000000001,21.35575,511,68,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,964.0,5.457,34.991,1.0092910000000002,21.34029,513,67,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,968.0,5.443,34.992,1.009662,21.32771,512,68,393,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,972.0,5.427,34.994,1.0101330000000002,21.31175,519,69,391,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,976.0,5.401,34.995,1.0108519999999999,21.30314,518,67,391,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,980.0,5.401,35.001,1.0107970000000002,21.30471,509,67,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,984.0,5.435,35.011,1.009871,21.30725,530,68,392,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,988.1,5.445,35.014,1.009575,21.3072,536,68,391,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,991.9,5.452,35.016,1.0093679999999998,21.30882,516,67,392,nan,nan,nan
