datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:36:28,45.2892,-42.1926,436.0,12.795,35.608,0.8080130000000001,20.9556,486,64,348,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,438.0,12.753,35.601,0.809083,20.98125,480,64,347,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,440.0,12.694,35.594,0.8106530000000001,21.0178,479,66,347,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,442.0,12.641,35.588,0.811715,21.0306,603,65,347,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,444.0,12.639,35.587,0.8118270000000001,21.034,486,65,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,446.0,12.628,35.586,0.8121910000000001,21.04117,481,64,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,448.0,12.59,35.579,0.81335,21.0554,498,64,348,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,450.0,12.401,35.548,0.8178399999999999,21.085,490,64,349,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,452.0,12.333,35.535,0.8193360000000001,21.083,503,66,352,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,454.0,12.309,35.533,0.81992,21.0804,486,66,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,456.0,12.294,35.531,0.8203050000000001,21.0878,488,65,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,458.0,12.29,35.531,0.820435,21.086,495,66,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,460.0,12.287,35.53,0.820538,21.082,491,65,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,462.0,12.281,35.53,0.82074,21.0734,480,64,354,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,464.0,12.277,35.529,0.820916,21.0584,485,66,352,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,466.0,12.267,35.53,0.821245,21.0564,483,65,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,468.0,12.247,35.528,0.821795,21.0668,492,66,351,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,470.0,12.237,35.526,0.822085,21.0842,498,66,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,472.0,12.227,35.524,0.822405,21.1215,484,65,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,474.0,12.194,35.52,0.8235060000000001,21.1988,492,64,350,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,476.0,12.029,35.504,0.8273250000000001,21.295,495,65,352,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,478.0,11.998,35.499,0.8279920000000001,21.3432,488,67,353,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,480.0,11.985,35.498,0.8283689999999999,21.3858,487,67,353,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,482.0,11.976,35.497,0.828648,21.4275,482,65,354,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,484.0,11.967,35.496,0.82893,21.4728,485,65,355,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,486.0,11.953,35.494,0.8293280000000001,21.5115,485,65,356,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,488.0,11.942,35.493,0.8296809999999999,21.5506,478,67,356,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,490.0,11.919,35.49,0.83037,21.5896,504,63,355,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,492.0,11.89,35.486,0.831218,21.608,488,67,353,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,494.0,11.855,35.48,0.8320529999999999,21.6068,483,66,356,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,496.0,11.823,35.474,0.832935,21.59925,499,65,357,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,498.0,11.761,35.465,0.8347720000000001,21.5984,491,65,356,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,500.0,11.639,35.448,0.8376950000000001,21.5995,487,65,358,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,504.0,11.512,35.429,0.840822,21.65489,482,66,359,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,508.0,11.428,35.419,0.842954,21.77138,488,67,360,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,512.0,11.313,35.405,0.845785,21.75589,489,66,359,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,516.1,11.242,35.395,0.847675,21.75066,480,66,362,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,520.0,11.186,35.387,0.8491839999999999,21.76187,488,66,362,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,524.0,11.091,35.373,0.8515440000000001,21.77567,479,66,361,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,528.0,11.072,35.37,0.8521890000000001,21.78475,480,66,362,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,532.0,11.017,35.362,0.853715,21.80167,489,66,362,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,536.0,10.957,35.355,0.855324,21.82913,480,65,364,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,540.0,10.924,35.349,0.856433,21.87522,484,68,365,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,544.0,10.812,35.337,0.8593630000000001,21.94525,481,65,365,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,548.0,10.704,35.322,0.8621179999999999,21.999,486,66,368,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,552.0,10.615,35.309,0.8644590000000001,22.06825,487,67,367,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,556.0,10.488,35.292,0.8679159999999999,22.16187,486,66,369,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,560.0,10.352,35.273,0.8714850000000001,22.21837,486,69,373,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,564.0,10.296,35.264,0.872973,22.255139999999997,484,67,373,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,568.0,10.165,35.247,0.8762890000000001,22.313630000000003,482,67,374,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,572.0,9.991,35.225,0.8808400000000001,22.355249999999998,483,70,375,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,576.0,9.958,35.218,0.88188,22.378439999999998,485,69,376,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,580.0,9.836,35.2,0.8852279999999999,22.415129999999998,485,68,376,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,584.0,9.609,35.17,0.891033,22.451,494,68,378,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,588.0,9.533,35.165,0.893054,22.48162,480,67,379,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,592.0,9.476,35.162,0.894512,22.512999999999998,484,69,379,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,596.0,9.424,35.157,0.895923,22.54544,482,68,379,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,600.0,9.405,35.157,0.896515,22.57575,484,69,381,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,604.0,9.396,35.158,0.8968719999999999,22.60089,479,69,381,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,608.0,9.377,35.156,0.8975249999999999,22.63263,483,68,382,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,612.0,9.317,35.152,0.89924,22.68925,483,68,381,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,616.0,9.21,35.146,0.9020859999999999,22.738,490,69,382,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,620.0,9.066,35.136,0.90587,22.76112,486,69,383,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,624.0,8.995,35.128,0.9078379999999999,22.77263,485,68,384,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,628.0,8.934,35.124,0.909535,22.78387,483,68,384,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,632.0,8.899,35.125,0.9104429999999999,22.796860000000002,490,68,385,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,636.1,8.85,35.124,0.9118869999999999,22.802,483,69,384,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,640.0,8.772,35.119,0.9138999999999999,22.807859999999998,483,67,385,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,644.0,8.754,35.116,0.9144909999999999,22.805750000000003,491,68,385,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,648.0,8.693,35.112,0.9161189999999999,22.803710000000002,500,68,386,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,652.0,8.629,35.109,0.9178710000000001,22.800620000000002,485,67,384,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,656.0,8.582,35.106,0.9191990000000001,22.801630000000003,483,67,387,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,660.0,8.558,35.104,0.919869,22.79343,484,68,386,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,664.0,8.491,35.1,0.9216979999999999,22.787,485,69,387,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,668.0,8.457,35.098,0.922655,22.78662,489,69,387,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,672.0,8.439,35.097,0.9232389999999999,22.77637,487,69,389,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,676.0,8.336,35.094,0.926021,22.763890000000004,534,68,387,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,680.0,8.291,35.092,0.927332,22.75887,487,67,387,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,684.0,8.253,35.091,0.9283710000000001,22.75938,485,69,387,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,688.0,8.242,35.091,0.9287559999999999,22.757379999999998,504,68,389,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,692.0,8.223,35.089,0.929354,22.740879999999997,484,68,388,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,696.0,8.151,35.086,0.931419,22.711,482,68,389,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,700.0,8.079,35.083,0.9334739999999999,22.684620000000002,485,70,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,704.0,8.008,35.08,0.935387,22.664749999999998,491,70,389,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,708.0,7.943,35.077,0.937238,22.641219999999997,480,69,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,712.0,7.887,35.075,0.9387620000000001,22.63275,483,68,389,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,716.0,7.868,35.075,0.939336,22.62744,484,68,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,720.1,7.858,35.074,0.9397470000000001,22.60711,479,68,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,724.1,7.765,35.07,0.9424570000000001,22.559800000000003,508,69,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,728.0,7.658,35.067,0.9453180000000001,22.53,482,68,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,732.0,7.609,35.068,0.946766,22.49754,487,69,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,736.0,7.54,35.069,0.9488190000000001,22.45391,485,68,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,740.0,7.431,35.064,0.951849,22.427100000000003,479,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,744.0,7.395,35.067,0.9528479999999999,22.3941,487,68,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,748.0,7.324,35.066,0.9548730000000001,22.365099999999998,482,67,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,752.0,7.298,35.067,0.9557009999999999,22.3437,482,69,392,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,756.0,7.251,35.071,0.9571210000000001,22.308799999999998,510,68,392,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,760.0,7.194,35.069,0.9588920000000001,22.2851,484,68,393,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,764.0,7.148,35.068,0.9603299999999999,22.24445,486,68,392,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,768.0,7.082,35.068,0.9624079999999999,22.187199999999997,492,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,772.0,6.899,35.05,0.9678530000000001,22.13189,488,69,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,776.0,6.769,35.036,0.9712609999999999,22.090220000000002,487,68,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,780.0,6.608,35.013,0.9759009999999999,22.03844,490,70,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,784.0,6.439,34.99,0.980429,22.025889999999997,489,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,788.0,6.399,34.985,0.981519,22.016219999999997,499,69,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,792.0,6.396,34.987,0.981687,21.99989,493,68,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,796.0,6.35,34.983,0.983045,21.98645,491,68,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,800.0,6.333,34.982,0.983541,21.97866,491,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,804.0,6.288,34.978,0.984853,21.96433,496,68,398,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,808.0,6.268,34.976,0.9855400000000001,21.94189,500,70,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,812.0,6.204,34.975,0.9876609999999999,21.88144,498,67,397,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,816.0,6.069,34.977,0.9912540000000001,21.852,504,69,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,820.0,6.038,34.977,0.9920230000000001,21.84733,501,68,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,824.1,6.027,34.977,0.992354,21.8421,509,69,393,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,828.0,6.013,34.976,0.992826,21.82746,501,69,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,832.0,5.973,34.975,0.9939739999999999,21.81191,505,68,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,836.0,5.949,34.974,0.9946630000000001,21.79482,514,67,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,840.0,5.921,34.974,0.9954860000000001,21.78354,503,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,844.0,5.907,34.973,0.9959260000000001,21.7718,497,68,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,848.0,5.885,34.973,0.9965809999999999,21.75927,502,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,852.0,5.868,34.972,0.997069,21.7509,501,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,856.0,5.855,34.972,0.997487,21.74309,613,70,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,860.0,5.847,34.971,0.9977910000000001,21.7228,503,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,864.0,5.823,34.971,0.9985200000000001,21.68944,507,68,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,868.0,5.761,34.973,1.0002909999999998,21.6536,503,68,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,872.0,5.729,34.973,1.001192,21.63956,512,69,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,876.0,5.716,34.973,1.001573,21.63511,520,69,396,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,880.0,5.707,34.973,1.001846,21.62955,500,68,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,884.0,5.703,34.973,1.002027,21.6211,510,67,395,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,888.0,5.689,34.973,1.002459,21.608,511,68,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,892.0,5.665,34.971,1.0031539999999999,21.594,507,68,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,896.0,5.64,34.969,1.003885,21.579,515,68,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,900.0,5.612,34.966,1.0047549999999998,21.5611,524,68,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,904.0,5.583,34.966,1.005602,21.537,525,66,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,908.0,5.549,34.965,1.006542,21.50867,520,69,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,912.0,5.483,34.965,1.0084179999999998,21.48478,518,68,393,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,916.0,5.467,34.965,1.008867,21.47225,516,69,393,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,920.0,5.45,34.967,1.0093450000000002,21.46011,527,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,924.0,5.442,34.971,1.00957,21.45225,530,69,392,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,928.0,5.445,34.976,1.009449,21.4535,530,68,393,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,932.0,5.464,34.982,1.008911,21.45489,520,69,390,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,936.0,5.473,34.985,1.0086179999999998,21.45187,519,68,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,940.0,5.49,34.991,1.0081410000000002,21.44111,512,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,944.0,5.507,34.999,1.007676,21.4245,509,69,392,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,948.0,5.521,35.005,1.0073020000000001,21.41089,521,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,952.0,5.531,35.011,1.0069750000000002,21.40333,511,69,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,956.0,5.558,35.019,1.0062700000000002,21.39675,504,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,960.0,5.576,35.025,1.0058029999999998,21.39045,506,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,964.0,5.58,35.029,1.005788,21.37525,505,68,392,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,968.0,5.555,35.029,1.006589,21.35956,512,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,972.0,5.524,35.027,1.0075409999999998,21.33812,511,68,391,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,976.0,5.485,35.024,1.008588,21.32162,510,68,392,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,980.0,5.461,35.022,1.0092850000000002,21.31311,510,67,393,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,984.0,5.439,35.02,1.009967,21.30588,512,67,394,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,988.1,5.437,35.019,1.01002,21.30178,526,68,393,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,990.5,5.433,35.019,nan,nan,nan,nan,nan,nan,nan,nan
