datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-02 07:30:09,47.2094,-37.6578,436.0,9.306,35.069,0.898746,20.8066,533,68,369,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,438.0,9.296,35.067,0.898965,20.77183,533,68,367,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,440.0,9.287,35.066,0.8992579999999999,20.7308,525,67,366,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,442.0,9.261,35.062,0.8998459999999999,20.7126,536,67,366,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,444.0,9.25,35.061,0.90011,20.7315,539,68,365,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,446.0,9.237,35.061,0.9003890000000001,20.8064,526,68,362,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,448.0,9.215,35.06,0.900927,21.0014,540,68,364,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,450.0,9.235,35.067,0.900279,21.4316,540,74,364,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,452.0,9.477,35.122,0.8940840000000001,21.874,511,67,370,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,454.0,9.596,35.156,0.891208,22.0882,523,67,374,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,456.0,9.666,35.175,0.8894979999999999,22.172199999999997,511,69,377,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,458.0,9.658,35.175,0.8898280000000001,22.181600000000003,510,68,377,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,460.0,9.629,35.171,0.8906339999999999,22.166800000000002,509,69,378,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,462.0,9.59,35.164,0.8917360000000001,22.184600000000003,508,69,377,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,464.0,9.562,35.16,0.8925240000000001,22.226,502,68,377,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,466.0,9.542,35.158,0.893106,22.24875,518,67,380,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,468.0,9.475,35.147,0.8946989999999999,22.252200000000002,499,67,380,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,470.0,9.401,35.134,0.896892,22.2474,502,68,382,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,472.0,9.319,35.12,0.899241,22.2374,502,69,382,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,474.0,9.225,35.103,0.901702,22.2286,506,69,383,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,476.0,9.174,35.094,0.9027959999999999,22.220750000000002,504,67,386,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,478.0,9.168,35.095,0.903011,22.1896,501,70,382,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,480.0,9.104,35.086,0.9047240000000001,22.1396,505,69,383,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,482.0,9.075,35.081,0.905483,22.045,503,68,384,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,484.0,9.05,35.077,0.9062749999999999,21.8716,503,70,383,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,486.0,8.998,35.07,0.9077090000000001,21.7014,508,70,378,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,488.0,8.953,35.065,0.9087590000000001,21.59875,513,67,376,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,490.0,8.926,35.065,0.909432,21.5084,511,69,377,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,492.0,8.916,35.065,0.9097630000000001,21.4054,516,68,377,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,494.0,8.912,35.066,0.9098949999999999,21.2322,514,67,375,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,496.0,8.909,35.069,0.9099269999999999,20.9878,526,68,371,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,498.0,8.947,35.083,0.908992,20.8504,536,67,366,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,500.0,8.944,35.085,0.9092560000000001,20.856,553,67,365,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,504.0,8.858,35.078,0.911578,20.8136,538,66,363,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,508.1,8.822,35.076,0.9126540000000001,20.7656,543,67,363,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,512.0,8.756,35.07,0.9144829999999999,20.75978,581,67,365,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,516.0,8.681,35.062,0.9164540000000001,20.771,547,67,363,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,520.0,8.644,35.058,0.917549,20.8001,543,67,363,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,524.0,8.614,35.054,0.9184810000000001,20.8645,550,67,365,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,528.0,8.516,35.042,0.921325,20.9713,637,68,367,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,532.0,8.403,35.03,0.924199,20.99878,563,67,370,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,536.0,8.382,35.028,0.9248670000000001,20.979,559,68,368,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,540.0,8.353,35.025,0.9257949999999999,20.9189,582,67,368,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,544.0,8.299,35.019,0.927489,20.8459,585,69,366,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,548.0,8.21,35.01,0.9298219999999999,20.80256,643,66,366,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,552.0,8.177,35.006,0.9308240000000001,20.8555,615,67,365,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,556.0,8.102,34.998,0.9329559999999999,21.02155,611,68,367,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,560.0,8.014,34.989,0.935403,21.2179,615,69,373,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,564.0,7.937,34.982,0.9377,21.4534,651,68,378,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,568.0,7.858,34.978,0.939956,21.57745,527,68,380,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,572.0,7.726,34.968,0.9435199999999999,21.6484,529,69,382,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,576.0,7.672,34.962,0.9451430000000001,21.7158,526,68,381,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,580.0,7.629,34.956,0.9464649999999999,21.87556,544,68,386,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,584.0,7.486,34.941,0.9504699999999999,22.265700000000002,528,71,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,588.0,7.363,34.928,0.9538519999999999,22.447200000000002,517,70,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,592.0,7.323,34.926,0.9551369999999999,22.43611,512,69,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,596.0,7.276,34.923,0.9565239999999999,22.35844,518,71,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,600.0,7.164,34.909,0.959848,22.2188,515,70,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,604.0,7.038,34.894,0.963308,22.14011,526,69,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,608.0,6.919,34.879,0.966666,22.05133,522,71,395,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,612.0,6.778,34.861,0.970451,22.009439999999998,521,70,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,616.0,6.724,34.854,0.971994,21.98311,527,70,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,620.0,6.657,34.845,0.973914,21.96167,574,69,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,624.0,6.586,34.838,0.97583,21.96475,527,71,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,628.0,6.544,34.838,0.976888,21.99767,528,70,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,632.0,6.603,34.865,0.9752130000000001,22.01688,533,70,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,636.0,6.629,34.877,0.9746589999999999,22.018859999999997,532,71,395,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,640.0,6.61,34.879,0.9752149999999999,22.045119999999997,520,70,395,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,644.0,6.606,34.879,0.9753799999999999,22.094569999999997,534,70,394,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,648.0,6.6,34.892,0.9755750000000001,22.153129999999997,578,70,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,652.0,6.576,34.897,0.976315,22.207,533,69,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,656.0,6.583,34.913,0.976105,22.24062,543,69,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,660.0,6.573,34.917,0.976424,22.24787,561,68,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,664.0,6.573,34.917,0.976485,22.249000000000002,524,68,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,668.0,6.569,34.917,0.976693,22.24738,523,69,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,672.0,6.555,34.917,0.9771920000000001,22.230249999999998,520,69,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,676.0,6.494,34.91,0.979034,22.19912,522,68,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,680.0,6.43,34.902,0.9809380000000001,22.16212,531,69,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,684.0,6.33,34.896,0.9835860000000001,22.146630000000002,574,69,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,688.0,6.312,34.902,0.984083,22.14812,532,67,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,692.0,6.302,34.907,0.9844550000000001,22.144669999999998,560,70,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,696.0,6.288,34.909,0.984907,22.13863,533,71,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,700.0,6.267,34.913,0.9855430000000001,22.1415,529,69,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,704.0,6.26,34.924,0.9858070000000001,22.156219999999998,530,69,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,708.0,6.286,34.937,0.9852240000000001,22.1535,536,70,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,712.0,6.267,34.936,0.985935,22.11987,535,69,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,716.0,6.19,34.929,0.988237,22.061329999999998,562,69,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,720.0,6.078,34.921,0.9915229999999999,21.98575,547,69,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,724.0,5.995,34.918,0.9940169999999999,21.92811,543,69,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,728.0,5.965,34.92,0.9948520000000001,21.9155,557,70,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,732.0,5.977,34.923,0.9948680000000001,21.83613,530,69,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,736.0,5.688,34.883,1.0034580000000002,21.73611,535,70,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,740.0,5.522,34.861,1.0078330000000002,21.6805,549,70,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,744.0,5.456,34.852,1.009877,21.58312,565,70,400,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,748.1,5.22,34.823,1.0163540000000002,21.51666,563,70,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,752.1,5.184,34.821,1.0173800000000002,21.5109,566,70,399,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,756.0,5.22,34.835,1.0163350000000002,21.50673,601,71,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,760.0,5.223,34.841,1.016257,21.49809,572,71,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,764.0,5.225,34.852,1.01621,21.47967,572,71,398,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,768.0,5.194,34.856,1.017073,21.4705,568,70,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,772.0,5.196,34.862,1.0169769999999998,21.4838,575,71,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,776.0,5.235,34.875,1.0158610000000001,21.49689,574,71,397,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,780.0,5.294,34.89,1.0143369999999998,21.47722,604,69,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,784.0,5.253,34.89,1.015739,21.42667,568,70,394,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,788.0,5.195,34.888,1.01721,21.41262,569,69,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,792.0,5.178,34.886,1.0177559999999999,21.39745,573,68,394,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,796.0,5.158,34.885,1.018281,21.386,567,69,395,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,800.0,5.134,34.883,1.0190100000000002,21.37737,628,70,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,804.0,5.134,34.887,1.0189819999999998,21.38512,588,69,394,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,808.0,5.174,34.899,1.0178729999999998,21.39975,567,70,394,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,812.0,5.218,34.911,1.0167130000000002,21.39675,577,70,394,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,816.0,5.229,34.913,1.0165099999999998,21.36425,562,69,393,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,820.0,5.191,34.909,1.01788,21.2935,575,70,396,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,824.0,5.039,34.893,1.02211,21.25175,631,70,393,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,828.1,5.018,34.893,1.022624,21.21762,567,68,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,832.1,4.968,34.894,1.0241259999999999,21.195,576,69,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,836.0,4.95,34.893,1.0245639999999998,21.1861,569,69,392,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,840.0,4.938,34.893,1.0249000000000001,21.1794,626,69,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,844.0,4.925,34.892,1.02529,21.17591,588,70,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,848.0,4.923,34.893,1.025356,21.1765,591,70,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,852.0,4.929,34.895,1.025207,21.17136,571,69,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,856.0,4.941,34.899,1.024931,21.1532,597,70,390,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,860.0,4.898,34.896,1.026325,21.1159,573,70,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,864.0,4.831,34.889,1.0280999999999998,21.1007,572,70,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,868.0,4.831,34.89,1.028101,21.08711,579,69,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,872.0,4.808,34.891,1.028733,21.0757,578,68,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,876.0,4.82,34.897,1.028403,21.0675,582,69,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,880.0,4.82,34.902,1.0283769999999999,21.0569,580,68,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,884.0,4.829,34.909,1.028082,21.05289,613,69,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,888.0,4.814,34.913,1.0284659999999999,21.0756,579,67,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,892.0,4.888,34.931,1.0263680000000002,21.0967,557,69,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,896.0,4.88,34.931,1.026738,21.06978,575,68,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,900.0,4.839,34.927,1.027809,21.05289,561,68,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,904.0,4.84,34.93,1.0277889999999998,21.05756,565,69,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,908.0,4.851,34.937,1.0274519999999998,21.0545,560,69,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,912.0,4.843,34.937,1.0276269999999998,21.05811,579,68,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,916.0,4.86,34.941,1.0271620000000001,21.06867,552,69,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,920.0,4.884,34.95,1.026478,21.09255,556,68,390,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,924.0,4.937,34.964,1.024985,21.0948,565,67,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,928.0,4.925,34.965,1.02535,21.08413,649,68,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,932.0,4.91,34.965,1.0257640000000001,21.08667,548,67,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,936.0,4.913,34.967,1.0256820000000002,21.09556,563,67,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,940.0,4.937,34.972,1.025042,21.09756,568,67,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,944.0,4.94,34.974,1.02502,21.08144,565,68,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,948.0,4.906,34.971,1.026059,21.05189,547,67,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,952.0,4.872,34.967,1.0270480000000002,21.03867,579,69,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,956.0,4.849,34.964,1.0277129999999999,21.03275,551,67,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,960.0,4.849,34.966,1.027711,21.037,574,67,386,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,964.0,4.855,34.968,1.0275699999999999,21.03689,534,66,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,968.0,4.85,34.969,1.027762,21.02687,537,67,388,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,972.0,4.83,34.968,1.02835,21.02122,538,68,389,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,976.0,4.825,34.968,1.028546,21.014,567,67,390,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,980.1,4.81,34.966,1.029029,20.99233,532,66,387,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,984.0,4.772,34.963,1.0301580000000001,20.96887,522,67,391,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,988.0,4.74,34.959,1.031041,20.95933,537,67,390,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,991.4,4.733,34.959,1.0311880000000002,20.94767,529,67,392,nan,nan,nan
