datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-10 07:16:19,51.8222,-44.6251,434.0,5.187,34.888,1.01761,21.375,504,69,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,436.0,5.168,34.888,1.018122,21.36475,502,70,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,438.0,5.15,34.887,1.018593,21.3474,536,70,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,440.0,5.129,34.884,1.019383,21.32317,502,70,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,442.0,5.086,34.881,1.0205199999999999,21.312,497,66,392,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,444.0,5.065,34.879,1.021099,21.31083,503,69,393,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,446.0,5.053,34.88,1.021429,21.3222,497,71,394,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,448.0,5.062,34.883,1.021124,21.3554,505,69,394,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,450.0,5.125,34.895,1.0194329999999998,21.38283,498,70,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,452.0,5.194,34.908,1.0174439999999998,21.3806,506,70,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,454.0,5.212,34.912,1.017103,21.3626,503,69,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,456.0,5.211,34.913,1.0172219999999998,21.32783,508,69,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,458.0,5.202,34.911,1.0177299999999998,21.268,509,69,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,460.0,5.084,34.897,1.021087,21.2102,506,67,394,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,462.0,4.908,34.879,1.025925,21.1836,522,73,392,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,464.0,4.87,34.873,1.0269759999999999,21.1782,519,70,392,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,466.0,4.876,34.874,1.0268410000000001,21.1655,525,69,393,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,468.0,4.887,34.875,1.026491,21.1348,505,69,393,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,470.0,4.838,34.871,1.028169,21.097,560,70,393,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,472.0,4.778,34.865,1.0297260000000001,21.066,517,69,390,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,474.0,4.723,34.861,1.0312109999999999,21.0538,512,74,392,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,476.0,4.689,34.862,1.0319310000000002,21.0874,523,68,389,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,478.0,4.73,34.872,1.0304579999999999,21.156,554,72,388,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,480.0,4.878,34.897,1.0263939999999998,21.2095,507,71,391,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,482.0,5.02,34.927,1.022621,21.2156,504,69,391,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,484.0,5.026,34.928,1.0224950000000002,21.2184,503,70,394,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,486.0,5.029,34.929,1.0224600000000001,21.222,554,73,393,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,488.0,5.029,34.929,1.022484,21.2224,506,68,391,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,490.0,5.029,34.929,1.0225330000000001,21.2256,510,68,391,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,492.0,5.03,34.928,1.0225590000000002,21.221,504,68,392,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,494.0,5.03,34.928,1.0226419999999998,21.21225,526,70,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,496.0,5.025,34.927,1.022872,21.2008,503,68,391,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,498.0,5.0,34.924,1.0237370000000001,21.1832,512,70,394,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,500.0,4.969,34.922,1.024553,21.16975,508,68,393,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,504.0,4.922,34.917,1.026078,21.11311,508,67,392,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,508.0,4.817,34.907,1.0290650000000001,21.06489,516,68,391,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,512.0,4.742,34.898,1.0313539999999999,21.03222,547,68,389,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,516.0,4.711,34.895,1.0323470000000001,20.98778,524,72,391,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,520.0,4.641,34.888,1.034656,20.88611,516,70,388,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,524.0,4.475,34.87,1.0394329999999998,20.818,532,71,385,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,528.0,4.4,34.864,1.0414370000000002,20.81,526,70,387,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,532.0,4.434,34.871,1.040562,20.81278,516,67,388,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,536.0,4.399,34.869,1.0415990000000002,20.78975,522,69,384,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,540.1,4.377,34.867,1.042243,20.79778,533,70,384,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,544.1,4.391,34.872,1.041938,20.80988,515,69,385,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,548.0,4.39,34.876,1.042049,20.78256,512,68,386,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,552.0,4.33,34.87,1.0438489999999998,20.75467,516,68,385,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,556.0,4.308,34.868,1.0446149999999998,20.71175,512,69,385,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,560.0,4.206,34.86,1.047584,20.66489,518,69,384,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,564.0,4.157,34.855,1.049001,20.64025,518,70,383,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,568.0,4.107,34.851,1.0504440000000002,20.62255,526,69,381,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,572.0,4.099,34.854,1.0507149999999998,20.60711,524,69,382,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,576.0,4.091,34.859,1.0509689999999998,20.59763,524,68,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,580.0,4.082,34.859,1.0513089999999998,20.58478,578,68,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,584.0,4.049,34.856,1.052273,20.56337,521,69,380,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,588.0,4.017,34.853,1.0532780000000002,20.54234,554,70,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,592.0,3.978,34.852,1.054351,20.5385,518,69,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,596.0,3.987,34.856,1.0540630000000002,20.53622,521,69,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,600.0,3.981,34.858,1.0542470000000002,20.5245,517,67,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,604.0,3.969,34.857,1.0546000000000002,20.51662,516,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,608.0,3.954,34.857,1.055027,20.50075,543,68,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,612.0,3.925,34.854,1.0558489999999998,20.48644,532,69,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,616.0,3.9,34.851,1.056552,20.4755,517,67,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,619.9,3.877,34.849,1.0571350000000002,20.46775,528,67,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,624.0,3.848,34.847,1.0578439999999998,20.49378,518,69,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,628.0,3.924,34.862,1.0552990000000002,20.56087,518,67,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,632.0,4.082,34.887,1.0509650000000001,20.5865,526,68,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,636.0,4.094,34.893,1.050729,20.57887,509,67,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,640.0,4.089,34.894,1.050872,20.57637,520,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,644.0,4.091,34.895,1.050779,20.56863,522,66,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,648.0,4.066,34.893,1.0514899999999998,20.55789,509,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,652.0,4.063,34.894,1.0515400000000001,20.5595,539,68,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,656.0,4.068,34.895,1.051387,20.56725,508,68,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,660.0,4.08,34.897,1.05096,20.58625,553,68,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,664.0,4.118,34.904,1.0498029999999998,20.60844,506,68,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,668.0,4.143,34.91,1.0491069999999998,20.64238,514,68,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,672.0,4.226,34.923,1.046541,20.67825,511,65,381,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,676.0,4.273,34.93,1.0454850000000002,20.6825,503,67,382,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,680.0,4.271,34.93,1.045588,20.68362,501,67,382,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,684.0,4.278,34.932,1.045474,20.6785,514,67,383,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,688.0,4.265,34.932,1.0459589999999999,20.667,504,65,384,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,692.0,4.24,34.931,1.046818,20.65089,532,67,383,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,696.1,4.202,34.927,1.0479980000000002,20.63288,505,66,383,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,700.1,4.182,34.923,1.0486469999999999,20.6018,513,66,382,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,704.0,4.115,34.911,1.050798,20.5114,510,66,382,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,708.0,3.846,34.877,1.0586769999999999,20.4457,511,67,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,712.0,3.799,34.869,1.0599850000000002,20.4296,520,67,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,716.0,3.756,34.863,1.0612689999999998,20.39745,537,67,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,720.0,3.716,34.859,1.0623809999999998,20.3934,514,67,373,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,724.0,3.718,34.861,1.0622509999999998,20.4054,520,68,371,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,728.0,3.737,34.865,1.061705,20.40922,503,67,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,732.0,3.737,34.866,1.061706,20.4105,513,66,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,736.0,3.739,34.869,1.061563,20.4228,505,66,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,740.0,3.778,34.876,1.060451,20.43067,513,67,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,744.0,3.781,34.877,1.0603850000000001,20.42667,519,67,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,748.0,3.775,34.876,1.0605319999999998,20.42533,510,68,373,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,752.0,3.777,34.877,1.060441,20.433,515,66,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,756.0,3.787,34.879,1.060111,20.441,504,66,373,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,760.0,3.813,34.882,1.059301,20.45178,508,67,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,764.0,3.82,34.884,1.059192,20.45613,508,66,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,768.0,3.829,34.886,1.0589110000000002,20.46322,518,67,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,772.0,3.835,34.887,1.058719,20.46522,508,67,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,776.0,3.842,34.889,1.058503,20.47344,502,68,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,780.0,3.854,34.892,1.058169,20.47611,575,66,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,784.0,3.858,34.893,1.058049,20.47962,511,67,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,788.0,3.86,34.894,1.0579960000000002,20.479,520,67,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,792.0,3.865,34.895,1.0578599999999998,20.484,502,66,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,796.0,3.876,34.897,1.057579,20.4815,507,65,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,800.0,3.859,34.895,1.0580669999999999,20.47612,507,67,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,804.0,3.857,34.894,1.058172,20.47778,504,66,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,808.0,3.86,34.895,1.0581520000000002,20.46813,511,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,812.0,3.829,34.891,1.0590540000000002,20.45925,506,67,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,816.0,3.809,34.889,1.0595970000000001,20.4495,543,66,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,820.0,3.787,34.886,1.0602420000000001,20.43845,504,67,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,824.0,3.769,34.884,1.060766,20.43282,503,66,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,828.0,3.758,34.883,1.061057,20.4296,511,66,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,832.0,3.756,34.883,1.061095,20.43209,524,64,373,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,836.0,3.764,34.885,1.060807,20.4422,512,66,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,840.0,3.778,34.888,1.0604170000000002,20.4521,536,66,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,844.0,3.794,34.891,1.059907,20.4689,509,66,374,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,848.0,3.818,34.895,1.059237,20.4812,507,64,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,852.0,3.84,34.899,1.058595,20.4829,501,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,856.0,3.83,34.897,1.058878,20.4761,502,65,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,860.0,3.806,34.894,1.0595439999999998,20.4801,497,65,373,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,864.0,3.827,34.899,1.058884,20.49944,499,67,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,868.0,3.861,34.903,1.057938,20.512,501,66,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,872.0,3.871,34.905,1.057655,20.51756,506,65,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,876.0,3.876,34.907,1.057509,20.52,494,64,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,880.0,3.875,34.907,1.0575580000000002,20.51878,505,65,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,884.0,3.874,34.908,1.057591,20.52133,543,66,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,888.0,3.871,34.908,1.057696,20.51989,499,66,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,892.0,3.864,34.907,1.0579299999999998,20.51944,514,65,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,896.0,3.862,34.907,1.0579779999999999,20.51513,500,67,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,900.0,3.855,34.907,1.058167,20.51356,496,65,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,904.0,3.853,34.906,1.058243,20.51667,494,65,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,908.0,3.853,34.907,1.0582500000000001,20.51712,500,65,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,912.0,3.85,34.907,1.058367,20.51655,502,65,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,916.0,3.844,34.906,1.058557,20.51487,507,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,920.0,3.838,34.906,1.058738,20.51533,510,66,376,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,924.0,3.834,34.906,1.0588540000000002,20.51325,490,65,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,928.0,3.829,34.905,1.059015,20.51089,494,67,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,932.0,3.823,34.905,1.05919,20.5095,499,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,936.0,3.819,34.905,1.059333,20.51025,497,65,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,940.0,3.814,34.904,1.0594839999999999,20.50788,494,66,375,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,944.0,3.806,34.903,1.0597020000000001,20.50775,505,65,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,948.0,3.802,34.902,1.0598260000000002,20.50788,505,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,952.0,3.801,34.902,1.059876,20.50778,500,66,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,956.0,3.8,34.902,1.059914,20.50763,497,66,377,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,960.0,3.798,34.902,1.0599720000000001,20.50825,760,64,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,964.0,3.796,34.902,1.060034,20.50737,501,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,968.0,3.793,34.901,1.0601310000000002,20.508,518,66,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,972.0,3.792,34.901,1.0601790000000002,20.50725,510,66,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,976.0,3.791,34.901,1.060212,20.50775,503,65,379,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,980.0,3.791,34.902,1.0602079999999998,20.50788,498,65,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,984.0,3.79,34.902,1.0602580000000001,20.50633,496,65,378,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,988.0,3.786,34.902,1.060403,20.50256,497,67,380,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,991.5,3.78,34.901,1.060537,20.5018,505,66,381,nan,nan,nan
