datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-14 07:47:24,43.7518,-41.7505,434.0,12.648,35.606,0.811601,21.1984,485,65,347,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,436.0,12.591,35.597,0.8130679999999999,21.20667,489,63,348,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,438.0,12.551,35.589,0.814004,21.238,485,65,348,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,440.0,12.509,35.585,0.8149930000000001,21.2806,483,64,348,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,442.0,12.485,35.583,0.815652,21.33033,499,66,349,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,444.0,12.477,35.582,0.815976,21.384,490,65,350,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,446.0,12.437,35.578,0.8169979999999999,21.45425,479,65,349,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,448.0,12.407,35.574,0.817734,21.5036,485,66,352,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,450.0,12.339,35.566,0.8194619999999999,21.5486,488,67,354,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,452.0,12.304,35.56,0.8202609999999999,21.576,494,66,350,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,454.0,12.278,35.557,0.820932,21.6014,497,66,351,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,456.0,12.263,35.555,0.8214410000000001,21.63,478,66,354,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,458.0,12.232,35.551,0.8222449999999999,21.64525,486,63,351,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,460.0,12.19,35.545,0.8232470000000001,21.6484,486,66,355,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,462.0,12.152,35.54,0.8242640000000001,21.641,491,69,352,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,464.0,12.108,35.533,0.8253790000000001,21.6325,506,64,354,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,466.0,12.048,35.524,0.8268549999999999,21.6554,481,65,355,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,468.0,12.028,35.521,0.8273170000000001,21.6645,482,66,354,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,470.0,12.028,35.52,0.8273759999999999,21.6732,486,64,355,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,472.0,12.029,35.52,0.8274790000000001,21.6768,517,64,355,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,474.0,11.99,35.513,0.828708,21.6884,478,67,356,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,476.0,11.912,35.5,0.8305560000000001,21.682,489,65,357,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,478.0,11.879,35.494,0.83128,21.663,485,65,356,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,480.0,11.86,35.489,0.8318559999999999,21.6202,479,64,356,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,482.0,11.812,35.481,0.8331740000000001,21.5635,503,66,358,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,484.0,11.764,35.472,0.8343849999999999,21.4934,502,66,356,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,486.0,11.706,35.461,0.8360540000000001,21.39775,485,68,356,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,488.0,11.626,35.447,0.837833,21.3115,534,66,356,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,490.0,11.573,35.437,0.839097,21.21375,488,66,357,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,492.0,11.519,35.427,0.840551,21.1324,483,66,354,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,494.0,11.461,35.418,0.8420749999999999,21.0905,490,66,354,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,496.0,11.426,35.412,0.8428359999999999,21.11025,498,66,352,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,498.0,11.415,35.41,0.843119,21.1705,479,67,352,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,500.0,11.417,35.414,0.843132,21.2984,483,66,355,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,504.0,11.453,35.432,0.842516,21.536,485,65,356,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,508.0,11.432,35.434,0.843288,21.56025,494,67,359,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,512.0,11.239,35.402,0.848309,21.34433,485,66,355,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,516.0,11.065,35.369,0.8526830000000001,21.15288,492,65,357,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,520.0,10.923,35.342,0.856236,21.11444,485,67,358,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,524.0,10.824,35.322,0.8590439999999999,21.12533,492,68,359,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,528.0,10.679,35.295,0.862738,21.168,490,66,361,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,532.0,10.574,35.276,0.8653740000000001,21.20878,494,66,363,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,536.0,10.421,35.254,0.869367,21.21056,588,65,364,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,540.0,10.357,35.249,0.871211,21.26011,493,67,364,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,544.0,10.241,35.237,0.874303,21.38622,495,68,364,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,548.0,10.167,35.225,0.876182,21.46867,494,67,367,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,552.0,10.121,35.216,0.8775679999999999,21.583,499,67,369,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,556.0,9.946,35.186,0.882152,21.68122,490,69,371,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,560.0,9.822,35.166,0.8853660000000001,21.7037,493,69,373,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,564.0,9.683,35.149,0.8889910000000001,21.79189,491,67,375,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,568.0,9.627,35.143,0.890428,21.8969,490,67,375,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,572.0,9.56,35.138,0.892306,21.9656,485,68,374,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,576.0,9.484,35.136,0.894282,21.95733,486,67,375,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,580.0,9.452,35.138,0.8951370000000001,21.92144,489,67,375,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,584.0,9.446,35.139,0.8953610000000001,21.90522,492,68,375,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,588.0,9.44,35.139,0.8956409999999999,21.89078,499,68,374,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,592.0,9.401,35.138,0.896774,21.86955,491,68,375,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,596.0,9.381,35.138,0.8974059999999999,21.88625,513,69,374,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,600.0,9.281,35.13,0.9000870000000001,21.98422,517,68,376,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,604.0,9.238,35.124,0.9013610000000001,22.05238,491,67,377,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,607.9,9.196,35.118,0.9026829999999999,22.13075,492,70,378,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,612.0,9.066,35.103,0.9061459999999999,22.16187,497,70,379,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,616.0,9.01,35.098,0.9076789999999999,22.13662,501,67,380,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,620.0,8.967,35.096,0.9088719999999999,22.131570000000004,506,68,380,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,624.0,8.91,35.091,0.9105190000000001,22.140880000000003,492,68,380,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,628.0,8.837,35.085,0.91255,22.156570000000002,504,69,378,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,632.0,8.781,35.079,0.9141079999999999,22.183570000000003,504,69,380,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,636.0,8.694,35.071,0.9164950000000001,22.196129999999997,494,68,383,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,640.0,8.651,35.066,0.917935,22.215290000000003,494,69,383,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,644.0,8.546,35.056,0.9207780000000001,22.25457,492,70,384,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,648.0,8.443,35.046,0.923594,22.29,493,68,386,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,652.0,8.288,35.031,0.927713,22.31114,489,68,387,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,656.0,8.202,35.023,0.930094,22.33128,499,67,387,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,660.1,8.123,35.017,0.932232,22.343429999999998,489,69,388,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,664.0,8.087,35.015,0.9332579999999999,22.36329,493,68,388,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,668.0,8.058,35.013,0.93414,22.37471,494,69,389,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,672.0,8.019,35.009,0.935398,22.366500000000002,492,70,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,676.0,7.906,34.998,0.938596,22.37543,490,70,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,680.0,7.838,34.995,0.9404060000000001,22.40638,488,70,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,684.0,7.749,34.99,0.942965,22.41312,492,69,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,688.0,7.689,34.985,0.944531,22.408859999999997,496,70,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,692.0,7.624,34.981,0.946366,22.3955,493,68,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,696.0,7.534,34.974,0.948858,22.38588,488,69,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,700.1,7.435,34.966,0.951737,22.37122,492,71,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,704.1,7.364,34.962,0.9536899999999999,22.36056,495,70,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,708.0,7.306,34.958,0.955336,22.34191,486,70,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,712.0,7.248,34.952,0.9569540000000001,22.3209,484,71,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,716.0,7.191,34.948,0.958529,22.30209,495,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,720.0,7.154,34.945,0.9596210000000001,22.284100000000002,484,69,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,724.0,7.105,34.942,0.961066,22.253729999999997,488,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,728.0,7.019,34.937,0.9635100000000001,22.222499999999997,486,69,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,732.0,6.975,34.934,0.964729,22.207700000000003,488,69,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,736.0,6.939,34.93,0.9657530000000001,22.194699999999997,510,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,740.0,6.911,34.927,0.966588,22.1802,487,70,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,744.0,6.858,34.925,0.9681310000000001,22.1593,498,70,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,748.0,6.806,34.923,0.969584,22.150669999999998,497,68,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,752.0,6.777,34.924,0.9704170000000001,22.152500000000003,495,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,756.0,6.761,34.929,0.9709099999999999,22.160890000000002,499,71,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,760.0,6.746,34.932,0.9714149999999999,22.1657,541,69,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,764.0,6.722,34.938,0.972097,22.16211,494,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,768.0,6.691,34.946,0.973047,22.142699999999998,492,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,772.0,6.669,34.954,0.973686,22.139560000000003,488,70,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,776.0,6.67,34.961,0.973776,22.14089,490,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,780.0,6.655,34.962,0.9743120000000001,22.129219999999997,489,68,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,784.0,6.627,34.965,0.9752620000000001,22.10367,492,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,788.0,6.53,34.967,0.978013,22.083,498,68,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,792.0,6.485,34.963,0.9792639999999999,22.061619999999998,508,70,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,796.0,6.412,34.961,0.981368,22.037999999999997,573,70,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,800.0,6.38,34.96,0.982537,21.99556,500,68,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,804.0,6.262,34.954,0.9858260000000001,21.961,497,69,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,808.0,6.217,34.951,0.9870399999999999,21.94488,499,70,399,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,812.0,6.168,34.946,0.988489,21.92775,507,69,399,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,816.0,6.131,34.941,0.98953,21.91575,509,68,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,820.0,6.107,34.94,0.9903249999999999,21.89211,503,69,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,824.0,6.044,34.936,0.992167,21.85978,503,69,399,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,828.0,5.958,34.93,0.9947490000000001,21.827,511,69,398,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,832.0,5.914,34.931,0.9958910000000001,21.80044,511,68,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,836.0,5.848,34.925,0.997743,21.78133,521,67,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,840.0,5.829,34.925,0.9982979999999999,21.76789,513,68,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,844.0,5.824,34.924,0.9985090000000001,21.74145,514,69,398,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,848.0,5.768,34.921,1.0001289999999998,21.70156,513,70,398,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,852.0,5.725,34.921,1.001379,21.66744,513,68,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,856.0,5.693,34.927,1.002231,21.64325,535,69,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,860.0,5.672,34.931,1.002831,21.62589,519,68,396,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,864.0,5.667,34.936,1.002993,21.60675,515,69,395,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,868.0,5.663,34.941,1.0032480000000001,21.56767,521,69,397,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,872.1,5.572,34.937,1.0056699999999998,21.55289,512,69,395,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,876.0,5.625,34.953,1.0041470000000001,21.54955,512,68,395,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,880.0,5.608,34.954,1.0047039999999998,21.5294,536,69,395,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,884.0,5.586,34.955,1.0052729999999999,21.52173,514,68,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,888.0,5.607,34.966,1.004617,21.5197,514,68,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,892.0,5.633,34.974,1.0039660000000001,21.5158,516,67,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,896.0,5.642,34.979,1.003736,21.50733,506,67,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,900.0,5.644,34.982,1.0037189999999998,21.49844,525,68,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,904.0,5.634,34.983,1.0040490000000002,21.4876,516,68,395,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,908.0,5.618,34.984,1.00454,21.47511,517,68,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,912.0,5.612,34.986,1.0047329999999999,21.46255,519,68,394,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,916.0,5.602,34.987,1.005071,21.44733,510,69,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,920.0,5.589,34.987,1.0054539999999998,21.43313,510,69,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,924.0,5.568,34.988,1.006107,21.41245,511,68,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,928.0,5.524,34.987,1.0074269999999999,21.38675,511,68,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,932.0,5.489,34.987,1.008385,21.36933,513,68,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,936.0,5.462,34.989,1.0091809999999999,21.36013,510,68,390,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,940.0,5.455,34.99,1.0093869999999998,21.34738,512,68,390,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,944.0,5.438,34.993,1.009871,21.3295,509,68,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,948.0,5.409,34.995,1.010679,21.31787,524,67,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,952.0,5.4,34.995,1.0109629999999998,21.31475,506,69,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,956.0,5.391,34.995,1.0112619999999999,21.30913,510,67,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,960.0,5.378,34.995,1.0116,21.30828,568,67,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,964.0,5.374,34.996,1.0117349999999998,21.30625,515,67,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,968.0,5.372,34.996,1.011793,21.3075,510,67,391,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,972.0,5.369,34.996,1.011889,21.304,532,68,390,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,976.0,5.365,34.996,1.0120110000000002,21.30314,509,66,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,980.0,5.357,34.996,1.0122529999999998,21.29911,516,68,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,984.0,5.348,34.996,1.01248,21.29125,520,69,393,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,988.0,5.338,34.997,1.012775,21.28662,521,67,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,992.1,5.339,34.998,1.012709,21.2855,518,69,392,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,996.2,5.365,35.004,1.0120200000000001,21.29015,523,68,393,nan,nan,nan
