datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-19 07:09:45,50.0693,-42.1849,434.0,9.44,35.128,0.89561,20.92275,477,66,368,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,436.0,9.42,35.129,0.8962049999999999,20.80975,477,66,365,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,438.0,9.403,35.131,0.896704,20.7685,499,66,361,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,440.0,9.397,35.133,0.8968830000000001,20.7485,473,67,358,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,442.0,9.398,35.136,0.89693,20.763,473,67,360,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,444.0,9.396,35.138,0.8970629999999999,20.83975,476,67,359,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,446.0,9.37,35.135,0.8977900000000001,20.999,474,69,363,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,448.0,9.316,35.129,0.899311,21.175,569,67,365,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,450.0,9.271,35.123,0.9005719999999999,21.31125,474,68,364,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,452.0,9.197,35.115,0.9026940000000001,21.44275,480,68,369,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,454.0,9.118,35.107,0.904817,21.54375,478,68,373,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,456.0,9.058,35.1,0.906271,21.59525,474,67,375,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,458.0,9.018,35.097,0.907338,21.63425,471,69,377,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,460.0,8.992,35.093,0.907918,21.663,476,67,377,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,462.0,8.975,35.091,0.9084970000000001,21.6988,468,67,377,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,464.0,8.944,35.088,0.909335,21.7354,477,70,378,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,466.0,8.93,35.086,0.909745,21.7688,473,69,378,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,468.0,8.898,35.083,0.9106240000000001,21.8156,473,69,378,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,470.0,8.875,35.081,0.911292,21.8668,470,69,381,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,472.0,8.798,35.076,0.913432,21.88583,468,67,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,474.0,8.717,35.07,0.915665,21.906,469,68,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,476.0,8.689,35.068,0.916299,21.92,473,68,383,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,478.0,8.677,35.066,0.9166939999999999,21.942,484,68,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,480.0,8.656,35.063,0.9174850000000001,21.9916,475,69,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,482.0,8.598,35.056,0.9189909999999999,22.068800000000003,476,69,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,484.0,8.52,35.048,0.921035,22.1528,472,70,386,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,486.0,8.471,35.042,0.9223140000000001,22.215200000000003,473,68,386,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,488.0,8.415,35.036,0.9238649999999999,22.284799999999997,470,70,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,490.0,8.351,35.031,0.9255340000000001,22.3686,484,67,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,492.0,8.354,35.04,0.9254659999999999,22.4486,484,66,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,494.0,8.368,35.047,0.9251879999999999,22.480200000000004,471,68,390,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,496.0,8.342,35.048,0.9259759999999999,22.459000000000003,472,68,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,498.0,8.29,35.042,0.9274039999999999,22.416200000000003,479,69,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,500.0,8.244,35.035,0.9286239999999999,22.3966,473,69,391,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,504.0,8.211,35.032,0.9294899999999999,22.422780000000003,476,70,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,508.0,8.232,35.039,0.929055,22.4867,477,68,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,512.0,8.197,35.041,0.9301090000000001,22.497889999999998,475,69,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,516.0,8.127,35.036,0.9320790000000001,22.469,480,70,391,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,520.0,8.061,35.036,0.9340029999999999,22.45655,483,68,391,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,524.0,8.027,35.032,0.9349689999999999,22.46978,477,68,391,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,528.0,7.981,35.029,0.936299,22.484560000000002,479,70,391,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,532.0,7.938,35.026,0.9376070000000001,22.50078,478,70,393,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,536.0,7.9,35.025,0.93885,22.497999999999998,481,68,392,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,540.0,7.804,35.017,0.9414830000000001,22.508629999999997,473,70,394,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,544.0,7.678,34.998,0.944947,22.53244,476,70,395,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,548.0,7.494,34.979,0.9499249999999999,22.548250000000003,477,71,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,552.0,7.45,34.977,0.951106,22.50622,483,71,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,556.0,7.449,34.987,0.9512400000000001,22.474379999999996,475,69,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,560.0,7.409,34.987,0.9524429999999999,22.47144,476,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,564.0,7.372,34.985,0.953605,22.463749999999997,475,70,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,568.0,7.312,34.982,0.955254,22.433750000000003,474,69,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,572.0,7.257,34.981,0.9568620000000001,22.403109999999998,482,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,576.0,7.171,34.976,0.959327,22.37225,480,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,580.0,7.083,34.969,0.9617359999999999,22.353450000000002,480,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,584.0,7.018,34.966,0.9635560000000001,22.33737,489,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,588.0,6.97,34.962,0.9648639999999999,22.32555,481,70,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,592.0,6.936,34.959,0.965984,22.30767,478,69,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,596.0,6.892,34.955,0.967122,22.308880000000002,477,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,600.0,6.865,34.955,0.9679279999999999,22.341450000000002,480,68,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,604.0,6.841,34.96,0.9686950000000001,22.368000000000002,480,70,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,608.0,6.797,34.962,0.9700070000000001,22.357,477,71,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,612.0,6.741,34.961,0.9715069999999999,22.36237,480,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,616.0,6.708,34.964,0.972399,22.379890000000003,482,68,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,620.0,6.697,34.975,0.9727840000000001,22.37775,486,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,624.0,6.672,34.981,0.973487,22.375660000000003,500,68,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,628.0,6.664,34.987,0.973779,22.37337,489,69,399,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,632.1,6.652,34.993,0.974151,22.3703,481,69,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,636.0,6.641,34.996,0.974567,22.365180000000002,489,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,640.0,6.63,34.996,0.975004,22.36041,488,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,644.0,6.613,34.995,0.9756260000000001,22.333,486,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,648.0,6.563,34.996,0.977293,22.27827,495,67,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,652.0,6.456,34.985,0.980321,22.2237,492,69,399,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,656.0,6.307,34.968,0.984539,22.17445,487,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,660.0,6.219,34.958,0.987074,22.141199999999998,486,68,399,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,664.0,6.195,34.958,0.987886,22.109099999999998,488,70,399,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,668.0,6.122,34.953,0.9900070000000001,22.0676,494,70,400,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,672.0,6.058,34.949,0.9919979999999999,22.021,490,69,402,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,676.0,5.938,34.936,0.995342,21.97767,484,70,400,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,680.0,5.871,34.933,0.997109,21.95811,487,68,400,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,684.0,5.89,34.943,0.99667,21.94,485,69,400,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,688.0,5.891,34.949,0.996764,21.91389,489,69,399,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,692.0,5.833,34.946,0.9985299999999999,21.86425,498,68,399,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,696.0,5.762,34.942,1.000556,21.82633,488,70,400,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,700.0,5.717,34.941,1.00191,21.79425,488,70,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,704.0,5.647,34.933,1.0039790000000002,21.756,502,69,399,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,708.0,5.552,34.922,1.006679,21.721,503,68,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,712.0,5.51,34.92,1.00799,21.68189,534,68,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,716.0,5.442,34.912,1.009871,21.65925,496,68,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,720.0,5.394,34.907,1.011209,21.63488,501,71,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,724.0,5.34,34.902,1.012658,21.61988,502,70,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,728.0,5.326,34.904,1.0130210000000002,21.62375,509,70,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,732.0,5.359,34.914,1.01206,21.6525,498,71,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,736.0,5.466,34.934,1.00908,21.67113,495,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,740.0,5.498,34.942,1.0083419999999998,21.65775,504,70,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,744.0,5.485,34.943,1.008813,21.63938,498,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,748.0,5.47,34.942,1.009299,21.61857,506,70,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,752.0,5.424,34.937,1.010647,21.58475,500,69,396,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,756.0,5.364,34.931,1.0123540000000002,21.53475,501,69,397,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,760.0,5.248,34.916,1.015673,21.49788,510,70,395,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,764.0,5.204,34.911,1.017019,21.46055,553,69,398,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,768.0,5.162,34.909,1.0182699999999998,21.424,509,69,394,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,772.0,5.123,34.908,1.019399,21.40187,509,69,395,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,776.0,5.092,34.91,1.0201479999999998,21.40771,519,70,393,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,780.0,5.157,34.928,1.0183650000000002,21.41475,514,68,395,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,784.0,5.16,34.936,1.018288,21.4105,565,68,394,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,788.0,5.176,34.941,1.0178980000000002,21.40725,527,70,394,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,792.0,5.184,34.945,1.017697,21.382,512,69,393,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,796.0,5.119,34.94,1.0196239999999999,21.3545,544,68,395,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,800.0,5.114,34.944,1.019775,21.36113,507,69,392,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,804.0,5.137,34.947,1.0192130000000001,21.34587,509,68,393,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,808.0,5.132,34.947,1.0195249999999998,21.30025,511,68,394,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,812.0,5.047,34.936,1.022214,21.234,507,68,394,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,816.0,4.898,34.918,1.0263650000000002,21.20975,522,68,393,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,820.0,4.941,34.926,1.0248149999999998,21.20575,507,67,393,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,824.0,4.937,34.928,1.0252029999999999,21.16775,506,68,390,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,828.0,4.859,34.92,1.027562,21.12113,517,69,391,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,832.0,4.778,34.912,1.0298319999999999,21.08175,507,68,391,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,836.0,4.705,34.907,1.031656,21.07687,513,70,387,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,840.1,4.77,34.922,1.029659,21.11737,513,69,387,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,844.0,4.847,34.938,1.027545,21.1429,529,74,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,848.0,4.9,34.95,1.0259969999999998,21.17618,548,67,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,852.0,4.944,34.959,1.024829,21.1874,512,67,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,856.0,4.968,34.964,1.024212,21.18327,508,68,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,860.0,4.976,34.966,1.0240999999999998,21.1729,510,69,390,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,864.0,4.957,34.964,1.0247769999999998,21.1517,514,68,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,868.0,4.921,34.959,1.025849,21.125,534,67,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,872.0,4.887,34.956,1.02684,21.1006,527,67,389,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,876.0,4.904,34.96,1.026666,21.04889,510,68,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,880.0,4.787,34.943,1.0301330000000002,20.98211,509,67,388,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,884.0,4.632,34.923,1.034596,20.93056,508,69,386,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,888.0,4.572,34.915,1.036254,20.92445,511,68,386,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,892.0,4.568,34.915,1.036442,20.91145,510,68,386,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,896.0,4.545,34.914,1.03716,20.8995,506,69,386,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,900.0,4.582,34.922,1.0362049999999998,20.87378,518,67,387,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,904.0,4.49,34.91,1.039237,20.81478,511,67,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,908.0,4.333,34.892,1.0434009999999998,20.80175,510,69,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,912.0,4.319,34.89,1.0437759999999998,20.79678,512,67,383,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,916.0,4.313,34.889,1.043926,20.79425,509,68,383,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,920.0,4.304,34.888,1.0441820000000002,20.78655,515,69,383,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,924.0,4.302,34.889,1.0441950000000002,20.788,514,69,385,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,928.0,4.34,34.897,1.043043,20.80025,513,68,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,932.0,4.378,34.905,1.0420289999999999,20.81111,515,67,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,936.0,4.395,34.909,1.041648,20.79688,509,67,383,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,940.0,4.36,34.906,1.04276,20.76733,521,67,383,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,944.0,4.304,34.901,1.044349,20.75937,525,67,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,948.0,4.322,34.907,1.0437850000000002,20.7585,519,68,381,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,952.0,4.314,34.906,1.0440580000000002,20.73589,516,67,381,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,956.0,4.269,34.9,1.045357,20.71112,526,67,381,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,960.0,4.208,34.895,1.046906,20.73267,547,69,381,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,964.0,4.285,34.908,1.044782,20.75287,523,68,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,968.0,4.301,34.912,1.04432,20.756,533,67,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,972.0,4.34,34.92,1.043336,20.73067,521,67,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,976.0,4.271,34.911,1.045429,20.70462,515,66,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,980.0,4.233,34.907,1.046307,20.7005,519,67,382,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,984.0,4.233,34.907,1.0462820000000002,20.70856,538,67,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,988.1,4.235,34.909,1.0461049999999998,20.73922,523,68,384,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,990.7,4.3,34.92,nan,nan,nan,nan,nan,nan,nan,nan
