datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:37:04,44.7048,-39.9417,436.0,11.262,35.352,0.847315,20.7885,481,65,354,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,438.0,11.21,35.345,0.8486370000000001,20.87975,502,68,357,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,440.0,11.162,35.34,0.8498399999999999,21.025,492,65,358,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,442.0,11.145,35.342,0.850298,21.19275,492,67,360,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,444.0,11.072,35.338,0.852093,21.28925,483,67,358,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,446.0,11.021,35.331,0.85344,21.35975,482,67,360,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,448.0,11.006,35.331,0.8538600000000001,21.4075,492,65,362,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,450.0,10.997,35.329,0.854147,21.47125,485,66,360,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,452.0,10.989,35.328,0.8544240000000001,21.56475,487,66,364,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,454.0,10.967,35.327,0.8551599999999999,21.7092,486,68,364,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,456.0,10.914,35.326,0.8567290000000001,21.75825,494,67,364,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,458.0,10.864,35.32,0.857839,21.774,480,70,367,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,460.0,10.847,35.317,0.8582730000000001,21.80725,498,67,367,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,462.0,10.806,35.313,0.8594710000000001,21.8702,492,64,366,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,464.0,10.76,35.308,0.8606910000000001,21.864,486,67,368,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,466.0,10.738,35.303,0.8614379999999999,21.80125,488,65,369,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,468.0,10.652,35.289,0.863883,21.699,496,70,368,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,470.0,10.508,35.267,0.8677619999999999,21.5815,487,69,369,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,472.0,10.357,35.238,0.8711549999999999,21.52375,498,66,370,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,474.0,10.324,35.231,0.8719129999999999,21.4815,487,69,369,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,476.0,10.278,35.223,0.873124,21.45375,492,66,370,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,478.0,10.257,35.218,0.873661,21.43225,497,66,369,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,480.0,10.239,35.214,0.874182,21.405,499,68,367,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,482.0,10.2,35.208,0.8752800000000001,21.3782,493,68,370,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,484.0,10.161,35.2,0.8765320000000001,21.35325,512,67,370,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,486.0,10.095,35.188,0.878134,21.3275,490,67,369,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,488.0,10.024,35.177,0.8800110000000001,21.2935,488,67,369,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,490.0,9.913,35.154,0.882733,21.28875,487,69,371,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,492.0,9.804,35.137,0.8852789999999999,21.309,492,69,374,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,494.0,9.735,35.123,0.887197,21.3408,491,70,375,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,496.0,9.719,35.121,0.8875770000000001,21.3675,490,69,374,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,498.0,9.72,35.122,0.887567,21.3885,495,67,376,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,500.0,9.719,35.122,0.887578,21.4295,483,68,373,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,503.9,9.768,35.137,0.8864700000000001,21.54844,499,67,373,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,508.0,9.721,35.136,0.8874230000000001,21.748,494,68,374,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,512.0,9.949,35.194,0.8814960000000001,22.02812,500,68,371,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,516.0,10.053,35.225,0.8795869999999999,22.072879999999998,488,68,372,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,520.0,9.937,35.206,0.8828180000000001,22.03944,493,67,373,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,524.0,9.824,35.182,0.8857980000000001,21.9985,497,68,375,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,528.0,9.768,35.17,0.887505,21.96255,493,68,374,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,532.0,9.62,35.143,0.891578,21.922,498,69,375,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,536.0,9.435,35.115,0.896488,21.89922,510,68,379,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,540.0,9.307,35.092,0.9001520000000001,21.83063,495,69,379,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,544.1,9.002,35.041,0.90819,21.7665,502,69,383,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,548.0,8.847,35.011,0.9124460000000001,21.72708,498,69,386,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,552.0,8.676,34.981,0.9170039999999999,21.72642,508,70,385,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,556.0,8.632,34.974,0.918663,21.70469,510,70,388,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,560.0,8.338,34.925,0.9267559999999999,21.64218,512,70,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,563.9,7.894,34.866,0.938421,21.62908,511,70,392,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,568.0,7.71,34.84,0.943014,21.6959,514,70,393,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,572.0,7.707,34.85,0.9420900000000001,22.037909999999997,513,70,393,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,576.0,8.397,35.016,0.924539,22.300669999999997,506,70,387,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,580.0,8.498,35.042,0.922396,22.333109999999998,519,68,386,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,584.0,8.521,35.05,0.922185,22.3305,516,69,387,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,588.0,8.441,35.043,0.9248959999999999,22.366329999999998,503,69,387,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,592.0,8.324,35.029,0.9283589999999999,22.399749999999997,504,69,391,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,596.0,8.023,34.986,0.936971,22.316670000000002,505,72,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,600.0,7.554,34.913,0.949702,22.215000000000003,522,70,397,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,604.0,7.324,34.874,0.9558819999999999,22.105330000000002,515,70,399,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,608.0,7.031,34.823,0.9648049999999999,21.94637,535,72,401,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,612.0,6.604,34.753,0.9759059999999999,21.89278,517,72,405,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,616.0,6.447,34.739,0.9803869999999999,21.864,514,72,404,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,620.0,6.313,34.724,0.9838720000000001,21.86337,520,72,403,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,624.0,6.241,34.718,0.9857910000000001,21.89838,527,71,405,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,628.0,6.212,34.721,0.9866429999999999,21.92389,526,73,405,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,632.0,6.174,34.718,0.987644,21.93888,531,73,406,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,636.0,6.156,34.717,0.9880340000000001,21.94913,532,72,406,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,640.0,6.148,34.723,0.9881960000000001,21.95356,541,72,406,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,644.0,6.163,34.742,0.9875780000000001,21.94825,535,70,403,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,648.0,6.21,34.753,0.9862310000000001,21.96162,525,72,402,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,652.0,6.247,34.762,0.9851700000000001,21.98462,641,71,403,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,656.0,6.282,34.771,0.9841070000000001,22.035110000000003,522,71,402,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,660.0,6.43,34.808,0.979959,22.1119,562,72,401,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,664.1,6.512,34.837,0.9779500000000001,22.11172,562,70,399,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,668.0,6.454,34.835,0.9794780000000001,22.100700000000003,519,70,399,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,672.0,6.426,34.833,0.9802010000000001,22.09182,517,71,400,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,676.0,6.397,34.831,0.9809650000000001,22.08755,522,71,399,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,680.0,6.378,34.832,0.9812749999999999,22.1087,532,70,398,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,684.0,6.479,34.866,0.978377,22.149,530,70,399,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,688.0,6.595,34.896,0.975158,22.1826,517,69,397,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,692.0,6.717,34.93,0.971803,22.2012,510,70,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,696.0,6.78,34.946,0.97018,22.2029,506,70,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,700.0,6.816,34.959,0.96925,22.183999999999997,515,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,704.0,6.803,34.965,0.969727,22.159550000000003,511,70,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,708.0,6.738,34.966,0.9715400000000001,22.12511,500,69,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,712.0,6.69,34.968,0.972917,22.10655,503,69,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,716.0,6.654,34.973,0.9739359999999999,22.096780000000003,496,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,720.0,6.639,34.976,0.9743679999999999,22.092550000000003,504,67,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,724.0,6.626,34.977,0.9747570000000001,22.090339999999998,515,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,728.0,6.62,34.98,0.974963,22.09156,507,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,732.1,6.622,34.982,0.97498,22.08789,555,70,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,736.0,6.599,34.982,0.975681,22.07922,515,67,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,740.0,6.572,34.982,0.9765159999999999,22.062399999999997,499,69,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,744.0,6.521,34.981,0.978046,22.037999999999997,499,69,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,748.0,6.482,34.98,0.979149,22.025199999999998,500,69,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,752.0,6.451,34.981,0.9800530000000001,22.02122,500,69,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,756.0,6.446,34.983,0.9802519999999999,22.018549999999998,496,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,760.0,6.426,34.986,0.9808939999999999,21.99322,499,68,398,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,764.0,6.355,34.98,0.982947,21.94822,498,69,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,768.0,6.279,34.978,0.9851369999999999,21.9221,510,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,772.0,6.252,34.984,0.985916,21.912,511,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,776.0,6.24,34.988,0.9863299999999999,21.89122,507,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,780.0,6.197,34.985,0.9876830000000001,21.8502,507,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,784.0,6.14,34.98,0.989533,21.78122,507,68,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,788.0,5.997,34.972,0.9934529999999999,21.72489,504,69,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,792.0,5.943,34.969,0.994923,21.69411,512,69,396,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,796.0,5.904,34.968,0.9960530000000001,21.66589,511,69,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,800.0,5.864,34.971,0.9971319999999999,21.64266,504,69,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,804.0,5.837,34.976,0.9978800000000001,21.63055,509,68,393,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,808.0,5.831,34.977,0.9980260000000001,21.63045,507,67,393,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,812.0,5.829,34.978,0.9981059999999999,21.62978,513,68,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,816.0,5.828,34.979,0.99817,21.62811,506,68,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,820.1,5.828,34.979,0.998192,21.629,572,67,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,824.0,5.828,34.979,0.998219,21.62866,532,69,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,828.0,5.83,34.981,0.998216,21.61673,509,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,832.0,5.809,34.987,0.9988649999999999,21.59082,526,68,393,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,836.0,5.789,34.99,0.9994799999999999,21.57564,513,69,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,840.0,5.765,34.989,1.000235,21.55364,506,68,392,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,844.0,5.732,34.988,1.00121,21.527,512,68,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,848.0,5.7,34.987,1.0021239999999998,21.5026,524,67,393,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,852.0,5.668,34.987,1.00305,21.47344,541,68,395,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,856.0,5.629,34.988,1.0041540000000002,21.4437,509,68,393,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,860.0,5.604,34.988,1.0048720000000002,21.431,518,68,391,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,864.0,5.596,34.991,1.005121,21.422,518,68,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,868.0,5.592,34.994,1.005239,21.4135,511,68,391,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,872.0,5.583,34.996,1.0055580000000002,21.39989,516,69,394,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,876.0,5.572,34.999,1.005874,21.39725,512,67,392,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,880.0,5.57,35.0,1.0059680000000002,21.39267,510,68,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,884.0,5.571,35.002,1.005986,21.38922,512,69,391,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,888.0,5.58,35.006,1.005782,21.37538,507,67,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,892.0,5.582,35.012,1.005799,21.35067,531,68,391,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,896.0,5.517,35.005,1.007834,21.30711,507,68,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,900.0,5.446,34.998,1.009744,21.294,514,67,392,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,904.0,5.402,34.992,1.0110000000000001,21.28455,530,67,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,908.0,5.386,34.992,1.011479,21.27538,514,69,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,912.0,5.37,34.992,1.011949,21.26733,514,67,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,916.0,5.364,34.993,1.012156,21.26188,541,68,391,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,920.0,5.35,34.994,1.012607,21.24744,518,68,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,924.0,5.325,34.995,1.013319,21.2315,521,67,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,928.0,5.306,34.994,1.0138950000000002,21.22475,513,66,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,932.0,5.298,34.994,1.014141,21.218,527,68,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,936.0,5.292,34.994,1.0143689999999999,21.20955,531,68,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,940.0,5.277,34.993,1.01483,21.2,514,67,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,944.0,5.262,34.992,1.015279,21.19588,525,68,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,948.0,5.262,34.992,1.0153370000000002,21.1855,537,67,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,952.0,5.248,34.992,1.015774,21.15987,522,68,390,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,956.0,5.205,34.99,1.017115,21.11089,511,67,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,960.0,5.133,34.987,1.0192199999999998,21.08013,510,67,388,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,964.0,5.1,34.985,1.020057,21.07125,515,67,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,968.0,5.094,34.985,1.020247,21.06733,530,68,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,972.0,5.088,34.985,1.020445,21.0605,523,67,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,976.0,5.075,34.985,1.020813,21.05212,533,68,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,980.0,5.068,34.985,1.021033,21.04766,517,68,389,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,984.1,5.066,34.986,1.0211000000000001,21.03938,530,68,391,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,987.9,5.054,34.985,1.021395,21.0288,527,67,392,nan,nan,nan
