datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-09 07:25:39,48.0981,-42.2305,434.0,8.276,35.049,0.9287049999999999,23.070749999999997,478,70,392,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,436.0,8.145,35.03,0.932417,23.031399999999998,514,70,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,438.0,8.009,35.012,0.936334,22.99525,487,70,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,440.0,7.917,35.0,0.9383969999999999,22.9685,485,71,395,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,442.0,7.833,34.991,0.940793,22.945,493,71,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,444.0,7.747,34.983,0.9429320000000001,22.94625,486,72,395,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,446.0,7.748,34.988,0.9429749999999999,22.93575,485,70,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,448.0,7.738,34.989,0.943365,22.9095,482,71,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,450.0,7.679,34.988,0.9448989999999999,22.881,490,69,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,452.0,7.639,34.983,0.946053,22.848,502,73,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,454.0,7.579,34.977,0.947708,22.807000000000002,488,69,395,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,456.0,7.477,34.967,0.9504900000000001,22.7855,498,68,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,458.0,7.434,34.962,0.951722,22.767000000000003,490,70,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,460.0,7.408,34.96,0.9525030000000001,22.74975,498,69,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,462.0,7.35,34.956,0.9539960000000001,22.738999999999997,491,68,399,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,464.0,7.345,34.956,0.954189,22.725499999999997,493,71,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,466.0,7.324,34.957,0.954839,22.718249999999998,483,69,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,468.0,7.317,34.958,0.954961,22.713,509,71,399,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,470.0,7.314,34.959,0.9550810000000001,22.7025,491,70,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,472.0,7.309,34.961,0.9552750000000001,22.692999999999998,487,72,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,474.0,7.303,34.962,0.9554400000000001,22.680999999999997,490,71,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,476.0,7.294,34.962,0.9557180000000001,22.671999999999997,484,70,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,478.0,7.284,34.962,0.95608,22.658250000000002,496,71,400,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,480.0,7.271,34.961,0.956501,22.645000000000003,506,71,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,482.0,7.248,34.962,0.957149,22.636000000000003,492,69,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,484.0,7.235,34.964,0.957478,22.631999999999998,487,72,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,486.0,7.233,34.965,0.957641,22.630499999999998,492,70,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,488.0,7.215,34.966,0.958183,22.63033,492,70,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,490.0,7.169,34.968,0.959373,22.6575,555,68,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,492.0,7.167,34.974,0.95947,22.701,483,70,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,494.0,7.182,34.98,0.9590369999999999,22.755000000000003,483,70,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,496.0,7.269,35.003,0.9568650000000001,22.78767,487,70,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,498.0,7.309,35.018,0.955932,22.78125,478,70,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,500.0,7.305,35.021,0.9561329999999999,22.766669999999998,485,68,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,504.0,7.266,35.021,0.9573940000000001,22.719720000000002,501,70,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,508.0,7.161,35.016,0.960512,22.668999999999997,489,70,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,512.0,7.061,35.008,0.9635659999999999,22.631,494,69,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,516.0,6.99,35.001,0.96557,22.60828,490,70,400,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,520.0,6.975,35.0,0.9663189999999999,22.551000000000002,504,70,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,524.0,6.907,34.996,0.9688969999999999,22.439,492,69,399,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,528.0,6.739,34.975,0.97377,22.305999999999997,529,68,402,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,532.1,6.51,34.944,0.980388,22.14671,517,71,402,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,536.0,6.124,34.893,0.990969,21.99514,525,69,403,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,540.0,5.722,34.847,1.002221,21.8965,520,71,404,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,544.0,5.531,34.824,1.0077470000000002,21.84957,521,71,405,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,548.0,5.454,34.815,1.0098159999999998,21.82086,525,72,404,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,552.0,5.409,34.809,1.0112130000000001,21.77712,528,71,405,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,556.0,5.286,34.795,1.0147819999999999,21.72514,527,71,406,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,560.0,5.181,34.785,1.017484,21.70475,533,73,404,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,564.1,5.172,34.787,1.017715,21.68511,530,71,404,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,568.1,5.165,34.792,1.0179550000000002,21.65856,548,71,402,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,572.0,5.126,34.793,1.0189910000000002,21.6339,542,71,402,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,576.0,5.105,34.792,1.0195500000000002,21.6149,552,72,404,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,580.0,5.077,34.794,1.0202520000000002,21.59518,547,72,403,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,584.0,5.093,34.812,1.0196269999999998,21.6,536,73,401,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,588.0,5.19,34.84,1.0167229999999998,21.6255,541,71,401,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,592.0,5.265,34.861,1.0147119999999998,21.64089,544,72,400,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,596.0,5.321,34.875,1.013084,21.6549,532,71,399,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,600.0,5.378,34.891,1.011508,21.64322,527,70,401,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,604.0,5.356,34.892,1.012137,21.62178,528,71,398,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,608.0,5.32,34.891,1.0130919999999999,21.6015,550,71,400,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,612.0,5.289,34.888,1.013938,21.59733,540,70,397,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,616.0,5.292,34.896,1.013683,21.63125,536,70,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,620.0,5.474,34.933,1.008404,21.66822,532,70,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,624.0,5.617,34.969,1.0046490000000001,21.64489,521,69,396,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,628.0,5.608,34.976,1.004962,21.62255,514,67,395,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,632.0,5.608,34.978,1.0050309999999998,21.5965,526,69,395,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,636.0,5.627,34.986,1.004636,21.5415,502,68,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,640.0,5.603,34.985,1.005442,21.4968,520,68,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,644.0,5.468,34.97,1.009325,21.4628,503,68,393,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,648.0,5.384,34.962,1.01174,21.4443,509,67,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,652.0,5.368,34.966,1.012244,21.4416,501,68,393,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,656.0,5.367,34.968,1.0123600000000001,21.439,505,67,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,660.0,5.361,34.968,1.01267,21.4326,509,67,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,664.0,5.35,34.968,1.013121,21.41978,512,67,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,668.0,5.337,34.969,1.0136159999999999,21.39711,511,68,395,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,672.0,5.29,34.965,1.015253,21.338,510,68,395,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,676.0,5.182,34.951,1.018609,21.27178,518,70,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,680.0,5.087,34.937,1.021315,21.204,518,68,394,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,684.0,4.941,34.917,1.0255519999999998,21.10389,514,70,392,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,688.0,4.69,34.891,1.0326140000000001,21.03022,529,69,391,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,692.0,4.597,34.879,1.0353599999999998,21.00133,526,70,390,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,696.0,4.574,34.876,1.036047,20.97922,529,70,392,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,700.0,4.545,34.872,1.03689,20.96044,536,70,391,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,704.0,4.524,34.87,1.0375420000000002,20.93511,528,68,389,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,708.0,4.469,34.864,1.0390450000000002,20.91438,530,70,390,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,712.0,4.452,34.867,1.0393029999999999,20.9299,538,69,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,716.0,4.517,34.884,1.037407,20.95311,535,70,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,720.0,4.58,34.897,1.03545,20.97755,531,70,389,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,724.0,4.655,34.914,1.03355,20.984,538,68,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,728.0,4.679,34.92,1.032864,20.974,533,68,389,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,732.0,4.677,34.922,1.0331489999999999,20.93678,549,68,389,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,736.0,4.591,34.913,1.0356459999999998,20.91133,546,68,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,740.0,4.568,34.912,1.036188,20.914,547,69,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,744.0,4.587,34.915,1.035679,20.9082,538,67,387,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,748.0,4.566,34.914,1.036388,20.88633,548,67,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,752.0,4.534,34.913,1.037274,20.86778,545,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,756.0,4.52,34.913,1.0376539999999999,20.86122,532,69,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,760.0,4.52,34.915,1.0377070000000002,20.8494,533,69,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,764.0,4.508,34.916,1.038042,20.84211,538,68,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,768.0,4.502,34.916,1.038208,20.83167,587,67,386,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,772.0,4.47,34.913,1.0391370000000002,20.8218,537,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,776.0,4.474,34.916,1.038976,20.81789,538,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,780.0,4.48,34.918,1.0388410000000001,20.81578,537,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,784.0,4.482,34.919,1.0388030000000001,20.81422,547,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,788.0,4.482,34.92,1.038821,20.80367,531,69,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,792.0,4.481,34.921,1.038863,20.79711,532,68,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,796.0,4.472,34.922,1.0391180000000002,20.78678,538,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,800.0,4.462,34.924,1.039421,20.78844,576,67,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,804.0,4.46,34.926,1.039485,20.78756,586,68,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,808.0,4.465,34.929,1.0393400000000002,20.79122,560,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,812.0,4.465,34.931,1.039389,20.79978,547,68,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,816.0,4.448,34.931,1.0398800000000001,20.79887,530,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,820.0,4.444,34.931,1.039971,20.79211,536,68,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,824.0,4.436,34.932,1.040207,20.7865,535,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,828.0,4.444,34.937,1.039987,20.78056,533,67,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,832.0,4.437,34.937,1.0401919999999998,20.7825,525,67,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,836.0,4.442,34.939,1.040048,20.77889,531,69,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,840.0,4.444,34.94,1.040028,20.769,526,69,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,844.0,4.422,34.939,1.040667,20.76775,543,66,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,848.0,4.426,34.941,1.040527,20.77533,554,67,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,852.0,4.444,34.945,1.0400209999999999,20.7882,542,66,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,856.0,4.459,34.949,1.03965,20.78591,921,66,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,860.0,4.454,34.949,1.03986,20.7778,515,67,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,864.0,4.437,34.947,1.040407,20.7508,549,66,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,868.0,4.367,34.939,1.04242,20.7291,513,67,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,872.0,4.333,34.934,1.043412,20.7206,533,66,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,876.0,4.327,34.934,1.0435910000000002,20.7202,520,65,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,880.0,4.335,34.936,1.0433370000000002,20.7253,521,69,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,884.0,4.351,34.939,1.0429719999999998,20.71544,515,66,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,888.0,4.328,34.937,1.043708,20.6996,514,66,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,892.0,4.3,34.934,1.0444939999999998,20.68078,521,66,379,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,896.0,4.261,34.929,1.0457010000000002,20.6604,515,66,379,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,900.0,4.232,34.926,1.046411,20.66478,516,66,379,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,904.0,4.248,34.929,1.0459520000000002,20.68189,524,66,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,908.0,4.277,34.935,1.0451510000000002,20.6846,512,65,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,912.0,4.276,34.934,1.0452029999999999,20.68056,515,65,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,916.0,4.257,34.933,1.0458180000000001,20.667,512,67,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,920.0,4.23,34.93,1.046548,20.65955,513,66,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,924.0,4.226,34.93,1.04665,20.66078,518,66,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,928.0,4.223,34.931,1.0467050000000002,20.67422,504,65,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,932.0,4.251,34.937,1.045912,20.68667,495,65,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,936.0,4.253,34.938,1.045861,20.6915,500,66,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,940.0,4.259,34.94,1.04569,20.69567,496,67,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,944.0,4.261,34.941,1.045652,20.69633,495,65,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,948.0,4.26,34.941,1.0457100000000001,20.69737,509,66,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,952.0,4.254,34.941,1.045893,20.69622,496,65,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,956.0,4.254,34.941,1.0459329999999998,20.69589,496,66,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,960.0,4.244,34.94,1.0462479999999998,20.68722,586,64,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,964.0,4.228,34.938,1.046736,20.68025,492,67,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,968.0,4.216,34.937,1.0470700000000002,20.67533,497,66,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,972.0,4.202,34.936,1.047492,20.67189,514,66,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,976.0,4.203,34.937,1.0474960000000002,20.6735,497,66,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,980.0,4.197,34.937,1.047666,20.67245,498,66,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,984.0,4.189,34.937,1.0479180000000001,20.6715,515,66,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,987.8,4.181,34.936,1.0480999999999998,20.6708,491,66,385,nan,nan,nan
