datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-02 07:41:02,44.4806,-39.9318,434.0,14.958,36.076,0.7547790000000001,18.4306,495,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,436.0,14.954,36.077,0.754883,18.4295,505,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,438.0,14.95,36.077,0.754956,18.425,491,64,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,440.0,14.947,36.078,0.7550129999999999,18.4244,492,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,442.0,14.947,36.078,0.755031,18.42025,483,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,444.0,14.946,36.079,0.755036,18.4176,487,59,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,446.0,14.947,36.08,0.755029,18.4175,489,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,448.0,14.947,36.08,0.755023,18.417,483,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,450.0,14.947,36.08,0.755026,18.4154,486,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,452.0,14.947,36.08,0.7550349999999999,18.4165,479,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,454.0,14.946,36.08,0.7550539999999999,18.4165,489,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,456.0,14.945,36.08,0.7550870000000001,18.4158,485,61,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,458.0,14.944,36.08,0.75511,18.417,487,62,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,460.0,14.941,36.08,0.755164,18.41975,479,60,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,462.0,14.94,36.08,0.7551859999999999,18.4128,482,63,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,464.0,14.941,36.08,0.7551779999999999,18.4165,478,61,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,466.0,14.94,36.08,0.7551890000000001,18.416,480,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,468.0,14.939,36.08,0.755218,18.4152,482,62,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,470.0,14.938,36.079,0.755239,18.416,487,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,472.0,14.938,36.079,0.7552350000000001,18.41775,479,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,474.0,14.938,36.079,0.755231,18.4186,473,63,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,476.0,14.939,36.079,0.7552209999999999,18.41925,484,62,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,478.0,14.939,36.08,0.755207,18.41625,475,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,480.0,14.94,36.08,0.75519,18.4178,483,62,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,482.0,14.94,36.08,0.7551810000000001,18.4185,475,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,484.0,14.941,36.08,0.7551749999999999,18.41725,475,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,486.0,14.941,36.08,0.7551589999999999,18.4185,479,59,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,488.0,14.942,36.08,0.7551490000000001,18.417,481,60,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,490.0,14.942,36.08,0.755136,18.4185,479,59,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,492.0,14.943,36.08,0.755126,18.41775,473,61,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,494.0,14.943,36.08,0.7551129999999999,18.41925,486,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,496.0,14.944,36.08,0.7551019999999999,18.42,479,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,498.0,14.945,36.08,0.755085,18.41725,480,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,500.0,14.946,36.081,0.7550600000000001,18.4185,478,58,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,504.0,14.947,36.081,0.755039,18.4205,479,60,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,508.0,14.947,36.081,0.7550269999999999,18.41957,477,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,512.0,14.948,36.081,0.755017,18.4205,474,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,516.0,14.949,36.081,0.7549920000000001,18.4205,471,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,520.0,14.95,36.081,0.754969,18.42275,488,60,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,524.0,14.951,36.081,0.754955,18.42513,475,62,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,528.0,14.952,36.081,0.754942,18.425,480,59,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,532.0,14.953,36.081,0.7549269999999999,18.42525,478,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,536.0,14.953,36.081,0.7549159999999999,18.4255,476,61,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,540.0,14.954,36.081,0.754901,18.42637,472,59,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,544.0,14.955,36.081,0.754888,18.427,474,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,548.0,14.956,36.081,0.7548729999999999,18.42825,473,60,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,552.0,14.956,36.081,0.754869,18.431,477,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,556.0,14.957,36.081,0.7548509999999999,18.43037,477,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,560.1,14.959,36.082,0.754832,18.43144,474,59,289,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,563.9,14.96,36.082,0.7548220000000001,18.43087,484,61,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,568.0,14.961,36.082,0.754812,18.43425,475,60,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,572.0,14.961,36.082,0.7548140000000001,18.43414,470,62,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,576.0,14.962,36.082,0.7548109999999999,18.43437,481,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,580.0,14.963,36.082,0.7548079999999999,18.43725,479,59,289,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,584.0,14.964,36.082,0.7548170000000001,18.4405,472,60,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,588.0,14.964,36.082,0.7548379999999999,18.44157,476,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,592.0,14.965,36.082,0.7548509999999999,18.444,490,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,596.0,14.966,36.082,0.7548809999999999,18.4475,469,61,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,600.0,14.966,36.082,0.7549220000000001,18.45143,476,59,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,604.0,14.967,36.082,0.754955,18.455,475,59,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,608.0,14.967,36.082,0.7550209999999999,18.45829,487,62,289,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,612.0,14.968,36.082,0.7550749999999999,18.465,470,59,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,616.0,14.968,36.082,0.755172,18.47843,475,61,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,620.0,14.952,36.078,0.7557069999999999,18.50713,472,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,624.0,14.901,36.067,0.7569410000000001,18.53986,470,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,628.0,14.866,36.059,0.757852,18.57175,471,61,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,632.0,14.838,36.052,0.758669,18.61443,474,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,636.0,14.757,36.034,0.760705,18.7015,465,59,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,640.0,14.648,36.008,0.7633000000000001,18.79729,460,62,298,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,644.0,14.469,35.97,0.7674780000000001,18.89937,466,62,304,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,648.0,14.31,35.937,0.7713479999999999,18.97043,464,62,304,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,652.0,14.203,35.915,0.773987,19.02475,462,60,308,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,656.0,14.016,35.88,0.7784070000000001,19.08986,459,61,310,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,660.0,13.9,35.857,0.7809680000000001,19.13514,465,62,311,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,664.0,13.849,35.844,0.78226,19.18475,464,61,314,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,668.0,13.73,35.819,0.78535,19.26637,461,63,315,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,672.0,13.544,35.782,0.7895890000000001,19.32987,462,61,318,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,676.1,13.481,35.769,0.7912300000000001,19.36837,465,63,318,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,680.0,13.432,35.757,0.792527,19.40175,471,63,320,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,684.0,13.332,35.737,0.7949660000000001,19.43863,469,63,321,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,688.0,13.195,35.711,0.7984979999999999,19.4733,472,62,322,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,692.1,12.966,35.671,0.803928,19.51336,467,62,324,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,696.0,12.802,35.644,0.807887,19.58485,467,64,326,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,700.0,12.684,35.623,0.810954,19.65915,467,62,328,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,704.0,12.492,35.591,0.8157749999999999,19.74854,465,64,330,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,708.0,12.38,35.572,0.8185370000000001,19.80591,466,64,331,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,712.0,12.258,35.553,0.8215539999999999,19.864,471,65,332,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,716.0,12.162,35.537,0.8240449999999999,19.91182,467,64,334,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,720.0,12.088,35.526,0.8261350000000001,19.985,472,63,334,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,724.0,11.951,35.504,0.8298989999999999,20.1159,472,64,338,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,728.0,11.715,35.471,0.835485,20.26478,470,65,341,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,732.0,11.628,35.458,0.8375490000000001,20.3245,471,64,342,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,736.0,11.586,35.452,0.838822,20.39222,477,65,341,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,740.0,11.502,35.44,0.840964,20.46245,468,64,345,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,744.0,11.446,35.432,0.8423449999999999,20.5315,481,64,345,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,748.0,11.344,35.417,0.845018,20.64011,477,64,348,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,752.0,11.226,35.401,0.847906,20.70988,478,64,349,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,756.0,11.19,35.396,0.8488420000000001,20.745,478,64,348,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,760.0,11.169,35.393,0.849466,20.77578,493,65,348,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,764.0,11.145,35.389,0.8501559999999999,20.8085,482,66,350,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,768.0,11.125,35.385,0.850887,20.85175,475,65,350,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,772.0,11.061,35.377,0.852571,20.92,477,65,350,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,776.0,11.011,35.369,0.8538589999999999,20.96111,476,65,351,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,780.0,10.98,35.364,0.854803,21.04275,483,64,354,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,784.0,10.876,35.35,0.8575870000000001,21.15856,476,65,356,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,788.0,10.728,35.33,0.8614569999999999,21.32722,484,67,357,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,792.0,10.543,35.306,0.8662890000000001,21.48789,485,66,361,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,796.0,10.391,35.288,0.8702799999999999,21.60278,488,68,362,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,800.0,10.298,35.276,0.8726970000000001,21.7015,485,66,365,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,804.0,10.171,35.261,0.875923,21.78478,485,66,367,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,808.0,10.123,35.255,0.8773770000000001,21.84125,486,66,367,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,812.0,10.059,35.247,0.879075,21.90288,535,67,368,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,816.0,10.005,35.241,0.880782,22.00687,483,68,369,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,820.0,9.784,35.218,0.8868240000000001,22.134860000000003,490,68,371,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,823.9,9.647,35.205,0.889867,22.17416,491,68,375,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,828.1,9.625,35.202,0.8904669999999999,22.18166,489,67,372,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,832.0,9.604,35.201,0.8909339999999999,22.196559999999998,495,67,373,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,836.0,9.609,35.198,0.89103,22.209110000000003,486,68,373,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,839.9,9.581,35.199,0.891777,22.22672,486,68,374,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,844.0,9.57,35.196,0.8921680000000001,22.240380000000002,496,67,374,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,848.0,9.554,35.195,0.892766,22.260669999999998,494,66,374,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,852.0,9.539,35.192,0.8931309999999999,22.284840000000003,488,66,376,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,856.0,9.531,35.189,0.893508,22.319339999999997,516,69,375,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,859.9,9.328,35.179,0.8984639999999999,22.365499999999997,489,68,377,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,864.1,9.391,35.182,0.897694,22.386830000000003,487,68,378,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,868.1,9.278,35.168,0.9004239999999999,22.42463,487,68,378,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,872.0,9.244,35.165,0.9014690000000001,22.452379999999998,490,67,380,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,876.0,9.094,35.153,0.905627,22.495869999999996,488,68,382,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,880.0,9.013,35.146,0.9078710000000001,22.519370000000002,520,68,382,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,884.0,8.978,35.141,0.9091290000000001,22.542430000000003,487,70,384,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,888.0,8.703,35.118,0.916202,22.589,486,67,384,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,892.1,8.516,35.102,0.9212279999999999,22.61125,486,69,384,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,896.0,8.441,35.097,0.923475,22.61437,491,70,386,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,900.1,8.353,35.091,0.9258059999999999,22.616,491,69,387,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,904.0,8.313,35.087,0.926955,22.608539999999998,487,69,386,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,908.0,8.24,35.083,0.929065,22.60582,509,69,387,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,912.0,8.177,35.078,0.9309179999999999,22.60382,499,70,387,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,916.0,8.095,35.072,0.933289,22.588079999999998,494,69,389,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,920.0,7.972,35.063,0.9367859999999999,22.548090000000002,504,69,389,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,924.0,7.802,35.053,0.941638,22.50436,492,69,390,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,928.0,7.682,35.045,0.945098,22.473439999999997,488,69,391,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,932.0,7.57,35.038,0.948123,22.439329999999998,490,69,392,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,936.0,7.468,35.032,0.951139,22.39889,492,69,392,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,940.0,7.31,35.023,0.9556549999999999,22.355449999999998,497,68,392,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,944.0,7.196,35.017,0.9587509999999999,22.31575,493,69,393,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,948.0,7.084,35.013,0.9617370000000001,22.286499999999997,502,67,393,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,952.0,7.02,35.01,0.963584,22.255110000000002,497,69,393,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,956.0,6.952,35.007,0.965503,22.228749999999998,499,68,393,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,960.0,6.9,35.005,0.9670799999999999,22.197670000000002,507,69,395,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,964.0,6.819,35.002,0.9692689999999999,22.16238,496,68,395,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,968.0,6.731,35.0,0.971597,22.139879999999998,501,69,395,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,972.0,6.71,34.997,0.97228,22.13087,512,69,394,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,976.0,6.688,34.996,0.9728969999999999,22.11575,505,69,396,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,980.0,6.652,34.994,0.9739120000000001,22.106,555,68,398,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,984.1,6.624,34.993,0.9746699999999999,22.092799999999997,504,68,396,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,988.5,6.592,34.992,0.9755510000000001,22.08829,510,69,399,nan,nan,nan
