datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-07 07:27:53,46.1199,-39.4843,436.0,14.883,36.064,0.7565569999999999,18.4225,477,60,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,438.0,14.883,36.064,0.7565390000000001,18.4215,484,63,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,440.0,14.884,36.064,0.756521,18.42,489,62,289,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,442.0,14.886,36.064,0.7564850000000001,18.41975,481,62,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,444.0,14.891,36.066,0.7563770000000001,18.4175,474,60,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,446.0,14.894,36.067,0.7563040000000001,18.41675,489,60,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,448.0,14.897,36.068,0.7562500000000001,18.41333,478,61,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,450.0,14.898,36.068,0.756216,18.41275,517,61,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,452.0,14.901,36.069,0.7561439999999999,18.40775,476,59,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,454.0,14.905,36.07,0.756067,18.41075,484,60,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,456.0,14.906,36.07,0.7560579999999999,18.411,487,60,289,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,458.0,14.908,36.071,0.756022,18.411,483,61,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,460.0,14.907,36.071,0.756024,18.41025,484,60,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,462.0,14.911,36.071,0.7559419999999999,18.407,485,59,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,464.0,14.913,36.072,0.755916,18.40833,489,59,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,466.0,14.913,36.072,0.7559149999999999,18.4105,485,60,289,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,468.0,14.913,36.072,0.7559210000000001,18.41075,482,58,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,470.0,14.914,36.072,0.755903,18.41025,474,59,289,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,472.0,14.916,36.073,0.7558720000000001,18.40867,506,58,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,474.0,14.916,36.073,0.7558720000000001,18.4095,505,59,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,476.0,14.917,36.073,0.7558750000000001,18.40975,485,60,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,478.0,14.917,36.073,0.7558670000000001,18.41125,496,61,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,480.0,14.919,36.073,0.7558320000000001,18.41033,474,60,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,482.0,14.92,36.073,0.755822,18.4105,473,60,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,484.0,14.92,36.073,0.75583,18.411,476,60,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,486.0,14.921,36.073,0.7558199999999999,18.412,482,61,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,488.0,14.924,36.074,0.7557750000000001,18.41133,478,59,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,490.0,14.924,36.074,0.755784,18.413,531,61,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,492.0,14.925,36.074,0.75579,18.411,487,58,288,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,494.0,14.925,36.074,0.755797,18.41275,475,60,289,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,496.0,14.926,36.075,0.7557940000000001,18.41433,484,61,286,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,498.0,14.928,36.075,0.7557780000000001,18.415,480,58,288,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,500.0,14.93,36.076,0.755747,18.412,480,58,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,504.0,14.936,36.077,0.755692,18.41314,484,62,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,508.0,14.938,36.078,0.755727,18.41543,474,60,288,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,512.0,14.941,36.078,0.75573,18.42314,478,61,289,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,516.0,14.942,36.078,0.7558039999999999,18.4355,479,60,288,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,520.0,14.942,36.078,0.755911,18.46428,480,59,289,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,524.0,14.904,36.068,0.7569170000000001,18.52783,475,59,290,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,528.0,14.83,36.049,0.7586379999999999,18.5905,472,59,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,532.0,14.762,36.033,0.760365,18.67643,473,60,295,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,536.0,14.65,36.005,0.763166,18.769,470,60,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,540.0,14.56,35.984,0.7652190000000001,18.84,501,59,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,544.0,14.474,35.964,0.767115,18.8966,474,60,301,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,548.0,14.426,35.952,0.768214,18.943,465,62,304,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,552.0,14.355,35.937,0.7699860000000001,19.00867,465,60,305,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,556.0,14.29,35.922,0.771685,19.07533,469,60,309,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,560.0,14.178,35.898,0.774216,19.1382,467,61,309,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,563.9,14.11,35.882,0.7757780000000001,19.1895,467,60,310,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,568.0,14.016,35.862,0.7780009999999999,19.25233,481,61,312,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,572.0,13.934,35.844,0.7799689999999999,19.30917,465,63,315,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,576.0,13.861,35.828,0.781757,19.3655,471,63,316,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,580.1,13.794,35.814,0.783334,19.40917,466,62,316,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,584.0,13.75,35.804,0.784448,19.436,473,63,319,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,588.0,13.691,35.793,0.7858529999999999,19.44633,474,63,319,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,592.0,13.644,35.784,0.7870790000000001,19.46057,472,61,321,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,596.0,13.575,35.771,0.7887580000000001,19.48583,474,63,319,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,600.0,13.479,35.754,0.7910299999999999,19.51715,472,62,322,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,604.0,13.378,35.735,0.793553,19.54757,470,63,322,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,608.0,13.277,35.716,0.7959499999999999,19.51843,483,63,323,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,612.0,13.213,35.708,0.79749,19.50371,472,63,323,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,616.0,13.159,35.699,0.7987519999999999,19.496,491,64,323,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,620.0,13.145,35.697,0.799186,19.479,477,63,322,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,624.0,13.099,35.69,0.8004009999999999,19.44629,472,63,323,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,628.0,13.022,35.679,0.8022990000000001,19.41538,482,63,323,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,632.0,12.982,35.673,0.8032710000000001,19.40743,496,63,321,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,636.0,12.967,35.671,0.803679,19.40443,477,60,322,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,640.0,12.959,35.669,0.8040320000000001,19.40088,473,63,322,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,644.0,12.907,35.661,0.805512,19.427,475,61,323,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,648.0,12.798,35.645,0.8081290000000001,19.492,476,63,324,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,652.0,12.691,35.626,0.8106979999999999,19.56757,472,63,324,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,656.0,12.584,35.608,0.8134680000000001,19.64188,473,64,327,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,660.0,12.455,35.586,0.816772,19.72514,481,63,328,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,664.0,12.325,35.564,0.8198030000000001,19.78286,488,64,331,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,668.0,12.279,35.555,0.821,19.825,478,62,331,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,672.0,12.16,35.535,0.8239559999999999,19.87857,487,62,333,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,676.0,12.034,35.516,0.826999,19.91514,508,62,336,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,680.0,11.976,35.507,0.8284339999999999,19.933,484,65,336,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,684.0,11.942,35.501,0.8292919999999999,19.94271,484,64,333,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,688.0,11.916,35.497,0.830023,19.94928,480,62,338,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,691.9,11.885,35.493,0.8308359999999999,19.95343,506,64,335,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,696.0,11.845,35.489,0.8318099999999999,19.95833,486,64,335,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,700.0,11.831,35.487,0.832195,19.964,494,64,337,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,704.0,11.794,35.482,0.8331869999999999,19.97943,484,64,335,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,708.0,11.746,35.476,0.8344149999999999,19.99014,492,63,334,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,712.0,11.726,35.473,0.834991,20.01057,488,63,336,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,716.0,11.688,35.467,0.836044,20.03343,499,64,336,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,720.0,11.622,35.46,0.837723,20.07957,487,62,336,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,724.0,11.534,35.448,0.839996,20.16138,485,64,336,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,728.1,11.486,35.44,0.8411690000000001,20.22056,489,65,339,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,732.0,11.444,35.433,0.8423369999999999,20.3092,489,64,340,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,736.0,11.357,35.42,0.844557,20.4051,497,65,342,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,740.0,11.316,35.413,0.8456109999999999,20.4688,499,64,344,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,744.0,11.272,35.406,0.84683,20.57345,490,65,345,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,748.0,11.174,35.39,0.8494170000000001,20.76873,488,65,347,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,752.0,11.033,35.369,0.8529420000000001,20.9105,489,65,350,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,756.0,11.018,35.366,0.8534660000000001,20.97063,497,66,352,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,760.0,10.995,35.361,0.854365,21.1411,492,63,352,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,764.0,10.842,35.339,0.8583700000000001,21.38678,504,66,358,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,768.0,10.738,35.324,0.8608960000000001,21.51844,502,66,361,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,772.0,10.674,35.315,0.862644,21.65911,493,67,361,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,776.0,10.557,35.3,0.8657429999999999,21.82955,494,66,362,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,780.0,10.466,35.289,0.868085,21.93411,495,67,365,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,784.0,10.408,35.282,0.869632,22.021250000000002,488,66,367,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,788.0,10.327,35.273,0.871758,22.099330000000002,522,67,368,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,792.0,10.274,35.266,0.8731310000000001,22.151629999999997,495,67,370,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,796.0,10.204,35.258,0.8750039999999999,22.201549999999997,494,66,370,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,800.0,10.182,35.255,0.87572,22.24075,491,67,370,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,804.0,10.117,35.248,0.8774850000000001,22.294220000000003,490,68,371,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,808.0,10.047,35.239,0.879435,22.337000000000003,488,67,373,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,812.0,9.902,35.223,0.8832089999999999,22.3735,489,67,372,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,816.1,9.843,35.216,0.884825,22.385219999999997,498,69,373,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,819.9,9.816,35.213,0.8857200000000001,22.397799999999997,494,67,374,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,824.0,9.716,35.201,0.888333,22.41988,499,68,376,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,828.0,9.692,35.197,0.889154,22.443779999999997,493,68,376,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,832.0,9.572,35.186,0.8924570000000001,22.497880000000002,489,68,376,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,836.0,9.437,35.173,0.896004,22.557000000000002,495,68,378,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,840.0,9.348,35.165,0.8985190000000001,22.60662,497,67,378,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,844.0,9.283,35.159,0.9003730000000001,22.65038,496,69,380,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,848.0,9.186,35.151,0.903173,22.68687,498,67,379,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,852.0,9.069,35.142,0.9061349999999999,22.714869999999998,495,68,381,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,856.0,9.015,35.139,0.907591,22.73462,497,68,381,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,860.0,8.971,35.135,0.908981,22.74389,497,69,383,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,864.0,8.855,35.127,0.912218,22.7515,1001,69,382,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,868.0,8.712,35.117,0.916234,22.7543,503,68,384,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,872.1,8.49,35.102,0.9222300000000001,22.7622,501,69,387,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,876.0,8.391,35.095,0.9247240000000001,22.75918,508,69,387,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,880.0,8.328,35.089,0.9266810000000001,22.738,494,68,387,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,884.0,8.205,35.081,0.930086,22.710500000000003,499,69,387,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,888.0,8.149,35.078,0.9315819999999999,22.691899999999997,499,67,387,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,892.0,8.091,35.074,0.9333990000000001,22.656,505,68,387,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,896.0,7.981,35.067,0.936429,22.622,496,68,388,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,900.0,7.865,35.059,0.93964,22.594499999999996,499,69,387,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,904.0,7.784,35.054,0.9419820000000001,22.57777,521,69,389,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,908.0,7.71,35.05,0.94417,22.552439999999997,501,68,389,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,912.0,7.606,35.044,0.9469639999999999,22.520870000000002,501,68,390,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,916.0,7.529,35.038,0.949127,22.497549999999997,497,68,391,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,920.0,7.459,35.035,0.951173,22.48162,502,69,390,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,924.0,7.414,35.031,0.9524619999999999,22.46367,500,67,391,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,928.0,7.364,35.027,0.9540059999999999,22.43587,496,68,391,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,932.0,7.275,35.022,0.956564,22.416870000000003,503,70,393,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,936.0,7.238,35.019,0.957624,22.401249999999997,505,70,395,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,940.0,7.2,35.017,0.958834,22.372,502,70,392,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,944.0,7.145,35.012,0.960545,22.32725,507,68,392,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,948.0,7.009,35.004,0.964542,22.263869999999997,505,68,393,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,952.0,6.895,34.994,0.9677640000000001,22.20863,505,69,395,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,956.0,6.725,34.979,0.972445,22.17387,507,70,393,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,960.0,6.645,34.971,0.9746349999999999,22.157380000000003,502,69,395,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,964.0,6.572,34.964,0.9767330000000001,22.140880000000003,513,69,395,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,968.0,6.533,34.959,0.977798,22.119,507,69,395,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,972.0,6.431,34.951,0.9808079999999999,22.087000000000003,509,69,395,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,976.0,6.327,34.943,0.9835849999999999,22.077129999999997,514,68,394,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,980.0,6.284,34.94,0.984804,22.06678,508,69,396,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,984.1,6.245,34.939,0.985916,22.055999999999997,511,68,395,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,988.2,6.221,34.937,0.9866189999999999,22.03367,622,70,397,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,991.0,6.172,34.934,0.9879279999999999,22.01619,532,70,400,nan,nan,nan
