datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 07:37:16,46.3865,-41.5603,434.0,4.693,34.906,1.0318770000000002,20.8774,632,71,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,436.0,4.735,34.914,1.0305900000000001,20.8988,616,71,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,438.0,4.766,34.921,1.029747,20.917,594,71,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,440.0,4.782,34.924,1.0292400000000002,20.9388,654,71,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,442.0,4.825,34.932,1.028022,20.962,609,72,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,444.0,4.853,34.938,1.027224,20.9718,609,71,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,446.0,4.866,34.941,1.0268380000000001,20.9802,594,72,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,448.0,4.883,34.944,1.0263049999999998,20.9885,578,69,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,450.0,4.889,34.946,1.0261149999999999,20.9974,619,72,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,452.0,4.894,34.947,1.025884,21.0138,595,72,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,454.0,4.91,34.95,1.0253670000000001,21.0372,581,70,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,456.0,4.956,34.96,1.023869,21.0616,576,71,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,458.0,5.0,34.971,1.022888,21.069,573,72,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,460.0,5.01,34.974,1.022595,21.0706,572,72,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,462.0,5.016,34.976,1.022478,21.07675,569,69,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,464.0,5.036,34.98,1.0219010000000002,21.0764,552,69,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,466.0,5.038,34.982,1.0218530000000001,21.078,550,71,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,468.0,5.045,34.984,1.0216509999999999,21.0828,546,70,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,470.0,5.058,34.987,1.021261,21.0806,563,68,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,472.0,5.069,34.989,1.020984,21.079,533,71,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,474.0,5.069,34.99,1.0210110000000001,21.07675,555,67,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,476.0,5.068,34.99,1.0210599999999999,21.0738,526,67,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,478.0,5.067,34.991,1.021112,21.067,542,68,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,480.0,5.061,34.991,1.0213510000000001,21.0604,692,70,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,482.0,5.05,34.991,1.021604,21.05875,531,67,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,484.0,5.051,34.992,1.0216159999999999,21.0604,526,69,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,486.0,5.051,34.992,1.0216280000000002,21.0536,533,67,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,488.0,5.045,34.992,1.021871,21.0448,535,67,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,490.0,5.036,34.993,1.0221149999999999,21.03625,523,68,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,492.0,5.026,34.992,1.022431,21.0284,524,68,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,494.0,5.009,34.991,1.022929,21.02375,523,68,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,496.0,5.001,34.991,1.0231759999999999,21.0196,524,68,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,498.0,4.993,34.99,1.023416,21.01175,526,67,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,500.0,4.976,34.988,1.023968,21.0052,530,67,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,504.0,4.962,34.987,1.0243829999999998,20.98522,529,69,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,508.0,4.929,34.983,1.025366,20.947,532,68,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,512.0,4.861,34.978,1.027294,20.921,527,68,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,516.0,4.842,34.978,1.0278550000000002,20.91822,520,66,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,520.0,4.839,34.977,1.027959,20.91755,522,68,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,524.0,4.84,34.978,1.027958,20.91344,528,67,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,528.0,4.825,34.978,1.028429,20.90478,517,65,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,532.0,4.809,34.976,1.0288979999999999,20.89567,522,68,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,536.0,4.795,34.976,1.0293130000000001,20.88922,520,67,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,540.0,4.787,34.975,1.029563,20.884,517,68,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,544.0,4.776,34.975,1.029913,20.87745,596,66,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,548.0,4.763,34.975,1.030303,20.874,524,66,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,552.0,4.757,34.974,1.0304730000000002,20.86889,529,65,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,556.0,4.747,34.974,1.0307970000000002,20.86378,537,68,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,560.0,4.736,34.974,1.031148,20.85667,542,66,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,564.0,4.721,34.973,1.031587,20.85225,550,66,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,568.0,4.716,34.973,1.0317379999999998,20.84522,561,67,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,572.0,4.702,34.972,1.0321630000000002,20.83667,524,67,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,576.0,4.689,34.971,1.032587,20.82537,533,67,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,580.0,4.668,34.97,1.033172,20.82038,519,67,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,584.0,4.661,34.969,1.0333809999999999,20.81533,523,65,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,588.0,4.653,34.969,1.033662,20.81237,532,66,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,592.0,4.642,34.968,1.0339870000000002,20.80689,524,67,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,596.0,4.641,34.968,1.0340159999999998,20.80413,522,66,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,600.0,4.631,34.967,1.034358,20.796,531,67,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,604.0,4.614,34.966,1.034833,20.79,535,66,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,608.0,4.607,34.965,1.035066,20.78462,514,67,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,612.0,4.597,34.964,1.035371,20.77825,536,67,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,616.0,4.578,34.964,1.0359539999999998,20.77062,559,67,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,620.0,4.571,34.964,1.036142,20.7725,536,67,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,624.0,4.572,34.964,1.0361289999999999,20.77162,571,67,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,628.0,4.562,34.964,1.0364559999999998,20.76937,513,66,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,632.0,4.555,34.964,1.0366710000000001,20.76122,523,66,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,636.1,4.54,34.962,1.0371670000000002,20.7494,522,68,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,640.0,4.509,34.96,1.0380569999999998,20.7354,572,66,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,644.0,4.492,34.958,1.0386129999999998,20.72682,530,65,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,648.0,4.471,34.957,1.0392100000000002,20.7177,599,66,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,652.0,4.459,34.957,1.0395699999999999,20.7069,515,67,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,656.0,4.437,34.955,1.040241,20.6984,519,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,660.0,4.428,34.954,1.040477,20.6948,565,65,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,664.0,4.424,34.954,1.0405929999999999,20.69289,541,66,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,668.0,4.418,34.953,1.0407829999999998,20.6891,683,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,672.0,4.409,34.952,1.0410750000000002,20.6846,531,67,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,676.0,4.405,34.952,1.0412020000000002,20.6826,628,68,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,680.0,4.4,34.951,1.041366,20.67767,538,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,684.0,4.393,34.951,1.0415610000000002,20.6727,609,68,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,688.0,4.383,34.95,1.0418919999999998,20.6659,542,66,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,692.0,4.377,34.949,1.042037,20.66522,531,66,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,696.0,4.373,34.949,1.042173,20.666,544,66,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,700.0,4.371,34.949,1.0422349999999998,20.6652,538,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,704.0,4.371,34.949,1.042259,20.66089,564,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,708.0,4.358,34.948,1.042656,20.6555,570,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,712.0,4.347,34.947,1.0429659999999998,20.64833,580,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,716.0,4.335,34.946,1.04332,20.6452,537,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,720.0,4.329,34.946,1.043491,20.64456,601,68,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,724.0,4.327,34.947,1.043568,20.6457,545,66,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,728.0,4.326,34.947,1.043596,20.64611,587,70,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,732.0,4.321,34.947,1.0437439999999998,20.647,548,66,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,736.0,4.315,34.948,1.043936,20.64711,550,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,740.0,4.307,34.948,1.0441600000000002,20.6475,540,65,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,744.0,4.306,34.948,1.0441820000000002,20.65022,546,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,748.0,4.306,34.948,1.044193,20.64744,544,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,752.0,4.298,34.947,1.0444369999999998,20.645,533,66,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,756.0,4.295,34.947,1.0445319999999998,20.64433,756,68,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,760.0,4.292,34.946,1.0446309999999999,20.64156,562,68,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,764.0,4.292,34.947,1.044629,20.64589,595,68,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,768.0,4.293,34.947,1.044581,20.6484,547,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,772.0,4.29,34.948,1.044676,20.65311,542,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,776.0,4.291,34.948,1.044657,20.661,568,67,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,780.0,4.296,34.95,1.0444969999999998,20.66956,566,68,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,784.0,4.301,34.951,1.044368,20.67455,522,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,788.0,4.307,34.952,1.0442230000000001,20.67589,545,68,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,792.0,4.299,34.951,1.044512,20.66667,537,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,796.0,4.284,34.949,1.0449419999999998,20.65722,556,68,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,800.0,4.269,34.948,1.045378,20.65478,522,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,804.0,4.265,34.948,1.0454780000000001,20.65545,558,67,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,808.0,4.264,34.948,1.045521,20.65533,554,67,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,812.0,4.26,34.948,1.0456560000000001,20.65444,582,66,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,816.0,4.259,34.948,1.0456940000000001,20.65544,529,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,820.0,4.255,34.948,1.04582,20.65656,541,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,824.0,4.249,34.948,1.046004,20.65912,521,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,828.0,4.245,34.948,1.046116,20.65944,525,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,832.0,4.244,34.949,1.0461520000000002,20.66078,525,68,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,836.0,4.235,34.948,1.0464319999999998,20.65478,520,65,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,840.0,4.228,34.947,1.0466540000000002,20.652,545,66,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,844.0,4.221,34.946,1.0468790000000001,20.64978,522,65,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,848.0,4.208,34.946,1.0472610000000002,20.64733,526,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,852.0,4.201,34.945,1.0474830000000002,20.64944,519,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,856.0,4.199,34.945,1.047555,20.64633,530,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,860.0,4.187,34.944,1.04791,20.64011,520,66,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,864.0,4.182,34.943,1.0480589999999999,20.6395,511,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,868.0,4.177,34.942,1.0482049999999998,20.6361,513,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,872.0,4.171,34.942,1.0484010000000001,20.63278,511,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,876.0,4.161,34.941,1.048728,20.62711,515,66,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,880.0,4.148,34.94,1.049041,20.62713,516,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,884.0,4.147,34.94,1.0490879999999998,20.63111,524,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,888.0,4.148,34.94,1.0490629999999999,20.63438,517,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,892.0,4.148,34.94,1.0490620000000002,20.63856,514,65,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,896.0,4.151,34.941,1.048892,20.66433,522,65,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,900.0,4.192,34.949,1.047724,20.69062,524,65,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,904.0,4.202,34.95,1.047529,20.68625,548,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,908.0,4.184,34.947,1.0481289999999999,20.66933,512,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,912.0,4.154,34.945,1.0489739999999999,20.6675,519,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,916.0,4.155,34.945,1.0489609999999998,20.66663,513,65,383,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,920.0,4.145,34.944,1.049289,20.65933,645,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,924.0,4.131,34.942,1.0497450000000002,20.64675,532,68,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,928.0,4.111,34.94,1.050297,20.64875,734,67,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,932.0,4.113,34.941,1.0502539999999998,20.64725,548,67,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,936.0,4.1,34.939,1.050672,20.63733,518,67,379,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,940.0,4.087,34.938,1.051062,20.6323,527,65,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,944.0,4.078,34.936,1.0513400000000002,20.6241,525,66,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,948.0,4.067,34.935,1.0516770000000002,20.61764,511,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,952.0,4.055,34.934,1.052048,20.6118,524,64,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,956.0,4.05,34.934,1.052197,20.61109,519,67,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,960.0,4.043,34.933,1.0524559999999998,20.6043,528,65,379,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,964.0,4.034,34.932,1.052737,20.5978,523,67,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,968.0,4.022,34.93,1.0530970000000002,20.5892,531,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,972.0,4.014,34.929,1.0533139999999999,20.58833,530,65,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,976.0,4.011,34.929,1.05342,20.5827,532,66,381,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,980.0,4.004,34.928,1.053668,20.5767,513,66,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,984.0,3.996,34.927,1.053899,20.57267,525,65,380,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,988.0,3.989,34.926,1.05411,20.5689,524,67,382,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,991.6,3.984,34.926,1.0542220000000002,20.567,525,68,382,nan,nan,nan
