datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 07:35:35,46.8703,-40.2468,436.0,14.999,36.099,0.753809,18.2654,494,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,438.0,14.999,36.099,0.7538039999999999,18.268,518,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,440.0,14.999,36.099,0.7537990000000001,18.268,517,58,284,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,442.0,14.999,36.099,0.753797,18.26867,495,62,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,444.0,15.0,36.099,0.7537830000000001,18.26775,492,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,446.0,15.0,36.099,0.753781,18.2688,490,60,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,448.0,15.0,36.099,0.7537689999999999,18.2714,500,59,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,450.0,15.001,36.099,0.75376,18.269,491,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,452.0,15.001,36.099,0.753752,18.27125,501,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,454.0,15.002,36.099,0.753747,18.2708,489,61,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,456.0,15.002,36.099,0.7537389999999999,18.27125,502,61,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,458.0,15.002,36.099,0.753725,18.2718,492,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,460.0,15.003,36.099,0.7537259999999999,18.2714,492,60,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,462.0,15.003,36.1,0.753717,18.27375,494,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,464.0,15.003,36.1,0.7537119999999999,18.2706,506,61,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,466.0,15.003,36.099,0.7537069999999999,18.2742,546,57,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,468.0,15.004,36.1,0.753698,18.2745,491,61,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,470.0,15.004,36.1,0.753682,18.27375,487,61,283,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,472.0,15.005,36.1,0.753679,18.275,594,61,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,474.0,15.005,36.1,0.753674,18.27575,532,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,476.0,15.004,36.099,0.753693,18.27675,489,61,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,478.0,15.005,36.099,0.7536860000000001,18.2772,499,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,480.0,15.005,36.099,0.7536849999999999,18.2775,509,58,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,482.0,15.005,36.099,0.753674,18.2785,499,60,284,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,484.0,15.006,36.099,0.753666,18.277,489,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,486.0,15.006,36.099,0.7536609999999999,18.27875,489,58,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,488.0,15.006,36.099,0.7536560000000001,18.27875,490,59,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,490.0,15.007,36.099,0.753646,18.2785,484,57,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,492.0,15.007,36.099,0.7536430000000001,18.27775,551,58,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,494.0,15.007,36.099,0.7536369999999999,18.2775,609,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,496.0,15.007,36.099,0.753628,18.27825,509,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,498.0,15.008,36.099,0.7536240000000001,18.2808,492,61,290,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,500.0,15.008,36.099,0.7536229999999999,18.2815,496,58,290,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,504.4,15.009,36.099,0.7535989999999999,18.2804,493,59,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,506.2,15.009,36.1,0.7535959999999999,18.2825,512,60,290,nan,nan,nan
