datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-26 07:39:39,44.9107,-39.7519,436.0,12.041,35.519,0.8274189999999999,21.34375,497,64,350,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,438.0,12.036,35.517,0.827652,21.33867,493,62,349,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,440.1,11.989,35.511,0.8290200000000001,21.3345,484,64,350,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,442.0,11.91,35.501,0.830932,21.35033,481,65,350,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,444.0,11.878,35.495,0.8317619999999999,21.37375,481,64,354,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,446.0,11.841,35.491,0.8328469999999999,21.414,488,67,351,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,448.0,11.778,35.484,0.834228,21.445,490,65,353,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,450.0,11.732,35.478,0.8354159999999999,21.449,485,62,353,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,452.0,11.722,35.476,0.835745,21.454,491,68,352,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,454.0,11.663,35.469,0.837294,21.47525,483,65,355,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,456.0,11.628,35.463,0.838244,21.48733,479,67,357,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,458.0,11.585,35.461,0.8393949999999999,21.49925,488,67,354,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,460.0,11.545,35.458,0.840506,21.556,485,65,355,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,462.0,11.519,35.455,0.8412649999999999,21.65467,497,66,356,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,463.9,11.46,35.448,0.8429610000000001,21.7685,499,67,358,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,466.0,11.397,35.437,0.8443369999999999,21.817,494,65,362,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,468.0,11.371,35.432,0.84514,21.84575,519,66,358,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,470.0,11.318,35.422,0.846673,21.82,505,65,361,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,472.0,11.232,35.406,0.848679,21.749,496,65,360,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,474.0,11.213,35.402,0.8496440000000001,21.59175,490,68,358,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,475.9,11.09,35.378,0.852719,21.50333,488,66,360,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,478.0,10.954,35.36,0.855933,21.44325,489,65,359,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,480.0,10.903,35.349,0.857308,21.36067,489,65,359,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,482.0,10.795,35.332,0.8599589999999999,21.309,523,66,359,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,484.0,10.734,35.319,0.8616029999999999,21.3,493,66,359,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,486.0,10.686,35.31,0.8628199999999999,21.2705,488,68,361,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,488.0,10.637,35.302,0.8642810000000001,21.2645,558,69,362,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,490.0,10.607,35.296,0.8650800000000001,21.274,499,66,360,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,492.0,10.586,35.293,0.865783,21.29325,490,66,362,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,494.0,10.533,35.286,0.867297,21.33675,493,68,361,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,496.0,10.5,35.281,0.8681350000000001,21.37833,494,67,359,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,498.0,10.483,35.278,0.86867,21.3895,504,66,360,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,500.0,10.437,35.271,0.8701859999999999,21.3935,493,66,365,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,504.0,10.289,35.248,0.8741300000000001,21.50528,495,66,365,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,508.0,10.226,35.239,0.8761890000000001,21.68475,501,69,369,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,512.0,10.075,35.214,0.880366,21.814,517,68,372,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,516.0,9.984,35.19,0.8834660000000001,21.779,508,68,374,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,520.0,9.469,35.092,0.8976550000000001,21.70113,535,69,382,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,524.0,8.901,34.986,0.911986,21.67043,516,72,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,528.0,8.642,34.935,0.918361,21.69363,525,73,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,532.0,8.205,34.867,0.930004,21.73312,566,72,397,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,536.0,8.081,34.847,0.9334739999999999,21.71538,534,74,398,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,540.1,7.935,34.828,0.9375260000000001,21.70967,526,73,398,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,544.0,7.806,34.815,0.9411419999999999,21.69455,526,73,399,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,548.0,7.691,34.799,0.944388,21.65545,521,72,400,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,552.0,7.485,34.771,0.950415,21.61609,520,72,402,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,556.0,7.209,34.741,0.957271,21.6958,520,71,403,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,560.0,7.265,34.768,0.9554609999999999,21.85136,530,71,398,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,564.0,7.563,34.84,0.946987,22.13411,533,72,397,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,568.0,7.723,34.886,0.94343,22.1042,517,72,398,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,572.0,7.513,34.851,0.949217,22.02209,519,73,398,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,576.0,7.336,34.823,0.954264,21.9472,512,72,398,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,580.0,7.102,34.796,0.9599549999999999,21.9905,520,72,400,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,584.0,7.222,34.825,0.9564520000000001,22.0644,541,72,397,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,588.0,7.24,34.834,0.955891,22.131,520,73,398,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,592.0,7.308,34.855,0.953646,22.336779999999997,511,71,396,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,596.0,7.57,34.929,0.9466429999999999,22.658,531,71,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,600.0,7.925,35.024,0.9372130000000001,22.7646,504,68,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,604.0,8.076,35.058,0.9329620000000001,22.69278,512,68,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,608.0,8.097,35.071,0.932985,22.627450000000003,504,70,389,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,612.0,8.02,35.061,0.935066,22.613,496,68,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,616.0,7.95,35.051,0.937081,22.5907,501,70,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,620.0,7.847,35.04,0.939973,22.580800000000004,495,68,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,624.0,7.798,35.033,0.941349,22.549889999999998,494,69,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,628.0,7.729,35.022,0.9434370000000001,22.4443,494,70,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,632.0,7.519,34.994,0.9489650000000001,22.37433,505,70,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,636.0,7.493,34.994,0.9496720000000001,22.384999999999998,492,70,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,640.0,7.476,34.997,0.950167,22.421,507,70,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,644.0,7.494,35.01,0.949738,22.435699999999997,493,69,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,648.1,7.463,35.008,0.950723,22.40627,504,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,651.9,7.374,35.0,0.9530540000000001,22.37654,496,70,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,656.0,7.314,34.995,0.9547589999999999,22.363999999999997,509,69,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,660.0,7.301,34.995,0.955144,22.36166,495,69,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,664.0,7.297,35.005,0.955263,22.379420000000003,490,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,668.0,7.333,35.028,0.9543429999999999,22.415999999999997,495,68,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,672.0,7.32,35.035,0.9548449999999999,22.4013,513,70,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,676.0,7.253,35.03,0.956731,22.3739,507,69,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,680.0,7.192,35.027,0.9584509999999999,22.37744,498,68,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,684.0,7.202,35.045,0.958207,22.397329999999997,495,70,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,688.0,7.213,35.052,0.958021,22.391109999999998,500,70,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,692.0,7.189,35.059,0.9587859999999999,22.3735,511,68,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,696.0,7.182,35.059,0.9590669999999999,22.35812,501,69,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,700.0,7.169,35.06,0.959573,22.32175,504,69,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,704.0,7.074,35.045,0.9622440000000001,22.266750000000002,507,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,708.0,6.881,35.016,0.967741,22.218380000000003,506,69,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,712.0,6.727,34.995,0.9718279999999999,22.20612,507,69,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,716.0,6.727,34.994,0.9719009999999999,22.180370000000003,508,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,720.0,6.684,34.992,0.9730829999999999,22.1605,510,69,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,724.0,6.679,34.993,0.9732430000000001,22.1595,513,69,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,728.0,6.678,34.993,0.9733130000000001,22.154249999999998,516,69,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,732.0,6.676,34.993,0.9734290000000001,22.140569999999997,516,69,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,736.0,6.666,35.0,0.973738,22.12437,514,69,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,740.0,6.666,35.004,0.9738990000000001,22.105220000000003,515,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,744.0,6.581,35.0,0.9763820000000001,22.088500000000003,560,69,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,748.0,6.532,34.998,0.9776180000000001,22.093249999999998,519,67,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,752.0,6.533,34.999,0.977676,22.098219999999998,517,68,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,756.0,6.513,35.006,0.9783470000000001,22.093249999999998,510,69,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,760.0,6.479,35.008,0.9793590000000001,22.032780000000002,506,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,764.0,6.42,35.008,0.981058,21.98789,510,69,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,768.0,6.404,35.007,0.9815959999999999,21.97066,507,66,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,772.0,6.399,35.007,0.9819469999999999,21.92211,510,69,396,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,776.0,6.298,34.998,0.9849870000000001,21.84687,509,68,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,780.0,6.118,34.978,0.989811,21.80278,511,68,396,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,784.0,6.054,34.974,0.9916100000000001,21.773,516,69,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,788.0,6.02,34.974,0.9926159999999999,21.75444,507,68,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,792.0,5.994,34.974,0.9933799999999999,21.73388,533,69,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,796.0,5.962,34.975,0.994262,21.72634,509,68,396,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,800.0,5.962,34.974,0.994284,21.72775,509,68,396,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,804.0,5.962,34.974,0.99434,21.71689,518,70,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,808.0,5.941,34.972,0.995017,21.69233,510,68,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,812.0,5.888,34.969,0.996562,21.66789,515,68,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,816.0,5.855,34.968,0.9974749999999999,21.6575,545,68,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,820.0,5.847,34.969,0.9977180000000001,21.65489,509,68,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,824.0,5.838,34.97,0.998011,21.644,504,68,396,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,828.0,5.82,34.973,0.9985170000000001,21.63475,510,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,832.0,5.812,34.974,0.9987839999999999,21.62655,506,68,396,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,836.0,5.803,34.976,0.999133,21.60145,532,69,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,840.0,5.772,34.974,1.0000779999999998,21.55688,522,68,395,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,844.0,5.684,34.969,1.002517,21.523,524,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,848.0,5.689,34.974,1.0023300000000002,21.52525,517,68,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,852.0,5.71,34.985,1.001853,21.51675,513,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,856.0,5.693,34.987,1.0024000000000002,21.49389,503,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,860.0,5.664,34.985,1.0033059999999998,21.452,519,67,394,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,864.0,5.597,34.984,1.005251,21.416,509,65,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,868.0,5.57,34.986,1.0059079999999998,21.40675,517,68,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,872.0,5.565,34.99,1.0060660000000001,21.39212,518,68,393,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,876.0,5.551,34.996,1.006475,21.38037,513,69,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,880.0,5.559,35.002,1.00625,21.38056,513,67,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,884.0,5.591,35.012,1.005411,21.38128,513,67,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,888.0,5.624,35.022,1.0046300000000001,21.37138,510,68,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,892.0,5.612,35.02,1.005029,21.35063,513,67,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,896.0,5.539,35.009,1.007256,21.31612,520,68,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,900.0,5.465,34.999,1.0093709999999998,21.28137,539,69,392,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,904.0,5.368,34.99,1.0121920000000002,21.25038,525,68,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,908.0,5.34,34.988,1.0129359999999998,21.235,518,68,391,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,912.0,5.307,34.987,1.0138820000000002,21.21722,521,68,389,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,916.0,5.288,34.989,1.014443,21.2034,523,68,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,920.0,5.274,34.995,1.014898,21.1793,519,68,389,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,924.0,5.25,34.997,1.0156,21.16978,519,66,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,928.0,5.242,34.997,1.01585,21.1605,516,68,389,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,932.0,5.231,34.996,1.016225,21.13689,513,67,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,936.0,5.185,34.996,1.0175260000000002,21.0997,513,68,389,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,940.0,5.136,34.994,1.018977,21.0732,514,66,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,944.0,5.114,34.994,1.0195889999999999,21.0637,515,66,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,948.0,5.105,34.994,1.019863,21.0537,517,67,387,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,952.0,5.097,34.994,1.0201159999999998,21.05145,518,67,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,956.0,5.093,34.994,1.0202399999999998,21.0492,513,69,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,960.0,5.09,34.994,1.0203350000000002,21.04711,516,66,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,964.0,5.087,34.994,1.0204460000000002,21.0432,519,66,388,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,968.0,5.078,34.993,1.020737,21.03922,530,66,389,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,972.0,5.072,34.993,1.0209100000000002,21.035,516,66,387,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,976.0,5.066,34.993,1.0211130000000002,21.0302,530,67,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,980.0,5.058,34.992,1.021344,21.02611,527,68,389,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,984.0,5.054,34.992,1.021486,21.02044,513,67,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,988.0,5.043,34.991,1.021821,21.0116,526,67,390,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,990.8,5.035,34.991,nan,nan,nan,nan,nan,nan,nan,nan
