datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 07:24:57,47.5195,-38.2854,436.0,11.529,35.425,0.840473,21.984,509,67,366,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,438.0,11.508,35.42,0.841054,22.0345,492,66,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,440.0,11.415,35.406,0.8435109999999999,22.093600000000002,497,66,366,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,442.0,11.335,35.392,0.8453569999999999,22.13375,495,67,365,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,444.0,11.292,35.383,0.846516,22.1676,490,68,367,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,446.0,11.203,35.368,0.848792,22.194249999999997,490,67,369,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,448.0,11.167,35.358,0.8497410000000001,22.196399999999997,495,69,370,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,450.0,11.09,35.344,0.852133,22.1952,491,68,369,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,452.0,10.941,35.319,0.855467,22.168999999999997,519,69,372,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,454.0,10.892,35.317,0.85656,22.087600000000002,492,68,371,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,456.0,10.896,35.325,0.856565,22.00425,494,66,372,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,458.0,10.894,35.326,0.8566640000000001,21.89525,493,68,369,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,460.0,10.886,35.327,0.8570040000000001,21.7244,515,68,371,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,462.0,10.858,35.325,0.857731,21.588,521,66,365,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,464.0,10.812,35.321,0.8589119999999999,21.5225,492,67,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,466.0,10.799,35.319,0.8592630000000001,21.4835,494,68,365,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,468.0,10.763,35.314,0.8602179999999999,21.4285,493,67,364,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,470.0,10.729,35.309,0.8611,21.37325,496,67,364,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,472.0,10.697,35.306,0.8619410000000001,21.3285,507,68,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,474.0,10.654,35.302,0.8631059999999999,21.3484,507,65,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,476.0,10.619,35.3,0.864063,21.38766,502,66,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,478.0,10.567,35.292,0.865302,21.41625,499,65,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,480.0,10.507,35.283,0.8668579999999999,21.4515,499,69,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,482.0,10.477,35.279,0.867737,21.475,501,66,364,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,484.0,10.453,35.277,0.8683639999999999,21.51775,521,66,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,486.0,10.436,35.275,0.8688769999999999,21.55825,499,66,363,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,488.0,10.401,35.272,0.869912,21.59125,501,68,364,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,490.0,10.369,35.267,0.870633,21.60767,500,66,367,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,492.0,10.359,35.265,0.870914,21.63,567,65,366,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,494.0,10.337,35.263,0.8715930000000001,21.6695,502,65,367,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,496.0,10.307,35.26,0.8723430000000001,21.691,515,66,368,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,498.0,10.255,35.253,0.8736900000000001,21.7155,500,68,367,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,500.0,10.227,35.249,0.874457,21.7425,520,65,367,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,504.0,10.173,35.243,0.8759589999999999,21.78329,499,67,369,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,508.0,10.147,35.239,0.876636,21.81871,497,66,369,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,512.0,10.13,35.236,0.877219,21.871,498,67,369,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,516.0,10.05,35.227,0.8794569999999999,21.92271,500,68,370,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,520.0,9.983,35.219,0.8811910000000001,21.96271,493,66,371,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,524.0,9.945,35.214,0.8822110000000001,21.98214,504,68,371,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,528.0,9.893,35.206,0.8837280000000001,22.00085,492,67,373,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,532.0,9.787,35.194,0.886547,22.04029,501,68,374,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,536.0,9.727,35.186,0.888066,22.052280000000003,498,67,374,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,540.0,9.646,35.177,0.8903779999999999,22.04414,498,67,375,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,544.0,9.57,35.168,0.8923019999999999,22.040280000000003,491,67,376,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,548.0,9.542,35.164,0.893051,22.043,492,65,373,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,552.0,9.512,35.161,0.893977,22.040999999999997,489,68,374,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,556.0,9.494,35.158,0.8945620000000001,22.038719999999998,491,68,375,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,560.0,9.461,35.154,0.895591,22.03414,492,68,377,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,564.0,9.383,35.146,0.897716,22.05057,498,67,376,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,568.0,9.328,35.139,0.8993390000000001,22.091500000000003,488,68,376,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,572.0,9.255,35.131,0.901632,22.179859999999998,492,69,377,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,576.0,9.122,35.117,0.905046,22.274,493,68,381,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,580.0,9.051,35.109,0.9070069999999999,22.339750000000002,495,69,381,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,584.0,9.005,35.104,0.908625,22.37937,490,68,381,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,588.0,8.921,35.093,0.911046,22.389499999999998,494,69,384,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,592.0,8.835,35.087,0.913505,22.37813,495,68,383,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,596.0,8.774,35.081,0.915662,22.37675,495,68,385,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,600.0,8.527,35.042,0.9225380000000001,22.381500000000003,501,69,388,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,604.0,8.402,35.019,0.925943,22.39025,508,69,390,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,608.0,8.406,35.023,0.926825,22.341769999999997,518,69,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,612.0,8.029,34.967,0.9373579999999999,22.271500000000003,583,72,394,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,616.0,7.805,34.931,0.9434899999999999,22.152,527,71,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,620.0,7.228,34.844,0.9594910000000001,21.94467,532,71,401,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,624.1,6.649,34.764,0.9756469999999999,21.86967,549,72,404,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,628.1,6.354,34.725,0.983913,21.7622,555,73,405,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,632.0,5.875,34.659,0.9972620000000001,21.61236,566,74,408,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,636.0,5.608,34.622,1.0045449999999998,21.6113,574,74,409,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,640.0,5.613,34.626,1.004444,21.6351,599,77,406,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,644.0,5.608,34.637,1.0044780000000002,21.6663,664,73,406,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,648.0,5.619,34.641,1.004438,21.6264,579,74,408,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,652.0,5.515,34.629,1.0070169999999998,21.63445,582,75,407,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,656.0,5.567,34.642,1.0058820000000002,21.596,609,74,406,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,660.0,5.385,34.622,1.0103010000000001,21.67487,605,73,406,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,664.0,5.717,34.699,1.0010940000000002,21.70834,596,73,402,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,668.0,5.659,34.704,1.002736,21.66687,598,72,404,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,672.0,5.625,34.704,1.0035500000000002,21.64544,605,74,402,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,676.0,5.575,34.698,1.0049329999999999,21.64162,616,73,401,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,680.0,5.549,34.702,1.005013,21.72637,614,73,400,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,684.0,5.692,34.739,1.0009320000000002,21.841,603,72,399,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,688.0,5.865,34.78,0.9960370000000001,22.019370000000002,610,73,400,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,692.0,6.125,34.842,0.9885649999999999,22.161630000000002,570,72,400,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,696.0,6.38,34.899,0.9814480000000001,22.20086,540,68,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,700.0,6.346,34.9,0.982756,22.198,537,70,400,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,704.0,6.343,34.902,0.982726,22.23525,554,68,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,708.0,6.485,34.929,0.97864,22.25886,536,70,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,712.0,6.455,34.934,0.979752,22.249429999999997,564,69,399,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,716.0,6.481,34.948,0.979079,22.243429999999996,525,70,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,720.0,6.498,34.956,0.978655,22.22762,532,69,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,724.0,6.498,34.963,0.9788269999999999,22.198430000000002,530,69,399,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,728.0,6.451,34.965,0.980157,22.177570000000003,513,68,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,732.0,6.414,34.965,0.9812080000000001,22.15943,510,67,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,736.0,6.376,34.965,0.982316,22.143,512,69,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,740.0,6.355,34.965,0.982993,22.12457,511,68,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,744.0,6.323,34.965,0.9839119999999999,22.101570000000002,518,68,399,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,748.0,6.267,34.966,0.985517,22.08287,528,69,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,752.0,6.251,34.966,0.9860450000000001,22.062710000000003,508,68,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,756.0,6.218,34.967,0.9870300000000001,22.042,522,68,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,760.0,6.181,34.969,0.988145,22.029290000000003,521,69,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,764.0,6.162,34.969,0.9887239999999999,22.03125,511,70,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,768.0,6.154,34.969,0.9890319999999999,22.03186,519,68,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,772.0,6.153,34.969,0.9891650000000001,22.027430000000003,516,69,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,776.0,6.143,34.969,0.989635,22.000369999999997,518,68,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,780.0,6.087,34.968,0.991479,21.94988,517,69,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,784.1,6.012,34.961,0.993925,21.87725,533,69,399,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,788.1,5.846,34.942,0.998421,21.83022,527,70,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,792.0,5.785,34.935,1.000283,21.7879,550,69,399,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,796.0,5.697,34.924,1.002973,21.7152,536,70,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,800.0,5.531,34.903,1.007848,21.6036,536,70,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,804.0,5.31,34.875,1.0141490000000002,21.52764,551,69,399,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,808.0,5.145,34.853,1.0190739999999998,21.4646,576,69,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,812.0,5.097,34.848,1.020181,21.44822,565,71,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,816.0,5.071,34.849,1.0209640000000002,21.4266,571,70,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,820.0,5.055,34.85,1.021446,21.4075,577,70,398,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,824.0,5.028,34.851,1.0222470000000001,21.37078,578,71,396,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,828.0,4.998,34.851,1.023132,21.3491,592,72,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,832.0,4.978,34.85,1.0237180000000001,21.3205,602,69,397,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,836.0,4.955,34.849,1.0243989999999998,21.28811,593,71,395,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,840.0,4.923,34.849,1.0252780000000001,21.246,609,70,394,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,844.0,4.926,34.859,1.025245,21.20811,614,70,394,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,848.0,4.896,34.867,1.0260349999999998,21.19037,613,70,392,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,852.0,4.913,34.873,1.0255169999999998,21.19575,595,70,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,856.0,4.928,34.877,1.02507,21.202,605,69,392,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,860.0,4.941,34.88,1.0247190000000002,21.20463,583,70,392,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,864.0,4.947,34.881,1.024547,21.20437,586,69,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,868.0,4.955,34.884,1.024331,21.20112,581,69,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,872.0,4.964,34.891,1.024095,21.1925,586,69,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,875.9,4.962,34.894,1.0241479999999998,21.19386,581,68,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,880.0,4.989,34.904,1.023288,21.18875,566,69,390,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,884.0,5.064,34.924,1.021378,21.11686,578,69,392,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,888.0,4.839,34.904,1.0277820000000002,21.08014,579,68,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,892.0,4.832,34.903,1.027834,21.088,587,70,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,896.0,4.854,34.911,1.027161,21.10143,578,70,390,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,900.0,4.892,34.92,1.026023,21.11714,654,69,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,904.0,4.91,34.925,1.0255899999999998,21.12957,597,68,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,908.0,4.947,34.935,1.0245350000000002,21.13613,599,68,390,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,912.0,4.952,34.937,1.0243980000000001,21.13744,580,69,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,916.0,4.953,34.936,1.024365,21.14156,595,70,388,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,920.0,4.973,34.943,1.0237720000000001,21.142,589,69,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,924.0,4.974,34.947,1.023793,21.12989,584,68,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,927.9,4.958,34.949,1.024226,21.12878,585,67,388,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,932.1,4.97,34.947,1.0238969999999998,21.13189,582,69,386,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,936.0,4.965,34.948,1.024064,21.1224,591,69,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,940.0,4.956,34.949,1.024324,21.115,594,68,388,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,944.0,4.955,34.95,1.0243600000000002,21.10367,583,68,387,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,948.0,4.938,34.951,1.0248499999999998,21.0849,584,68,388,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,952.0,4.917,34.953,1.025423,21.08278,577,68,387,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,956.0,4.927,34.956,1.0251160000000001,21.0883,580,70,387,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,960.0,4.927,34.957,1.0251000000000001,21.08811,670,68,388,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,964.0,4.93,34.96,1.024995,21.0993,591,68,387,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,968.0,4.962,34.968,1.0240559999999999,21.1299,601,68,388,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,972.0,4.995,34.977,1.023145,21.14445,549,66,390,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,976.0,5.013,34.983,1.022644,21.1439,561,70,390,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,980.0,5.011,34.984,1.0227439999999999,21.14022,553,68,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,984.0,5.007,34.984,1.022849,21.13567,557,68,389,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,988.0,4.999,34.985,1.023101,21.1277,574,67,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,992.1,4.988,34.986,1.0234200000000002,21.12336,595,69,391,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,995.3,4.984,34.986,1.023513,21.1186,552,68,392,nan,nan,nan
