datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-02 07:34:11,51.68,-44.2103,438.0,5.799,34.933,0.999098,21.7746,489,70,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,440.0,5.809,34.936,0.998858,21.77675,496,66,396,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,442.0,5.817,34.939,0.998686,21.7766,486,70,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,444.0,5.82,34.94,0.9986189999999999,21.77475,498,69,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,446.0,5.822,34.941,0.9986090000000001,21.7736,489,67,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,448.0,5.824,34.943,0.99861,21.76775,497,69,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,450.0,5.836,34.948,0.998354,21.7606,492,70,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,452.0,5.853,34.951,0.9979530000000001,21.7418,488,69,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,454.0,5.85,34.95,0.9981580000000001,21.7096,488,71,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,456.0,5.768,34.94,1.0009229999999998,21.6708,489,69,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,458.0,5.644,34.926,1.0040390000000001,21.6474,536,70,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,460.0,5.598,34.922,1.0052750000000001,21.63,500,69,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,462.0,5.56,34.921,1.006256,21.616,496,71,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,464.0,5.545,34.922,1.006716,21.611,500,70,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,466.0,5.54,34.923,1.006894,21.6092,490,70,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,468.0,5.535,34.923,1.0070510000000001,21.6026,499,71,396,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,470.0,5.531,34.925,1.00718,21.5974,498,69,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,472.0,5.532,34.926,1.007184,21.59,494,67,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,474.0,5.527,34.926,1.007393,21.5758,498,70,396,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,476.0,5.48,34.922,1.0087199999999998,21.5662,496,69,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,478.0,5.458,34.92,1.0092729999999999,21.56575,492,67,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,480.0,5.467,34.926,1.009045,21.5634,500,70,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,482.0,5.478,34.93,1.008803,21.5604,495,69,396,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,484.0,5.48,34.932,1.008775,21.54875,493,70,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,486.0,5.469,34.932,1.009108,21.5362,561,69,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,488.0,5.443,34.929,1.0099049999999998,21.5154,493,69,396,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,490.0,5.398,34.928,1.0111620000000001,21.4988,492,70,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,492.0,5.395,34.935,1.0111819999999998,21.494,499,69,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,494.0,5.404,34.938,1.011006,21.4845,496,70,396,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,496.0,5.39,34.938,1.0114299999999998,21.4734,487,68,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,498.0,5.38,34.938,1.0117349999999998,21.45975,507,68,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,500.0,5.366,34.939,1.0121380000000002,21.45075,496,68,394,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,504.0,5.341,34.94,1.012903,21.43311,505,69,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,508.0,5.326,34.942,1.0133930000000002,21.41678,497,69,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,512.0,5.299,34.94,1.0141499999999999,21.40462,494,69,394,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,516.0,5.292,34.942,1.0143710000000001,21.38689,519,69,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,520.0,5.269,34.94,1.0151750000000002,21.347,509,68,394,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,524.0,5.178,34.929,1.0176630000000002,21.32722,494,67,394,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,528.0,5.185,34.934,1.0174219999999998,21.317,509,68,393,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,532.0,5.18,34.94,1.017592,21.307,547,70,393,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,536.0,5.174,34.942,1.017776,21.303,495,70,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,540.0,5.186,34.946,1.0174500000000002,21.3,499,67,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,544.0,5.198,34.954,1.0171700000000001,21.28175,492,67,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,548.0,5.182,34.955,1.017624,21.26056,494,68,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,552.0,5.147,34.954,1.018684,21.24413,504,68,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,556.0,5.132,34.957,1.019053,21.24137,497,68,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,560.0,5.156,34.965,1.0184000000000002,21.24156,493,68,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,564.0,5.18,34.972,1.017718,21.23038,514,66,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,568.0,5.168,34.974,1.0181969999999998,21.22412,517,67,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,572.0,5.164,34.975,1.018326,21.2235,496,67,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,576.0,5.154,34.974,1.018672,21.21575,495,67,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,580.0,5.14,34.974,1.019152,21.21012,496,68,389,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,584.0,5.144,34.977,1.0191210000000002,21.19844,495,68,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,588.0,5.13,34.978,1.019746,21.16663,493,67,392,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,592.0,5.085,34.973,1.021194,21.12025,495,68,393,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,596.0,4.96,34.958,1.0247989999999998,21.07438,499,67,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,600.0,4.869,34.947,1.02733,21.04567,501,67,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,604.0,4.842,34.944,1.0281980000000002,21.02075,503,67,390,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,608.0,4.799,34.941,1.029541,20.99667,503,66,391,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,612.0,4.757,34.938,1.030628,20.98275,507,66,389,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,616.0,4.747,34.939,1.0310320000000002,20.96475,502,67,388,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,620.0,4.726,34.937,1.031752,20.92612,504,67,388,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,624.0,4.632,34.926,1.0344570000000002,20.89989,517,68,386,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,628.0,4.569,34.919,1.036393,20.89375,505,68,386,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,632.0,4.54,34.916,1.037089,20.888,517,68,387,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,636.0,4.526,34.916,1.0374379999999999,20.88375,507,68,386,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,640.0,4.538,34.919,1.0371480000000002,20.87563,516,68,387,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,644.1,4.535,34.92,1.037254,20.8636,515,67,386,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,648.0,4.524,34.92,1.0375960000000002,20.85836,510,67,387,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,652.0,4.521,34.92,1.0377040000000002,20.85416,509,68,386,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,656.0,4.513,34.919,1.037964,20.84318,512,68,387,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,660.0,4.49,34.917,1.038681,20.82992,510,68,385,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,664.0,4.461,34.914,1.039545,20.82046,511,69,385,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,668.0,4.452,34.913,1.0398079999999998,20.8044,511,67,384,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,672.0,4.426,34.911,1.0405959999999999,20.78082,507,69,386,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,676.0,4.401,34.909,1.041319,20.7701,521,68,384,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,680.0,4.382,34.908,1.04181,20.7686,513,68,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,684.0,4.395,34.911,1.0414089999999998,20.77967,514,68,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,688.0,4.436,34.918,1.0402710000000002,20.7906,512,67,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,692.0,4.447,34.922,1.039927,20.7916,520,69,385,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,696.0,4.471,34.928,1.039402,20.77711,513,68,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,700.0,4.449,34.925,1.040086,20.76233,519,67,384,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,704.0,4.414,34.922,1.0411709999999998,20.75189,542,67,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,708.0,4.397,34.92,1.0417109999999998,20.73411,518,67,382,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,712.0,4.351,34.914,1.0431059999999999,20.71025,509,68,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,716.0,4.296,34.908,1.04466,20.69311,553,68,382,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,720.0,4.27,34.905,1.045363,20.68262,514,68,389,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,724.0,4.255,34.904,1.045804,20.67367,513,66,384,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,728.0,4.231,34.902,1.046509,20.66212,511,68,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,732.0,4.214,34.9,1.046939,20.66656,522,70,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,736.0,4.225,34.904,1.0465110000000002,20.69488,507,67,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,740.0,4.284,34.915,1.044806,20.71313,522,66,382,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,744.0,4.301,34.919,1.0444779999999998,20.7135,508,66,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,748.0,4.3,34.919,1.044533,20.71313,526,67,382,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,752.0,4.3,34.92,1.044597,20.70538,505,66,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,756.0,4.285,34.92,1.0450810000000001,20.70137,533,67,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,760.0,4.279,34.921,1.0452219999999999,20.70462,514,68,382,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,764.0,4.292,34.925,1.044969,20.681,521,67,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,768.0,4.228,34.917,1.046939,20.6445,553,67,382,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,772.0,4.206,34.914,1.047619,20.61963,512,65,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,776.0,4.134,34.907,1.0496599999999998,20.606,711,67,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,780.0,4.109,34.904,1.0503179999999999,20.60414,517,67,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,784.0,4.112,34.906,1.0502120000000001,20.61875,512,67,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,788.0,4.14,34.912,1.0494379999999999,20.62888,525,66,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,792.0,4.149,34.915,1.049271,20.6155,503,66,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,796.0,4.125,34.913,1.050021,20.60243,507,66,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,800.0,4.099,34.91,1.050755,20.59513,511,65,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,804.0,4.096,34.909,1.0509309999999998,20.57675,501,68,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,808.0,4.05,34.904,1.0522939999999998,20.55014,664,69,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,812.0,3.994,34.897,1.0538720000000001,20.54088,511,68,377,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,816.0,3.989,34.898,1.0540530000000001,20.53088,510,66,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,820.0,3.97,34.895,1.0546039999999999,20.51056,503,66,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,824.0,3.917,34.888,1.05614,20.4867,511,67,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,828.0,3.872,34.882,1.057331,20.4967,525,66,374,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,832.0,3.912,34.89,1.055892,20.54091,531,66,376,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,836.0,4.005,34.906,1.0533670000000002,20.5589,512,65,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,840.0,4.019,34.909,1.052972,20.5675,527,67,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,844.0,4.034,34.913,1.052543,20.5721,519,66,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,848.0,4.047,34.916,1.0521509999999998,20.5797,510,64,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,852.0,4.058,34.918,1.0518709999999998,20.5836,530,66,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,856.0,4.056,34.919,1.0519020000000001,20.5906,498,66,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,860.0,4.07,34.921,1.051558,20.5855,515,65,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,864.0,4.045,34.918,1.0522999999999998,20.577,511,65,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,868.0,4.044,34.918,1.0523440000000002,20.5749,497,66,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,872.0,4.027,34.917,1.0528309999999999,20.56967,531,65,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,876.0,4.017,34.916,1.053102,20.5775,502,67,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,880.0,4.035,34.92,1.052537,20.5998,502,66,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,884.0,4.05,34.923,1.0521660000000002,20.60255,509,64,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,888.0,4.047,34.923,1.0522710000000002,20.60511,509,67,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,892.0,4.046,34.923,1.0523220000000002,20.6023,488,66,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,896.0,4.033,34.922,1.0527289999999998,20.59789,505,65,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,899.9,4.026,34.921,1.0529549999999999,20.5994,490,65,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,904.0,4.021,34.921,1.0531139999999999,20.59578,489,66,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,908.0,4.02,34.921,1.053172,20.59178,490,65,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,912.0,4.004,34.919,1.0536599999999998,20.57678,489,65,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,916.0,3.978,34.916,1.0544069999999999,20.57,493,64,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,920.0,3.973,34.916,1.0545969999999998,20.56789,489,63,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,924.0,3.961,34.915,1.054986,20.56022,521,65,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,928.0,3.943,34.913,1.055498,20.55522,497,65,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,932.0,3.935,34.912,1.055746,20.55537,488,63,377,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,936.0,3.932,34.912,1.0558420000000002,20.55367,494,67,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,940.0,3.929,34.912,1.055933,20.55267,489,66,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,944.0,3.923,34.911,1.056126,20.55089,493,65,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,948.0,3.919,34.911,1.0562429999999998,20.55075,495,65,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,952.0,3.918,34.911,1.0562939999999998,20.54989,492,65,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,956.0,3.913,34.91,1.0564399999999998,20.54688,500,65,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,960.0,3.901,34.91,1.056825,20.53989,498,65,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,964.0,3.889,34.909,1.05716,20.53913,493,64,378,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,968.0,3.888,34.909,1.0571920000000001,20.53944,497,65,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,972.0,3.887,34.909,1.057254,20.53822,503,63,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,976.0,3.883,34.908,1.057375,20.5355,503,66,379,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,980.0,3.88,34.908,1.0574690000000002,20.536,495,66,380,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,984.0,3.877,34.908,1.0575610000000002,20.53325,508,65,381,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,988.0,3.874,34.908,1.0576409999999998,20.53138,583,66,383,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,990.4,3.87,34.907,nan,nan,nan,nan,nan,nan,nan,nan
