datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-09 07:37:27,46.5994,-42.0205,434.0,4.559,34.91,1.036318,20.732,593,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,436.0,4.565,34.91,1.036095,20.7298,579,70,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,438.0,4.574,34.912,1.03587,20.71975,594,71,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,440.0,4.551,34.909,1.036572,20.7104,586,67,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,442.0,4.526,34.905,1.0372460000000001,20.70725,593,69,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,444.0,4.523,34.905,1.0372849999999998,20.7096,584,70,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,446.0,4.522,34.905,1.0372979999999998,20.7185,591,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,448.0,4.521,34.906,1.037273,20.7338,594,69,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,450.0,4.524,34.907,1.037122,20.76175,640,69,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,452.0,4.571,34.917,1.0358740000000002,20.7938,577,71,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,454.0,4.62,34.926,1.0340850000000001,20.831,587,70,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,456.0,4.675,34.934,1.0328149999999998,20.84375,601,68,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,458.0,4.722,34.942,1.0314869999999998,20.8428,563,68,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,460.0,4.723,34.943,1.0314839999999998,20.839,576,67,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,462.0,4.721,34.943,1.031586,20.8308,558,69,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,464.0,4.719,34.943,1.0316610000000002,20.822,570,68,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,466.0,4.716,34.943,1.031771,20.8076,767,68,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,468.0,4.691,34.94,1.032511,20.7982,558,69,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,470.0,4.681,34.94,1.0327730000000002,20.79025,552,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,472.0,4.676,34.939,1.0329549999999998,20.7872,560,69,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,474.0,4.664,34.938,1.033318,20.787,568,69,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,476.0,4.665,34.939,1.0332590000000001,20.7858,1065,68,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,478.0,4.664,34.94,1.0333199999999998,20.7845,558,69,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,480.0,4.663,34.94,1.0333670000000001,20.783,565,68,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,482.0,4.663,34.94,1.033369,20.77975,561,69,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,484.0,4.663,34.94,1.033385,20.7758,613,69,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,486.0,4.663,34.941,1.0334370000000002,20.76225,579,68,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,488.0,4.652,34.94,1.033792,20.7506,557,66,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,490.0,4.639,34.939,1.0341680000000002,20.7395,552,69,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,492.0,4.622,34.937,1.0346700000000002,20.724,553,67,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,494.0,4.604,34.936,1.0352320000000002,20.7115,545,69,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,496.0,4.589,34.934,1.0356649999999998,20.6966,552,68,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,498.0,4.574,34.933,1.036168,20.67975,552,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,500.0,4.56,34.931,1.036537,20.6586,536,65,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,504.0,4.508,34.927,1.0380090000000002,20.63889,564,67,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,508.0,4.483,34.925,1.0387680000000001,20.622,546,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,512.0,4.471,34.926,1.0390480000000002,20.63122,573,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,516.0,4.492,34.93,1.0384630000000001,20.63055,592,68,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,520.0,4.482,34.93,1.0387430000000002,20.62556,543,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,524.0,4.483,34.931,1.038703,20.62712,537,67,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,528.0,4.475,34.931,1.0389560000000002,20.61089,575,68,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,532.0,4.459,34.929,1.039371,20.61256,530,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,536.0,4.463,34.931,1.039253,20.6245,549,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,540.0,4.479,34.934,1.038779,20.63844,536,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,544.0,4.489,34.937,1.0385010000000001,20.64513,560,68,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,548.0,4.495,34.938,1.0383200000000001,20.66011,535,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,552.0,4.513,34.942,1.0378189999999998,20.67662,546,66,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,556.0,4.521,34.944,1.0376439999999998,20.65311,545,69,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,560.0,4.494,34.941,1.0383689999999999,20.64087,537,68,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,564.0,4.473,34.94,1.038983,20.6385,534,68,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,568.0,4.465,34.941,1.039129,20.67463,538,67,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,572.0,4.504,34.948,1.038043,20.68962,557,67,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,576.0,4.498,34.948,1.0382090000000002,20.69475,575,68,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,580.0,4.498,34.949,1.038185,20.71613,553,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,584.0,4.519,34.955,1.0375899999999998,20.73588,548,65,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,588.0,4.524,34.957,1.0374400000000001,20.75262,549,68,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,592.0,4.538,34.961,1.0370689999999998,20.76356,549,68,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,596.0,4.534,34.962,1.037166,20.7637,547,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,600.0,4.537,34.963,1.037121,20.76318,553,67,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,604.0,4.535,34.963,1.037175,20.7632,531,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,608.0,4.535,34.963,1.0371769999999998,20.7612,539,67,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,612.0,4.529,34.962,1.037373,20.7544,528,68,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,616.0,4.514,34.961,1.0378630000000002,20.7457,526,69,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,620.0,4.501,34.96,1.038198,20.74155,520,65,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,624.0,4.494,34.959,1.0384000000000002,20.7401,518,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,628.0,4.492,34.959,1.0384859999999998,20.7404,526,66,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,632.0,4.492,34.959,1.038465,20.73911,545,66,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,636.0,4.491,34.958,1.0385270000000002,20.7391,515,65,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,640.0,4.487,34.958,1.0386730000000002,20.7364,515,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,644.0,4.481,34.958,1.0388320000000002,20.73478,607,66,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,648.0,4.477,34.957,1.0389970000000002,20.7304,532,66,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,652.0,4.469,34.957,1.0392169999999998,20.72645,511,68,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,656.0,4.457,34.956,1.0395850000000002,20.72089,522,65,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,660.0,4.447,34.955,1.0398830000000001,20.72034,526,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,664.0,4.448,34.956,1.0398610000000001,20.72278,512,67,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,668.0,4.448,34.957,1.039867,20.718,540,66,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,672.0,4.43,34.955,1.0404149999999999,20.71178,511,66,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,676.0,4.423,34.955,1.040613,20.70844,515,66,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,680.0,4.418,34.955,1.0407899999999999,20.70556,512,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,684.0,4.406,34.954,1.0411359999999998,20.70455,508,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,688.0,4.402,34.953,1.041265,20.70189,518,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,692.0,4.398,34.953,1.0414089999999998,20.69867,512,65,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,696.0,4.387,34.953,1.041709,20.69456,533,68,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,700.0,4.384,34.953,1.0418180000000001,20.6955,523,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,704.0,4.383,34.954,1.041861,20.69389,539,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,708.1,4.382,34.954,1.0418859999999999,20.69122,530,65,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,712.0,4.38,34.954,1.0419749999999999,20.68989,529,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,716.0,4.376,34.954,1.042119,20.68833,545,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,720.0,4.371,34.954,1.0422889999999998,20.6834,569,66,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,724.0,4.359,34.953,1.0426540000000002,20.67522,544,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,728.0,4.346,34.952,1.0430709999999999,20.66478,532,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,732.0,4.329,34.949,1.0435690000000002,20.65878,546,67,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,736.0,4.325,34.949,1.043694,20.65511,546,68,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,740.0,4.313,34.948,1.0440649999999998,20.64122,534,66,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,744.0,4.281,34.946,1.0449860000000002,20.62578,577,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,748.0,4.255,34.943,1.045744,20.6263,597,67,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,752.0,4.26,34.945,1.045684,20.62234,540,67,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,756.0,4.238,34.943,1.0462829999999999,20.61925,540,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,760.0,4.235,34.943,1.0463559999999998,20.62655,587,67,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,764.0,4.244,34.945,1.0461179999999999,20.64344,530,67,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,768.0,4.255,34.948,1.0457999999999998,20.65033,595,67,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,772.0,4.259,34.949,1.0457169999999998,20.64467,534,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,776.0,4.231,34.946,1.0465659999999999,20.62867,535,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,780.0,4.213,34.944,1.0470709999999999,20.641,547,67,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,784.0,4.229,34.947,1.046634,20.63755,534,67,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,788.0,4.218,34.946,1.0470799999999998,20.622,542,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,792.0,4.185,34.942,1.047943,20.61625,530,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,796.0,4.174,34.941,1.0482420000000001,20.61956,526,66,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,800.0,4.179,34.943,1.0480900000000002,20.625,543,66,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,804.0,4.182,34.943,1.048044,20.62775,568,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,808.0,4.183,34.944,1.048032,20.62256,517,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,812.0,4.17,34.943,1.0484499999999999,20.60863,534,66,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,816.0,4.136,34.939,1.049347,20.61911,538,66,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,820.0,4.16,34.943,1.0486749999999998,20.63837,521,65,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,824.0,4.164,34.944,1.0485929999999999,20.635,514,66,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,828.0,4.152,34.943,1.048944,20.63025,518,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,832.0,4.145,34.942,1.0491609999999998,20.62955,533,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,836.0,4.142,34.942,1.0492599999999999,20.63037,521,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,840.0,4.137,34.942,1.04942,20.62956,521,69,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,844.0,4.134,34.942,1.0495299999999999,20.62912,514,68,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,848.0,4.13,34.941,1.049626,20.62813,563,66,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,852.0,4.129,34.941,1.049667,20.63011,554,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,856.0,4.127,34.941,1.049753,20.624,534,68,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,860.0,4.117,34.94,1.0500729999999998,20.62112,543,68,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,864.0,4.108,34.939,1.050331,20.62075,521,67,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,868.0,4.107,34.939,1.050357,20.62133,516,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,872.0,4.106,34.939,1.050414,20.61938,520,68,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,876.0,4.1,34.938,1.0505719999999998,20.61575,514,66,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,880.0,4.092,34.937,1.050824,20.611,525,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,884.0,4.083,34.936,1.0510890000000002,20.61422,530,65,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,888.0,4.085,34.937,1.0510480000000002,20.61138,521,66,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,891.9,4.077,34.936,1.051355,20.59813,531,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,896.0,4.054,34.933,1.0519910000000001,20.6,532,68,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,900.0,4.058,34.934,1.051876,20.60575,513,65,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,904.0,4.061,34.935,1.0517919999999998,20.6055,518,66,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,908.0,4.051,34.934,1.052098,20.6036,537,65,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,912.0,4.045,34.934,1.052295,20.6011,693,65,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,916.0,4.036,34.933,1.052575,20.595,566,67,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,920.0,4.026,34.932,1.052879,20.59164,519,67,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,924.0,4.018,34.931,1.0531100000000002,20.5874,510,66,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,928.0,4.012,34.93,1.0533260000000002,20.5848,535,66,378,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,932.0,4.007,34.93,1.053464,20.5832,522,66,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,936.0,4.005,34.93,1.0535290000000002,20.5832,521,64,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,940.0,3.999,34.929,1.0537299999999998,20.5774,518,66,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,944.0,3.996,34.928,1.053839,20.5727,534,67,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,948.0,3.98,34.927,1.0543040000000001,20.5636,534,66,378,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,952.0,3.978,34.925,1.0543840000000002,20.5622,531,65,378,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,956.0,3.962,34.925,1.0548700000000002,20.55911,557,66,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,960.0,3.955,34.924,1.055056,20.55778,550,65,379,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,964.0,3.947,34.924,1.0552990000000002,20.56578,521,65,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,968.0,3.956,34.925,1.055069,20.5764,544,67,380,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,972.0,3.949,34.925,1.055279,20.57978,519,64,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,976.0,3.949,34.925,1.055244,20.59655,524,66,381,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,980.0,3.957,34.927,1.055021,20.60478,511,66,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,984.0,3.958,34.928,1.0550320000000002,20.60445,519,66,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,988.1,3.954,34.928,1.0551430000000002,20.60433,551,66,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,992.1,3.951,34.927,1.0552260000000002,20.59982,508,65,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,994.9,3.95,34.927,1.055269,20.598,499,64,389,nan,nan,nan
