datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,70.0,6.539,34.739,0.936,0.000351422002495,0.892508551408,0.00947463573145,0.0308931830161,0.300227270062,0.39525862069,0.00129841333973,27.2788921265,31.59239732,22.0753433821
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,70.6,6.538,34.736,0.936,0.000351422002495,0.696445869781,0.00863504720036,0.0255159192672,0.241577922083,0.39525862069,0.00129841795955,27.2766721739,31.5925609631,22.0754198279
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,71.2,6.539,34.737,0.912,0.000351422002495,0.696445869781,0.00863504720036,0.0255159192672,0.241577922083,0.384913793103,0.00132020633485,27.277340972,32.3643487931,22.4359604284
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,71.4,6.539,34.737,0.912,0.000351422002495,0.783337942587,0.00854656991085,0.0292376215171,0.263673039487,0.384913793103,0.00132020633485,27.2773453834,32.3643487931,22.4359604284
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.0,6.536,34.739,0.912,0.000351422002495,0.783337942587,0.00854656991085,0.0292376215171,0.263673039487,0.384913793103,0.00140735438533,27.2793359629,35.4513070373,23.8780326348
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.3,6.536,34.739,0.912,0.000351422002495,0.707700784621,0.00775868069857,0.0267587391484,0.236994707721,0.384913793103,0.00140735438533,27.2793425791,35.4513070373,23.8780326348
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,72.7,6.536,34.739,0.912,0.000339304002409,0.707700784621,0.00775868069857,0.0267587391484,0.236994707721,0.384913793103,0.00145093242001,27.279351401,36.9949281816,24.5991350836
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,73.2,6.535,34.739,0.876,0.000357481002538,0.577044646627,0.00814306303233,0.0235289751725,0.196186611639,0.369396551724,0.00134198598612,27.2794956442,33.1358276005,22.7963566689
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,73.5,6.535,34.739,0.876,0.000357481002538,0.577044646627,0.00814306303233,0.0235289751725,0.196186611639,0.369396551724,0.00134198598612,27.2795022605,33.1358276005,22.7963566689
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,74.0,6.542,34.74,0.876,0.000357481002538,0.537542993223,0.00788940011443,0.0232743565714,0.182196538518,0.369396551724,0.00134199342596,27.2793693639,33.1360911343,22.7964797787
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,74.5,6.542,34.74,0.912,0.000369599002624,0.48048367267,0.00705548589882,0.0216877204898,0.162879126787,0.384913793103,0.00201745296344,27.2793803992,57.0622188708,33.9735677362
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,75.3,6.553,34.744,0.9,0.000369599002624,0.479240469233,0.00731293169371,0.0217298866276,0.159833590112,0.37974137931,0.00140736733226,27.2810863604,35.4517656434,23.8782468726
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,75.7,6.553,34.744,0.924,0.000375658002667,0.479240469233,0.00731293169371,0.0217298866276,0.159833590112,0.390086206897,0.0018867257137,27.2810951994,52.4315982306,31.8103738102
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,76.4,6.552,34.74,0.924,0.000375658002667,0.424370177988,0.00811616257376,0.0202248798641,0.144116987555,0.390086206897,0.00188673232206,27.2780873425,52.4318323122,31.8104831613
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,77.3,6.545,34.741,0.9,0.000357481002538,0.382906658694,0.00747832748193,0.0198467361029,0.131160897909,0.37974137931,0.00127662842488,27.2798259119,30.8207320662,21.7148600431
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,77.7,6.545,34.741,0.9,0.000351422002495,0.358323446538,0.00812961280305,0.0190855832569,0.12443369235,0.37974137931,0.00145094056359,27.2798331456,36.9952166434,24.5992698386
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,78.6,6.559,34.745,0.876,0.000363540002581,0.315311085754,0.00670199706044,0.0171605368902,0.105020645879,0.369396551724,0.00138558440012,27.2811369914,34.6801706209,23.5177963421
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,78.9,6.559,34.745,0.876,0.000363540002581,0.315311085754,0.00670199706044,0.0171605368902,0.105020645879,0.369396551724,0.00138558440012,27.2811424264,34.6801706209,23.5177963421
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,79.7,6.563,34.745,0.852,0.000363540002581,0.297150402983,0.00755503582082,0.0166537323497,0.101292234172,0.359051724138,0.00188673717969,27.2806229167,52.4320043791,31.8105635424
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,80.2,6.561,34.746,0.9,0.000381717002711,0.315125224775,0.00748021892043,0.0180303486296,0.108041736595,0.37974137931,0.0014073741197,27.2816877676,35.4520060682,23.878359187
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,81.1,6.569,34.747,0.864,0.000351422002495,0.262823945284,0.0074245265648,0.0175286797084,0.087891819073,0.364224137931,0.00132022682131,27.2814244649,32.3650744646,22.4362994257
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,81.4,6.569,34.747,0.864,0.000351422002495,0.262823945284,0.0074245265648,0.0175286797084,0.087891819073,0.364224137931,0.00132022682131,27.2814299077,32.3650744646,22.4362994257
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,82.2,6.572,34.75,0.816,0.000363540002581,0.207953654039,0.00735727541838,0.0152798190273,0.0744814644084,0.343534482759,0.00134201390787,27.2834098226,33.1368166446,22.7968187007
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,82.7,6.572,34.75,0.828,0.000333245002366,0.244774779101,0.00744175967107,0.0154774052241,0.0788975866105,0.348706896552,0.00114591275183,27.2834188989,26.1905214953,19.5518576808
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,83.3,6.566,34.748,0.816,0.000357481002538,0.244774779101,0.00744175967107,0.0154774052241,0.0788975866105,0.343534482759,0.00145095490306,27.2826538507,36.9957245762,24.5995071193
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,83.9,6.59,34.755,0.816,0.000357481002538,0.223400766515,0.0079873345964,0.0164883113476,0.0747662195355,0.343534482759,0.00145097324197,27.2849770798,36.9963741769,24.5998105802
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,84.4,6.59,34.755,0.756,0.000351422002495,0.191416157151,0.00759538650867,0.0136191219089,0.0638907227757,0.317672413793,0.00132023913794,27.2849861773,32.365510744,22.4365032336
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,85.3,6.591,34.756,0.78,0.000339304002409,0.188958661985,0.0068133817717,0.0136018229805,0.0612994511192,0.328017241379,0.00125487144133,27.2856574079,30.0500561949,21.354838894
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,85.7,6.591,34.756,0.78,0.000339304002409,0.188958661985,0.0068133817717,0.0136018229805,0.0612994511192,0.328017241379,0.00125487144133,27.2856646879,30.0500561949,21.354838894
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,86.4,6.592,34.757,0.768,0.000363540002581,0.192320680583,0.00756470317312,0.0150154697789,0.062001936645,0.322844827586,0.00164707310881,27.2863322697,43.9426236601,27.8447502672
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,87.1,6.593,34.757,0.768,0.000333245002366,0.175630364668,0.00777612396468,0.0138661722289,0.0619060332673,0.322844827586,0.00132023919155,27.2862111471,32.3655126432,22.4365041208
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,87.5,6.593,34.757,0.768,0.000333245002366,0.175630364668,0.00777612396468,0.0138661722289,0.0619060332673,0.322844827586,0.00132023919155,27.2862184302,32.3655126432,22.4365041208
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,88.2,6.6,34.76,0.804,0.00032112700228,0.166378618158,0.00742641800329,0.0146643555932,0.0560801045491,0.338362068966,0.00132024262707,27.2876598496,32.365634336,22.4365609696
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,88.8,6.6,34.76,0.744,0.000363540002581,0.165358447895,0.00708238635738,0.0141107898871,0.0540661336172,0.3125,0.00123308655772,27.2876707851,29.2783920474,20.9943560718
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,89.5,6.611,34.763,0.708,0.000315068002237,0.165358447895,0.00708238635738,0.0141107898871,0.0540661336172,0.296982758621,0.00145098552981,27.2885753552,36.9968094369,24.6000139119
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.0,6.611,34.763,0.708,0.000315068002237,0.177897868612,0.00720532985943,0.0145802936135,0.0567162367575,0.296982758621,0.00145098552981,27.2885844813,36.9968094369,24.6000139119
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.6,6.613,34.764,0.732,0.000339304002409,0.182085936006,0.00723412175649,0.0150746645493,0.0599632511171,0.307327586207,0.00123309605212,27.2891158998,29.2787283581,20.9945131793
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.9,6.613,34.764,0.732,0.000339304002409,0.182085936006,0.00723412175649,0.0150746645493,0.0599632511171,0.307327586207,0.00123309605212,27.2891213774,29.2787283581,20.9945131793
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,91.6,6.616,34.766,0.696,0.000327186002323,0.153992016468,0.00670767137592,0.0147138197164,0.0527350377164,0.291810344828,0.00123309610179,27.2903090853,29.2787301176,20.9945140013
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,92.3,6.613,34.766,0.672,0.000333245002366,0.141795406002,0.00725723933808,0.0130506899362,0.0467495386723,0.281465517241,0.00125488109563,27.2907242389,30.0503981693,21.3549986473
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,92.6,6.613,34.766,0.672,0.000333245002366,0.141795406002,0.00725723933808,0.0130506899362,0.0467495386723,0.281465517241,0.00125488109563,27.2907297177,30.0503981693,21.3549986473
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,93.3,6.609,34.767,0.66,0.000315068002237,0.136810201521,0.00648868483039,0.0127466072119,0.0454649169574,0.276293103448,0.00116771767351,27.2920674864,26.9628954311,19.9126720805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,93.5,6.609,34.767,0.66,0.000315068002237,0.136810201521,0.00648868483039,0.0127466072119,0.0454649169574,0.276293103448,0.00116771767351,27.2920711378,26.9628954311,19.9126720805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,94.2,6.608,34.768,0.636,0.000309009002194,0.143228600662,0.00745710133884,0.0138291417105,0.0452266360162,0.265948275862,0.00101519122353,27.2930066351,21.5601035198,17.3887584296
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,94.4,6.608,34.768,0.636,0.000309009002194,0.143228600662,0.00745710133884,0.0138291417105,0.0452266360162,0.265948275862,0.00101519122353,27.2930102865,21.5601035198,17.3887584296
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.1,6.611,34.772,0.636,0.000333245002366,0.155805193575,0.00787216700816,0.013258277076,0.0459879530258,0.265948275862,0.0010805543531,27.2957754958,23.8753962954,18.4703471967
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.5,6.611,34.772,0.636,0.000333245002366,0.155805193575,0.00787216700816,0.013258277076,0.0459879530258,0.265948275862,0.0010805543531,27.2957828028,23.8753962954,18.4703471967
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.9,6.611,34.772,0.648,0.000333245002366,0.157164043843,0.00820463986327,0.0136834522985,0.0476016549583,0.271120689655,0.00110234337043,27.29579011,24.6472068675,18.8308984211
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,96.5,6.611,34.772,0.624,0.000309009002194,0.157164043843,0.00820463986327,0.0136834522985,0.0476016549583,0.260775862069,0.00101518730108,27.2958010715,21.5599645789,17.3886935234
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,96.8,6.611,34.772,0.624,0.000309009002194,0.140812407935,0.00739363306941,0.0131050193829,0.0434385887275,0.260775862069,0.00101518730108,27.2958065524,21.5599645789,17.3886935234
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,97.5,6.614,34.774,0.624,0.000363540002581,0.129334459921,0.00746487725265,0.0129666279564,0.0441166282943,0.260775862069,0.00132023359474,27.2969943322,32.3653143927,22.4364115081
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,97.7,6.614,34.774,0.624,0.000363540002581,0.129334459921,0.00746487725265,0.0129666279564,0.0441166282943,0.260775862069,0.00132023359474,27.2969979879,32.3653143927,22.4364115081
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,98.4,6.615,34.774,0.612,0.00032112700228,0.129334459921,0.00746487725265,0.0129666279564,0.0441166282943,0.255603448276,0.00116771181468,27.2968766543,26.9626878994,19.9125751322
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,98.9,6.613,34.776,0.612,0.00032112700228,0.124877926669,0.00744743398655,0.0137302134641,0.043927507908,0.255603448276,0.00116770515866,27.2987313514,26.9624521302,19.9124649926
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,99.4,6.613,34.776,0.552,0.000309009002194,0.127558455011,0.00692476648296,0.0131298865924,0.0430530947583,0.22974137931,0.00105876007197,27.2987404918,23.1033992695,18.1097088704
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,99.8,6.613,34.776,0.552,0.000309009002194,0.127558455011,0.00692476648296,0.0131298865924,0.0430530947583,0.22974137931,0.00105876007197,27.2987478044,23.1033992695,18.1097088704
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,100.4,6.586,34.783,0.456,0.000284773002022,0.139833540113,0.0070882708327,0.0146321903984,0.0431291190045,0.188362068966,0.000927975809381,27.3078968571,18.4707591199,15.9455715308
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,100.7,6.586,34.783,0.456,0.000284773002022,0.139833540113,0.0070882708327,0.0146321903984,0.0431291190045,0.188362068966,0.000927975809381,27.3079023271,18.4707591199,15.9455715308
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,101.5,6.546,34.787,0.42,0.000327186002323,0.101843556005,0.00717653796237,0.0133423390558,0.0351076208016,0.172844827586,0.00105864814515,27.3164143937,23.0994345977,18.1078567744
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,102.2,6.542,34.788,0.42,0.000278714001979,0.117439357265,0.00828134820216,0.0137796775873,0.0358933837703,0.172844827586,0.000797172560208,27.3177465177,13.8374464277,13.7811200129
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,102.5,6.542,34.788,0.42,0.000278714001979,0.117439357265,0.00828134820216,0.0137796775873,0.0358933837703,0.172844827586,0.000797172560208,27.3177507194,13.8374464277,13.7811200129
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,103.0,6.542,34.788,0.384,0.000284773002022,0.0999932067027,0.00786060821737,0.0129741962375,0.035235223335,0.157327586207,0.000906117646898,27.3177577226,17.6964992884,15.5838761351
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,103.4,6.542,34.789,0.384,0.000284773002022,0.0999932067027,0.00786060821737,0.0129741962375,0.035235223335,0.157327586207,0.000906115659351,27.3185521606,17.6964288855,15.5838432464
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.0,6.542,34.789,0.42,0.000278714001979,0.0981800295964,0.00755692725931,0.0114591885311,0.0318998274312,0.172844827586,0.00101506074604,27.3185605657,21.5554817463,17.3865993686
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.3,6.531,34.786,0.42,0.000278714001979,0.0981800295964,0.00755692725931,0.0114591885311,0.0318998274312,0.172844827586,0.00101505188153,27.3176643437,21.5551677475,17.3864526841
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.9,6.531,34.786,0.396,0.000284773002022,0.0944793309923,0.00832169889001,0.0126922777651,0.0307651051134,0.1625,0.000818950725485,27.3176727356,14.6088725981,14.1414916642
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,105.2,6.522,34.785,0.396,0.000284773002022,0.0944793309923,0.00832169889001,0.0126922777651,0.0307651051134,0.1625,0.000818940574674,27.3180865504,14.6085130361,14.1413236948
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,105.8,6.522,34.785,0.396,0.000290832002065,0.0823942371132,0.00790285034371,0.0131396172396,0.0306987517961,0.1625,0.00086251860935,27.3180949321,16.1521341804,14.8624261437
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,106.2,6.5,34.782,0.396,0.000290832002065,0.0823942371132,0.00790285034371,0.0131396172396,0.0306987517961,0.1625,0.000862494874274,27.3186594842,16.1512934365,14.8620333903
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,106.7,6.5,34.782,0.42,0.000296891002108,0.0959125256526,0.00787405844665,0.012590916857,0.0287291059547,0.172844827586,0.000840705856936,27.3186664468,15.3794828644,14.5014821658
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,107.1,6.471,34.781,0.42,0.000296891002108,0.0959125256526,0.00787405844665,0.012590916857,0.0287291059547,0.172844827586,0.000840668636068,27.3217312161,15.3781644268,14.5008662579
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,107.6,6.471,34.781,0.408,0.000302950002151,0.0907786323882,0.00813150424154,0.0116792092756,0.0278718855674,0.167672413793,0.00092782470542,27.3217381501,18.4654067154,15.9430711556
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,108.0,6.471,34.781,0.408,0.000302950002151,0.0907786323882,0.00813150424154,0.0116792092756,0.0278718855674,0.167672413793,0.00092782470542,27.3217436977,18.4654067154,15.9430711556
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,108.9,6.435,34.775,0.42,0.000296891002108,0.0897584621257,0.00765696333961,0.0129395983809,0.0267591914764,0.172844827586,0.000905998855986,27.3217854129,17.6922914767,15.5819104563
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,109.9,6.433,34.783,0.408,0.000278714001979,0.100331886709,0.00748967611289,0.0128825659766,0.0256368264566,0.167672413793,0.000927769243428,27.3283762521,18.4634421407,15.9421534048
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,110.4,6.415,34.772,0.408,0.000296891002108,0.0869251147569,0.0081602961386,0.0133347707747,0.0256712119814,0.167672413793,0.000905977687735,27.3220786321,17.691541655,15.5815601772
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,111.4,6.39,34.772,0.42,0.000309009002194,0.0926289816902,0.00848709467824,0.011963290114,0.0261354165659,0.172844827586,0.00092773273655,27.3253858403,18.4621489941,15.9415493114
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,111.8,6.39,34.772,0.42,0.000309009002194,0.0926289816902,0.00848709467824,0.011963290114,0.0261354165659,0.172844827586,0.00092773273655,27.3253913238,18.4621489941,15.9415493114
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,112.6,6.374,34.772,0.408,0.000296891002108,0.0803580268322,0.00778179828015,0.0123068360186,0.0242761804956,0.167672413793,0.000971289004252,27.3275063995,20.0049991086,16.6622915739
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,113.3,6.377,34.772,0.444,0.000302950002151,0.0740511442781,0.00709016227119,0.0125811862099,0.0240303777207,0.183189655172,0.000949504069834,27.3271216768,19.2333331617,16.3018079111
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,113.7,6.377,34.772,0.444,0.000302950002151,0.0740511442781,0.00709016227119,0.0125811862099,0.0240303777207,0.183189655172,0.000949504069834,27.3271271513,19.2333331617,16.3018079111
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,114.3,6.37,34.77,0.42,0.000290832002065,0.0689915954053,0.00722466456403,0.0123563001417,0.0237432048614,0.172844827586,0.000884131471841,27.3264766988,16.9177049956,15.2200624663
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,115.2,6.369,34.77,0.432,0.000284773002022,0.0748441511218,0.00772988880151,0.0134039664879,0.0225273541961,0.178017241379,0.00149422259587,27.3266203619,38.5283527909,25.3154742223
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,115.6,6.369,34.77,0.432,0.000284773002022,0.0748441511218,0.00772988880151,0.0134039664879,0.0225273541961,0.178017241379,0.00149422259587,27.3266258309,38.5283527909,25.3154742223
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,116.5,6.361,34.771,0.432,0.000290832002065,0.0790363487593,0.0083429250331,0.0134039664879,0.0211739614317,0.178017241379,0.000884117224783,27.3284778551,16.9172003363,15.2198267148
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,117.0,6.361,34.771,0.42,0.000296891002108,0.0747656764862,0.0073322663983,0.0126133514047,0.0197397089566,0.172844827586,0.000884117224783,27.3284846849,16.9172003363,15.2198267148
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,117.7,6.36,34.771,0.42,0.000296891002108,0.0747656764862,0.0073322663983,0.0126133514047,0.0197397089566,0.172844827586,0.000884115862586,27.3286255012,16.9171520845,15.219804174
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,118.4,6.362,34.772,0.408,0.000302950002151,0.0782805141113,0.00752624392376,0.0116197442095,0.0196462233111,0.167672413793,0.000840538561097,27.3291618305,15.3735569112,14.4987138574
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,118.9,6.362,34.772,0.408,0.000309009002194,0.072576647178,0.00734949950457,0.0118546312206,0.0218640896595,0.167672413793,0.000884116595773,27.3291686632,16.9171780555,15.2198163063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,119.4,6.367,34.773,0.408,0.000309009002194,0.072576647178,0.00734949950457,0.0118546312206,0.0218640896595,0.167672413793,0.00088412141418,27.3293082799,16.9173487331,15.2198960383
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,120.2,6.359,34.772,0.408,0.000290832002065,0.0580010161803,0.00704981158334,0.0122352076435,0.0188776531049,0.167672413793,0.000905901526467,27.3295801843,17.6888438705,15.5802999075
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,120.8,6.359,34.772,0.432,0.000315068002237,0.0527886482803,0.00712651992222,0.0110142817184,0.0184107621512,0.178017241379,0.000927690543805,27.3295883819,18.4606544427,15.9408511319
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,121.6,6.354,34.772,0.432,0.000315068002237,0.0527886482803,0.00712651992222,0.0110142817184,0.0184107621512,0.178017241379,0.000927683731078,27.3302553325,18.4604131222,15.9407383991
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,122.1,6.353,34.773,0.396,0.000296891002108,0.0623047304052,0.00709016227119,0.0117705692408,0.0179097543097,0.1625,0.000927680377027,27.3311826374,18.4602943151,15.9406828983
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,122.6,6.353,34.773,0.36,0.000296891002108,0.062156041622,0.00727657404267,0.0116940755421,0.0160505182393,0.146982758621,0.000862313325013,27.3311894646,16.1448625986,14.859029225
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,123.3,6.347,34.774,0.36,0.000296891002108,0.062156041622,0.00727657404267,0.0116940755421,0.0160505182393,0.146982758621,0.000862303155071,27.3327751292,16.1445023589,14.8588609391
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,124.0,6.329,34.776,0.36,0.000266596001893,0.057509517147,0.00768764667517,0.0123365685516,0.0178705333205,0.146982758621,0.000818696583147,27.3367213704,14.5998703682,14.1372862735
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,124.6,6.329,34.776,0.384,0.000284773002022,0.0782433419155,0.0075781534024,0.0123487318606,0.0174455497251,0.157327586207,0.000862274617823,27.3367295372,16.1434915125,14.8583887223
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,125.5,6.318,34.775,0.36,0.000272655001936,0.052297149247,0.00723811479331,0.0115605494392,0.0142772459808,0.146982758621,0.000796894538771,27.3373916003,13.8275983523,13.7765194856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,125.9,6.318,34.775,0.36,0.000272655001936,0.052297149247,0.00723811479331,0.0115605494392,0.0142772459808,0.146982758621,0.000796894538771,27.3373970369,13.8275983523,13.7765194856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,126.9,6.316,34.775,0.372,0.000266596001893,0.0603056923199,0.00727068956736,0.0119508565093,0.0141617321085,0.152155172414,0.00081868082437,27.3376728249,14.5993121608,14.1370255069
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,127.5,6.311,34.775,0.396,0.000290832002065,0.0516197892346,0.00769542258897,0.0116197442095,0.0154219078644,0.1625,0.00177739075644,27.3383350246,48.5587353748,30.0011663503
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,128.5,6.308,34.775,0.372,0.000296891002108,0.054337489772,0.00708049491889,0.0119162586527,0.0146211012287,0.152155172414,0.0008186698941,27.3387413747,14.5989249888,14.1368446396
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,128.9,6.308,34.775,0.372,0.000296891002108,0.054337489772,0.00708049491889,0.0119162586527,0.0146211012287,0.152155172414,0.0008186698941,27.3387471063,14.5989249888,14.1368446396
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,129.8,6.303,34.777,0.384,0.00026053700185,0.0607187167177,0.00738985019242,0.0113799918749,0.0116515887995,0.157327586207,0.000862237110575,27.3409920008,16.1421629308,14.8577680755
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,130.3,6.298,34.776,0.384,0.00026053700185,0.0607187167177,0.00738985019242,0.0113799918749,0.0116515887995,0.157327586207,0.000862232266334,27.3408625768,16.1419913381,14.857687916
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,130.8,6.298,34.776,0.36,0.000272655001936,0.0437640651888,0.00728035691966,0.0125711852669,0.0115116289682,0.146982758621,0.000753287179644,27.3408697332,12.2829384774,13.0549317938
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,131.3,6.302,34.777,0.36,0.000272655001936,0.0437640651888,0.00728035691966,0.0125711852669,0.0115116289682,0.146982758621,0.000753290656779,27.3411440791,12.2830616444,13.0549893313
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,131.8,6.302,34.777,0.384,0.000357481002538,0.0499594311555,0.00718998819166,0.0124971242301,0.0107599828874,0.157327586207,0.000840446726131,27.3411512406,15.370303933,14.497194229
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,132.4,6.303,34.778,0.384,0.000357481002538,0.0482205984409,0.00795665126085,0.0117062388511,0.0108215007403,0.157327586207,0.000840446101231,27.3418186824,15.3702817978,14.4971838886
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,132.8,6.303,34.778,0.36,0.000296891002108,0.0482205984409,0.00795665126085,0.0117062388511,0.0108215007403,0.146982758621,0.000905813153245,27.3418244133,17.6857135142,15.5788375619
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,133.4,6.3,34.777,0.36,0.000296891002108,0.0406292100097,0.0075781534024,0.0116692083327,0.0125163310204,0.146982758621,0.000905811043683,27.3414353051,17.6856387894,15.5788026542
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.0,6.3,34.777,0.372,0.000284773002022,0.0406292100097,0.0075781534024,0.0116692083327,0.0125163310204,0.152155172414,0.0017773717372,27.3414438988,48.5580616752,30.0008516316
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.5,6.298,34.777,0.372,0.000278714001979,0.0370069860411,0.00764162167183,0.0117878681691,0.00957878638378,0.152155172414,0.000862230274214,27.3417121562,16.1419207732,14.8576549516
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.9,6.298,34.777,0.372,0.000278714001979,0.0370069860411,0.00764162167183,0.0117878681691,0.00957878638378,0.152155172414,0.000862230274214,27.3417178845,16.1419207732,14.8576549516
