datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:15:39,53.88996133333333,-40.209524,76.5,5.597,34.688,0.768,0.000375658002667,0.729111969402,0.0105353124064,0.0339896911848,0.245370000738,0.322844827586,0.00136257707374,27.359672912,33.8652051062,23.137085291
2015-11-16 15:15:39,53.88996133333333,-40.209524,77.0,5.597,34.688,0.768,0.000375658002667,0.729111969402,0.0105353124064,0.0339896911848,0.245370000738,0.322844827586,0.00136257707374,27.3596805995,33.8652051062,23.137085291
2015-11-16 15:15:39,53.88996133333333,-40.209524,77.6,5.603,34.688,0.72,0.000375658002667,0.68137873975,0.0103585679872,0.0315556779115,0.226627472,0.302155172414,0.00142795267172,27.3589545899,36.1809395378,24.2188803776
2015-11-16 15:15:39,53.88996133333333,-40.209524,78.0,5.603,34.688,0.72,0.000375658002667,0.68137873975,0.0103585679872,0.0315556779115,0.226627472,0.302155172414,0.00142795267172,27.3589607451,36.1809395378,24.2188803776
2015-11-16 15:15:39,53.88996133333333,-40.209524,78.7,5.606,34.689,0.732,0.000387776002754,0.632592297885,0.0104699526985,0.029341415087,0.21365687596,0.307327586207,0.00144974395416,27.3593949076,36.9528303442,24.5794690835
2015-11-16 15:15:39,53.88996133333333,-40.209524,79.1,5.605,34.689,0.732,0.000387776002754,0.632592297885,0.0104699526985,0.029341415087,0.21365687596,0.307327586207,0.00144974253028,27.3595236677,36.9527799075,24.579445522
2015-11-16 15:15:39,53.88996133333333,-40.209524,79.8,5.605,34.689,0.732,0.000351422002495,0.584594732619,0.00979744123427,0.0272333784941,0.1999590798,0.307327586207,0.0012318523569,27.3595344444,29.2346741861,20.9739332777
2015-11-16 15:15:39,53.88996133333333,-40.209524,80.4,5.605,34.689,0.732,0.000351422002495,0.584594732619,0.00979744123427,0.0272333784941,0.1999590798,0.307327586207,0.0012318523569,27.3595436823,29.2346741861,20.9739332777
2015-11-16 15:15:39,53.88996133333333,-40.209524,81.1,5.604,34.689,0.756,0.000363540002581,0.562956384419,0.00970707250627,0.0269317284316,0.187133279056,0.317672413793,0.00125363995027,27.359677047,30.0064343185,21.3344609392
2015-11-16 15:15:39,53.88996133333333,-40.209524,81.5,5.604,34.689,0.756,0.000363540002581,0.562956384419,0.00970707250627,0.0269317284316,0.187133279056,0.317672413793,0.00125363995027,27.3596832056,30.0064343185,21.3344609392
2015-11-16 15:15:39,53.88996133333333,-40.209524,82.2,5.602,34.689,0.732,0.000363540002581,0.511939610805,0.0089347351216,0.0249350536898,0.175452140196,0.307327586207,0.00127542611943,27.3599391185,30.7781440023,21.6949650337
2015-11-16 15:15:39,53.88996133333333,-40.209524,83.1,5.603,34.689,0.732,0.000363540002581,0.479769140462,0.0101624888634,0.0243022913275,0.166487189157,0.307327586207,0.00127542754356,27.3598304142,30.778194448,21.6949885994
2015-11-16 15:15:39,53.88996133333333,-40.209524,83.5,5.603,34.689,0.732,0.000351422002495,0.479769140462,0.0101624888634,0.0243022913275,0.166487189157,0.307327586207,0.00123184950888,27.3598365735,29.2345733037,20.9738861505
2015-11-16 15:15:39,53.88996133333333,-40.209524,84.1,5.602,34.689,0.732,0.000351422002495,0.461831490866,0.00941894337582,0.0235511394245,0.156355816645,0.307327586207,0.00123184808475,27.3599683709,29.234522858,20.9738625848
2015-11-16 15:15:39,53.88996133333333,-40.209524,84.5,5.602,34.689,0.744,0.000363540002581,0.461831490866,0.00941894337582,0.0235511394245,0.156355816645,0.3125,0.00127542611943,27.3599745301,30.7781440023,21.6949650337
2015-11-16 15:15:39,53.88996133333333,-40.209524,85.3,5.602,34.689,0.744,0.000363540002581,0.423539998948,0.00914405431483,0.0228418833635,0.147889455715,0.3125,0.00127542611943,27.3599868493,30.7781440023,21.6949650337
2015-11-16 15:15:39,53.88996133333333,-40.209524,85.6,5.602,34.689,0.72,0.000363540002581,0.423539998948,0.00914405431483,0.0228418833635,0.147889455715,0.302155172414,0.00127542611943,27.3599914693,30.7781440023,21.6949650337
2015-11-16 15:15:39,53.88996133333333,-40.209524,86.3,5.602,34.689,0.72,0.000363540002581,0.399939784859,0.00959568779501,0.020237043173,0.140255869214,0.302155172414,0.00127542611943,27.3600022498,30.7781440023,21.6949650337
2015-11-16 15:15:39,53.88996133333333,-40.209524,87.0,5.602,34.689,0.744,0.000357481002538,0.399939784859,0.00959568779501,0.020237043173,0.140255869214,0.3125,0.00123184808475,27.3600130312,29.234522858,20.9738625848
2015-11-16 15:15:39,53.88996133333333,-40.209524,87.5,5.601,34.688,0.744,0.000357481002538,0.38264232308,0.00898664460024,0.0200270233714,0.130988970285,0.3125,0.00123184866736,27.3593520998,29.2345434954,20.9738722255
2015-11-16 15:15:39,53.88996133333333,-40.209524,88.1,5.599,34.689,0.72,0.000345363002452,0.38264232308,0.00898664460024,0.0200270233714,0.130988970285,0.302155172414,0.00123184381184,27.3603975582,29.234371503,20.9737918793
2015-11-16 15:15:39,53.88996133333333,-40.209524,88.7,5.599,34.689,0.696,0.000357481002538,0.353829741091,0.00866762197441,0.019908363535,0.123257331311,0.291810344828,0.0012100547945,27.3604067978,28.4625609308,20.6132406549
2015-11-16 15:15:39,53.88996133333333,-40.209524,89.4,5.598,34.689,0.696,0.000357481002538,0.320940608295,0.00899231891572,0.0186333784589,0.116048459768,0.291810344828,0.00121005337003,27.3605400806,28.4625104732,20.6132170836
2015-11-16 15:15:39,53.88996133333333,-40.209524,89.8,5.598,34.689,0.684,0.000369599002624,0.320940608295,0.00899231891572,0.0186333784589,0.116048459768,0.286637931034,0.00123184238737,27.3605462404,29.2343210453,20.973768308
2015-11-16 15:15:39,53.88996133333333,-40.209524,90.5,5.597,34.689,0.684,0.000369599002624,0.312217533014,0.00904611983286,0.0176349059401,0.110058125259,0.286637931034,0.00123184096281,27.3606795097,29.2342705847,20.9737447353
2015-11-16 15:15:39,53.88996133333333,-40.209524,90.9,5.597,34.689,0.684,0.000339304002409,0.312217533014,0.00904611983286,0.0176349059401,0.110058125259,0.286637931034,0.00123184096281,27.3606856695,29.2342705847,20.9737447353
2015-11-16 15:15:39,53.88996133333333,-40.209524,91.6,5.594,34.688,0.684,0.000339304002409,0.296241749308,0.00834481647159,0.0172667631219,0.103655164453,0.286637931034,0.00123183869559,27.3602726489,29.2341902753,20.9737072188
2015-11-16 15:15:39,53.88996133333333,-40.209524,92.0,5.594,34.688,0.708,0.000357481002538,0.296241749308,0.00834481647159,0.0172667631219,0.103655164453,0.296982758621,0.00125362771293,27.360278807,30.0060008475,21.3342584433
2015-11-16 15:15:39,53.88996133333333,-40.209524,92.9,5.594,34.688,0.708,0.000357481002538,0.285028136908,0.00896541845715,0.0166613006308,0.0980108342876,0.296982758621,0.00125362771293,27.3602926637,30.0060008475,21.3342584433
2015-11-16 15:15:39,53.88996133333333,-40.209524,93.4,5.594,34.688,0.696,0.000363540002581,0.285028136908,0.00896541845715,0.0166613006308,0.0980108342876,0.291810344828,0.00121004967826,27.3603003624,28.4623797032,20.6131559944
2015-11-16 15:15:39,53.88996133333333,-40.209524,94.0,5.592,34.688,0.696,0.000363540002581,0.254365205617,0.00906335293913,0.0166613006308,0.0917945761357,0.291810344828,0.00121004682842,27.3605544586,28.4622787562,20.613108837
2015-11-16 15:15:39,53.88996133333333,-40.209524,94.5,5.592,34.688,0.648,0.000351422002495,0.254365205617,0.00906335293913,0.0166613006308,0.0917945761357,0.271120689655,0.00112289075906,27.3605621564,25.3750364676,19.1709039393
2015-11-16 15:15:39,53.88996133333333,-40.209524,95.1,5.59,34.688,0.648,0.000351422002495,0.255348203684,0.00854089559537,0.0164339819009,0.0875748275165,0.271120689655,0.00112288790889,27.3608162017,25.3749355086,19.1708567763
2015-11-16 15:15:39,53.88996133333333,-40.209524,95.6,5.59,34.688,0.636,0.000339304002409,0.255348203684,0.00854089559537,0.0164339819009,0.0875748275165,0.265948275862,0.00114467692623,27.3608238986,26.1467460808,19.5314080007
2015-11-16 15:15:39,53.88996133333333,-40.209524,96.3,5.588,34.689,0.636,0.000339304002409,0.22509829679,0.00825633918208,0.0151635918526,0.0818987981954,0.265948275862,0.00114467206864,27.3618706433,26.1465740154,19.5313276204
2015-11-16 15:15:39,53.88996133333333,-40.209524,97.0,5.59,34.691,0.696,0.000357481002538,0.22509829679,0.00825633918208,0.0151635918526,0.0818987981954,0.291810344828,0.00123182697456,27.3632190722,29.2337750927,20.9735132663
2015-11-16 15:15:39,53.88996133333333,-40.209524,97.6,5.59,34.691,0.732,0.000345363002452,0.227440145126,0.00892695920779,0.0142616149184,0.0784382174904,0.307327586207,0.00118824893988,27.3632283115,27.6901539484,20.2524108174
2015-11-16 15:15:39,53.88996133333333,-40.209524,98.5,5.592,34.692,0.732,0.000345363002452,0.218527078622,0.00881746593503,0.0150449320162,0.0741204163982,0.307327586207,0.00118824978325,27.3637885647,27.6901838221,20.2524247729
2015-11-16 15:15:39,53.88996133333333,-40.209524,99.2,5.575,34.69,0.648,0.000345363002452,0.218527078622,0.00881746593503,0.0150449320162,0.0741204163982,0.271120689655,0.00116644054187,27.3642963057,26.917656874,19.8915388936
2015-11-16 15:15:39,53.88996133333333,-40.209524,99.9,5.575,34.69,0.624,0.000333245002366,0.203802758841,0.00971295698158,0.0150276330879,0.0699573501674,0.260775862069,0.00112286250719,27.3643070674,25.3740357297,19.1704364447
2015-11-16 15:15:39,53.88996133333333,-40.209524,100.7,5.57,34.691,0.624,0.000333245002366,0.194398193303,0.00854656991085,0.0142343150471,0.0668011350842,0.260775862069,0.0011228533664,27.3657215633,25.3737119446,19.1702851885
2015-11-16 15:15:39,53.88996133333333,-40.209524,101.6,5.564,34.689,0.6,0.000345363002452,0.195191200147,0.00821031417875,0.0140318635267,0.06343618912,0.250431034483,0.00116642685297,27.3648833828,26.9171719859,19.8913123781
2015-11-16 15:15:39,53.88996133333333,-40.209524,102.1,5.56,34.688,0.6,0.000345363002452,0.195191200147,0.00821031417875,0.0140318635267,0.06343618912,0.250431034483,0.00116642315031,27.3645861809,26.9170408302,19.8912511087
2015-11-16 15:15:39,53.88996133333333,-40.209524,102.7,5.56,34.688,0.564,0.000327186002323,0.166039938152,0.00816428917542,0.013710481874,0.0607984432776,0.234913793103,0.00107926708095,27.3645931786,23.8297985416,18.449046211
2015-11-16 15:15:39,53.88996133333333,-40.209524,103.2,5.529,34.69,0.564,0.000327186002323,0.166039938152,0.00816428917542,0.013710481874,0.0607984432776,0.234913793103,0.00107921876496,27.3699593305,23.8280870925,18.4482467078
2015-11-16 15:15:39,53.88996133333333,-40.209524,103.8,5.529,34.69,0.576,0.000333245002366,0.1488952954,0.00903266960357,0.01412079083,0.0565394736692,0.240086206897,0.00105742974763,27.3699662949,23.0562765204,18.0876954833
2015-11-16 15:15:39,53.88996133333333,-40.209524,104.2,5.499,34.689,0.576,0.000333245002366,0.1488952954,0.00903266960357,0.01412079083,0.0565394736692,0.240086206897,0.00105738880697,27.3728248716,23.0548263203,18.0870180225
2015-11-16 15:15:39,53.88996133333333,-40.209524,104.8,5.499,34.689,0.564,0.00032112700228,0.162752263945,0.00854656991085,0.0129963604895,0.0543979002039,0.234913793103,0.00101381077229,27.3728318029,21.5112051761,17.3659155737
2015-11-16 15:15:39,53.88996133333333,-40.209524,105.2,5.472,34.687,0.564,0.00032112700228,0.162752263945,0.00854656991085,0.0129963604895,0.0543979002039,0.234913793103,0.00101377607153,27.3745253229,21.5099760057,17.3653413669
2015-11-16 15:15:39,53.88996133333333,-40.209524,105.8,5.472,34.687,0.528,0.000302950002151,0.154219179887,0.00907680316841,0.0132977402562,0.0523199936869,0.219396551724,0.00101377607153,27.3745322243,21.5099760057,17.3653413669
2015-11-16 15:15:39,53.88996133333333,-40.209524,106.2,5.383,34.691,0.528,0.000302950002151,0.154219179887,0.00907680316841,0.0132977402562,0.0523199936869,0.219396551724,0.00101363996346,27.3884292958,21.5051547857,17.3630891345
2015-11-16 15:15:39,53.88996133333333,-40.209524,106.8,5.383,34.691,0.456,0.000315068002237,0.148440968562,0.0090883619592,0.0134239683738,0.0493456457933,0.188362068966,0.000948272911448,27.3884360995,19.1897230693,16.2814354612
2015-11-16 15:15:39,53.88996133333333,-40.209524,107.2,5.282,34.694,0.456,0.000315068002237,0.148440968562,0.0090883619592,0.0134239683738,0.0493456457933,0.188362068966,0.000948120717764,27.4028790912,19.1843320646,16.2789170539
2015-11-16 15:15:39,53.88996133333333,-40.209524,107.8,5.282,34.694,0.42,0.000302950002151,0.133865337565,0.00919995683029,0.0132558444142,0.046238591265,0.172844827586,0.000969909735102,27.4028857842,19.9561426368,16.6394682784
2015-11-16 15:15:39,53.88996133333333,-40.209524,108.3,5.178,34.699,0.42,0.000302950002151,0.133865337565,0.00919995683029,0.0132558444142,0.046238591265,0.172844827586,0.000969748250369,27.4191514787,19.9504225246,16.6367961286
2015-11-16 15:15:39,53.88996133333333,-40.209524,109.0,5.095,34.703,0.372,0.000290832002065,0.129974647738,0.00888471708145,0.0124576610498,0.04335746038,0.152155172414,0.000860673589433,27.4320559729,16.0867798849,14.8318958917
2015-11-16 15:15:39,53.88996133333333,-40.209524,109.4,5.095,34.703,0.36,0.000302950002151,0.129974647738,0.00888471708145,0.0124576610498,0.04335746038,0.146982758621,0.000860673589433,27.4320603003,16.0867798849,14.8318958917
2015-11-16 15:15:39,53.88996133333333,-40.209524,109.8,5.095,34.703,0.36,0.000302950002151,0.127785618429,0.00935547510639,0.012887701596,0.0417905012703,0.146982758621,0.000860673589433,27.4320646279,16.0867798849,14.8318958917
2015-11-16 15:15:39,53.88996133333333,-40.209524,110.5,5.076,34.701,0.36,0.000290832002065,0.114796001119,0.0091883980395,0.0129493290281,0.0406681362504,0.146982758621,0.00107853989475,27.4327027257,23.8040401518,18.437013182
2015-11-16 15:15:39,53.88996133333333,-40.209524,110.7,5.076,34.701,0.36,0.000290832002065,0.114796001119,0.0091883980395,0.0129493290281,0.0406681362504,0.146982758621,0.00107853989475,27.4327048828,23.8040401518,18.437013182
2015-11-16 15:15:39,53.88996133333333,-40.209524,111.3,4.873,34.714,0.3,0.000284773002022,0.11539901674,0.00877711524717,0.01272444296,0.0370872062088,0.121120689655,0.000860323440442,27.4664307752,16.0743769073,14.8261018421
2015-11-16 15:15:39,53.88996133333333,-40.209524,111.7,4.873,34.714,0.216,0.000278714001979,0.11539901674,0.00877711524717,0.01272444296,0.0370872062088,0.0849137931034,0.00077316737109,27.4664349455,12.9871346187,13.3838969443
2015-11-16 15:15:39,53.88996133333333,-40.209524,112.0,4.873,34.714,0.216,0.000278714001979,0.124952271061,0.00887904276597,0.0125811862099,0.0383790811203,0.0849137931034,0.00077316737109,27.4664380734,12.9871346187,13.3838969443
2015-11-16 15:15:39,53.88996133333333,-40.209524,112.7,4.714,34.727,0.192,0.000309009002194,0.118835379729,0.00854467847236,0.0122968350756,0.0370109133257,0.0745689655172,0.000838270613175,27.4947668921,15.2932216599,14.4611852536
2015-11-16 15:15:39,53.88996133333333,-40.209524,113.0,4.714,34.727,0.192,0.000309009002194,0.118835379729,0.00854467847236,0.0122968350756,0.0370109133257,0.0745689655172,0.000838270613175,27.4947699373,15.2932216599,14.4611852536
2015-11-16 15:15:39,53.88996133333333,-40.209524,113.6,4.69,34.727,0.204,0.000272655001936,0.107584595134,0.00884625783209,0.0121560109873,0.0359793475822,0.0797413793103,0.000707500460997,27.4974691402,10.6610813294,12.2972814044
2015-11-16 15:15:39,53.88996133333333,-40.209524,114.2,4.682,34.726,0.168,0.000272655001936,0.0949708300256,0.00848898611673,0.0131520508443,0.0335454971563,0.064224137931,0.00072927947403,27.4975778424,11.4325375291,12.6576670838
2015-11-16 15:15:39,53.88996133333333,-40.209524,114.5,4.682,34.726,0.168,0.000272655001936,0.0949708300256,0.00848898611673,0.0131520508443,0.0335454971563,0.064224137931,0.00072927947403,27.4975808712,11.4325375291,12.6576670838
2015-11-16 15:15:39,53.88996133333333,-40.209524,115.1,4.654,34.726,0.18,0.00026053700185,0.108187610755,0.0086695134129,0.0120054562518,0.0332996943815,0.0693965517241,0.000663870283627,27.5007176289,9.11561318664,11.5753161304
2015-11-16 15:15:39,53.88996133333333,-40.209524,115.6,4.654,34.726,0.144,0.000254478001807,0.108187610755,0.0086695134129,0.0120054562518,0.0332996943815,0.0538793103448,0.000554925196937,27.5007226529,5.25656032591,9.7725600082
2015-11-16 15:15:39,53.88996133333333,-40.209524,115.9,4.654,34.726,0.144,0.000254478001807,0.0797880531632,0.00857536180791,0.0114518905457,0.0323223932944,0.0538793103448,0.000554925196937,27.5007256676,5.25656032591,9.7725600082
2015-11-16 15:15:39,53.88996133333333,-40.209524,116.5,4.551,34.734,0.12,0.000242360001721,0.0941406509861,0.00941894337582,0.0127120093552,0.0315780004102,0.0435344827586,0.000576542415815,27.5185203275,6.02228545301,10.1302684177
2015-11-16 15:15:39,53.88996133333333,-40.209524,116.8,4.551,34.734,0.12,0.000242360001721,0.0941406509861,0.00941894337582,0.0127120093552,0.0315780004102,0.0435344827586,0.000576542415815,27.5185232894,6.02228545301,10.1302684177
2015-11-16 15:15:39,53.88996133333333,-40.209524,117.4,4.428,34.749,0.096,0.000218124001549,0.0943265119651,0.00926720797671,0.0119238269338,0.0296892142795,0.0331896551724,0.00048916889582,27.5439404351,2.92734062775,8.68446528074
2015-11-16 15:15:39,53.88996133333333,-40.209524,118.1,4.387,34.751,0.108,0.000224183001592,0.100786213546,0.00907112885293,0.0117927334927,0.0289966683194,0.0383620689655,0.000489102187039,27.5499971931,2.92497766928,8.68336142495
2015-11-16 15:15:39,53.88996133333333,-40.209524,118.4,4.387,34.751,0.108,0.000224183001592,0.100786213546,0.00907112885293,0.0117927334927,0.0289966683194,0.0383620689655,0.000489102187039,27.5500000726,2.92497766928,8.68336142495
2015-11-16 15:15:39,53.88996133333333,-40.209524,119.1,4.326,34.758,0.084,0.000224183001592,0.0843974054425,0.00841774193349,0.0119508565093,0.0272921671105,0.0280172413793,0.00048899449386,27.5621694926,2.92116296152,8.68157938464
2015-11-16 15:15:39,53.88996133333333,-40.209524,119.8,4.326,34.758,0.084,0.000224183001592,0.0950451744172,0.00978209956649,0.0117359713841,0.0260615414151,0.0280172413793,0.000467205476522,27.5621761414,2.14935238938,8.3210281602
2015-11-16 15:15:39,53.88996133333333,-40.209524,120.1,4.256,34.767,0.084,0.000224183001592,0.0950451744172,0.00978209956649,0.0117359713841,0.0260615414151,0.0280172413793,0.000467079509207,27.5768534569,2.14489037513,8.31894373074
2015-11-16 15:15:39,53.88996133333333,-40.209524,120.7,4.256,34.767,0.06,0.000242360001721,0.075372822351,0.00811616257376,0.0122103404341,0.0258651678321,0.0176724137931,0.000510657543883,27.5768590872,3.68851151942,9.04004617961
2015-11-16 15:15:39,53.88996133333333,-40.209524,121.0,4.219,34.773,0.06,0.000242360001721,0.075372822351,0.00811616257376,0.0122103404341,0.0258651678321,0.0176724137931,0.000510588254318,27.5855841548,3.68605714443,9.0388996186
2015-11-16 15:15:39,53.88996133333333,-40.209524,121.7,4.219,34.773,0.048,0.000236301001678,0.0709534612947,0.00940738458503,0.012190608844,0.0248752408101,0.0125,0.00048879923698,27.5855906823,2.91424657229,8.67834839416
2015-11-16 15:15:39,53.88996133333333,-40.209524,122.5,4.208,34.775,0.048,0.000230242001635,0.0718208125301,0.00964948871214,0.0115135179778,0.0229595909881,0.0125,0.000466989156242,27.5883601814,2.14168989239,8.31744862557
2015-11-16 15:15:39,53.88996133333333,-40.209524,122.8,4.208,34.775,0.048,0.000230242001635,0.0718208125301,0.00964948871214,0.0115135179778,0.0229595909881,0.0125,0.000466989156242,27.5883629741,2.14168989239,8.31744862557
2015-11-16 15:15:39,53.88996133333333,-40.209524,123.6,4.203,34.779,0.06,0.000248419001764,0.0668356080488,0.00807392044742,0.0112516013913,0.022067985076,0.0176724137931,0.000466973301564,27.5920822342,2.141128288,8.31718627215
2015-11-16 15:15:39,53.88996133333333,-40.209524,124.4,4.201,34.782,0.036,0.000230242001635,0.0644565875176,0.00846397709666,0.0130185247414,0.0229595909881,0.0073275862069,0.00044517509878,27.5946871354,1.36899234898,7.95648305261
2015-11-16 15:15:39,53.88996133333333,-40.209524,124.7,4.201,34.782,0.036,0.000230242001635,0.0644565875176,0.00846397709666,0.0130185247414,0.0229595909881,0.0073275862069,0.00044517509878,27.5946899263,1.36899234898,7.95648305261
2015-11-16 15:15:39,53.88996133333333,-40.209524,125.5,4.201,34.783,0.048,0.000224183001592,0.0741998330613,0.00836015813937,0.0112097055492,0.0208620739765,0.0125,0.000510540120212,27.5954922183,3.68435213814,9.0381031251
2015-11-16 15:15:39,53.88996133333333,-40.209524,126.3,4.201,34.784,0.06,0.000236301001678,0.0607971913533,0.00906923741444,0.0111626740879,0.0194742956872,0.0176724137931,0.00046696005498,27.5962945669,2.1406590675,8.31696707584
2015-11-16 15:15:39,53.88996133333333,-40.209524,127.2,4.202,34.785,0.048,0.000236301001678,0.0817540492967,0.00943995935908,0.0114640538546,0.0185458865181,0.0125,0.000510537606058,27.5969914954,3.68426308177,9.03806152242
2015-11-16 15:15:39,53.88996133333333,-40.209524,128.1,4.203,34.788,0.072,0.000230242001635,0.0604172089073,0.00945340958836,0.0116321778142,0.0179981358539,0.0228448275862,0.000510533061583,27.5992781026,3.68410210738,9.03798632325
2015-11-16 15:15:39,53.88996133333333,-40.209524,128.6,4.203,34.788,0.06,0.000230242001635,0.0604172089073,0.00945340958836,0.0116321778142,0.0179981358539,0.0176724137931,0.000445166009569,27.5992828515,1.36867039094,7.95633264995
2015-11-16 15:15:39,53.88996133333333,-40.209524,129.2,4.202,34.79,0.06,0.000230242001635,0.0612845601427,0.00862916272505,0.0116494767425,0.0184894727665,0.0176724137931,0.00044516040188,27.6009847269,1.36847175539,7.95623985737
2015-11-16 15:15:39,53.88996133333333,-40.209524,129.9,4.202,34.79,0.048,0.000230242001635,0.0603056923199,0.00956500445945,0.0120373511509,0.0182759064212,0.0125,0.000466949419218,27.6009913761,2.14028232754,8.31679108181
2015-11-16 15:15:39,53.88996133333333,-40.209524,130.5,4.202,34.791,0.036,0.000236301001678,0.0603056923199,0.00956500445945,0.0120373511509,0.0182759064212,0.0073275862069,0.000488736406201,27.6017919257,2.91202098046,8.67730870919
2015-11-16 15:15:39,53.88996133333333,-40.209524,131.0,4.201,34.792,0.036,0.000236301001678,0.0646465787406,0.00820842274026,0.0119089606673,0.0176961879644,0.0073275862069,0.000488732828806,27.6026980007,2.91189426197,8.67724951265
2015-11-16 15:15:39,53.88996133333333,-40.209524,131.8,4.201,34.792,0.048,0.000242360001721,0.0730309740155,0.00825444774359,0.0118989597244,0.0165762406768,0.0125,0.00044515479413,27.6027056015,1.36827311767,7.95614706378
2015-11-16 15:15:39,53.88996133333333,-40.209524,132.5,4.199,34.794,0.048,0.000230242001635,0.075372822351,0.00968416508452,0.0115062199924,0.0163992089515,0.0125,0.000619459777741,27.6045148791,7.54250424715,10.8404384612
2015-11-16 15:15:39,53.88996133333333,-40.209524,132.9,4.199,34.794,0.048,0.000230242001635,0.075372822351,0.00968416508452,0.0115062199924,0.0163992089515,0.0125,0.000619459777741,27.6045186793,7.54250424715,10.8404384612
2015-11-16 15:15:39,53.88996133333333,-40.209524,133.7,4.199,34.795,0.048,0.000236301001678,0.0563406581012,0.00897319437096,0.0117705692408,0.015873755151,0.0125,0.000466934626067,27.6053211401,2.13975832454,8.31654629386
2015-11-16 15:15:39,53.88996133333333,-40.209524,134.5,4.194,34.799,0.048,0.000218124001549,0.0635520640865,0.00916906333491,0.0115356822297,0.015416803763,0.0125,0.00046691876688,27.6090403244,2.13919656042,8.31628386582
2015-11-16 15:15:39,53.88996133333333,-40.209524,134.8,4.194,34.799,0.048,0.000218124001549,0.0635520640865,0.00916906333491,0.0115356822297,0.015416803763,0.0125,0.00046691876688,27.6090431736,2.13919656042,8.31628386582
2015-11-16 15:15:39,53.88996133333333,-40.209524,135.6,4.192,34.8,0.048,0.000242360001721,0.0639692187282,0.00934013343861,0.0108585913636,0.0148298321096,0.0125,0.000445124623326,27.6100584215,1.36720440744,7.95564781592
2015-11-16 15:15:39,53.88996133333333,-40.209524,136.5,4.191,34.801,0.048,0.000218124001549,0.0694417919988,0.00854278703387,0.0129171638333,0.0147390328332,0.0125,0.000445121044916,27.6109682197,1.36707765301,7.9555886026
2015-11-16 15:15:39,53.88996133333333,-40.209524,136.7,4.191,34.801,0.048,0.000218124001549,0.0694417919988,0.00854278703387,0.0129171638333,0.0147390328332,0.0125,0.000445121044916,27.6109701189,1.36707765301,7.9555886026
2015-11-16 15:15:39,53.88996133333333,-40.209524,137.6,4.19,34.804,0.048,0.000224183001592,0.0730309740155,0.00786628253285,0.0121189804689,0.0128258007434,0.0125,0.00048869144056,27.6134696833,2.91042820751,8.67656464548
2015-11-16 15:15:39,53.88996133333333,-40.209524,138.5,4.189,34.806,0.048,0.000230242001635,0.0519584692408,0.00891161754002,0.0117557029742,0.013513511239,0.0125,0.000423318779733,27.6151743635,0.594797815702,7.59481816099
2015-11-16 15:15:39,53.88996133333333,-40.209524,139.4,4.188,34.807,0.048,0.000236301001678,0.05396163757,0.008415850495,0.0111602414261,0.0122952428415,0.0125,0.000466893235717,27.6160841494,2.13829219557,8.31586139188
2015-11-16 15:15:39,53.88996133333333,-40.209524,139.7,4.188,34.807,0.048,0.000236301001678,0.05396163757,0.008415850495,0.0111602414261,0.0122952428415,0.0125,0.000466893235717,27.6160869989,2.13829219557,8.31586139188
2015-11-16 15:15:39,53.88996133333333,-40.209524,140.6,4.187,34.807,0.048,0.000218124001549,0.069970463228,0.00863294560204,0.0110910457128,0.0111261349989,0.0125,0.000466891687126,27.6162018806,2.13823734138,8.31583576674
2015-11-16 15:15:39,53.88996133333333,-40.209524,141.5,4.186,34.808,0.06,0.000224183001592,0.0583768683823,0.00941894337582,0.0114567558693,0.0106176053239,0.0176724137931,0.000466888108226,27.6171116486,2.13811056957,8.31577654531
2015-11-16 15:15:39,53.88996133333333,-40.209524,142.3,4.184,34.809,0.036,0.000224183001592,0.0446727188639,0.00903645248056,0.0108585913636,0.0101117620179,0.0073275862069,0.000445093962992,27.6181267589,1.3661183571,7.95514046762
2015-11-16 15:15:39,53.88996133333333,-40.209524,142.6,4.184,34.809,0.036,0.000224183001592,0.0446727188639,0.00903645248056,0.0108585913636,0.0101117620179,0.0073275862069,0.000445093962992,27.6181296079,1.3661183571,7.95514046762
2015-11-16 15:15:39,53.88996133333333,-40.209524,143.6,4.181,34.81,0.036,0.000212065001506,0.0385929997286,0.0091787306872,0.0107918283121,0.0107871152156,0.0073275862069,0.000488665320189,27.619252841,2.90950297174,8.67613242169
2015-11-16 15:15:39,53.88996133333333,-40.209524,144.5,4.182,34.812,0.048,0.000230242001635,0.0581910074033,0.00894040943708,0.011634610476,0.010335267929,0.0125,0.000466873791616,27.6207449482,2.13760344663,8.31553964288
2015-11-16 15:15:39,53.88996133333333,-40.209524,145.4,4.183,34.813,0.072,0.000230242001635,0.0562621834657,0.00944584383439,0.0111083446411,0.0104824809569,0.0228448275862,0.000423295275921,27.621442129,0.593965263661,7.5944292344
2015-11-16 15:15:39,53.88996133333333,-40.209524,145.6,4.183,34.813,0.072,0.000230242001635,0.0562621834657,0.00944584383439,0.0111083446411,0.0104824809569,0.0228448275862,0.000423295275921,27.6214440293,0.593965263661,7.5944292344
2015-11-16 15:15:39,53.88996133333333,-40.209524,146.6,4.182,34.814,0.06,0.000224183001592,0.0438012373846,0.00817374636789,0.0106042430582,0.00897945743232,0.0176724137931,0.000466869731307,27.6223547249,2.13745962234,8.31547245538
