datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,98.5,5.567,34.686,0.876,0.000375658002667,0.0393447041326,0.00880779858273,0.0116221768713,0.00511592135886,0.369396551724,0.00136253831323,27.3620971601,33.8638321313,23.1364439059
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,98.9,5.567,34.686,0.876,0.000375658002667,0.0393447041326,0.00880779858273,0.0116221768713,0.00511592135886,0.369396551724,0.00136253831323,27.3621033042,33.8638321313,23.1364439059
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,100.2,5.551,34.688,0.876,0.000363540002581,0.0447470632555,0.00787594988514,0.0116767766138,0.00553848722199,0.369396551724,0.00120998833215,27.3656582706,28.4602067015,20.6121408769
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,100.7,5.551,34.688,0.828,0.000345363002452,0.0512398067886,0.0082428889528,0.0110959110364,0.00407710241879,0.348706896552,0.00123177734949,27.3656659379,29.2320172737,20.9726921013
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,102.1,5.544,34.688,0.792,0.000339304002409,0.0354581445495,0.00870986410075,0.0120078889136,0.00436937937943,0.333189655172,0.00120997833077,27.3665366069,28.4598524324,20.6119753801
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,103.2,5.541,34.688,0.804,0.000357481002538,0.0388573353432,0.00938237556496,0.0114543232075,0.00467374500112,0.338362068966,0.0012753410952,27.3669149092,30.7751322743,21.6935581052
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,103.7,5.541,34.688,0.804,0.000357481002538,0.0388573353432,0.00938237556496,0.0114543232075,0.00467374500112,0.338362068966,0.0012753410952,27.3669207241,30.7751322743,21.6935581052
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,104.3,5.539,34.687,0.744,0.000345363002452,0.031455938135,0.0091709547734,0.0112910645715,0.0050299575469,0.3125,0.00118818417503,27.3663799713,27.6878598478,20.2513391286
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,105.1,5.533,34.687,0.756,0.000345363002452,0.02828391076,0.0086888481175,0.011511085316,0.00389281749691,0.317672413793,0.001144597562,27.3671198007,26.1439348412,19.5300947305
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,105.5,5.533,34.687,0.756,0.000345363002452,0.02828391076,0.0086888481175,0.011511085316,0.00389281749691,0.317672413793,0.001144597562,27.3671244477,26.1439348412,19.5300947305
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,106.3,5.495,34.688,0.684,0.000345363002452,0.0464445935304,0.00956689589795,0.0123933306602,0.00272129192214,0.286637931034,0.00112275213547,27.3725422303,25.3701261427,19.1686100816
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,106.8,5.495,34.688,0.708,0.000345363002452,0.0382130172827,0.00823532319883,0.0120176195608,0.00334748456484,0.296982758621,0.00118811918749,27.3725480045,27.6855578592,20.2502637549
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,107.5,5.489,34.687,0.696,0.000333245002366,0.0422523958929,0.0080777033244,0.0123981959838,0.002657356337,0.291810344828,0.00114453456087,27.3724921189,26.1417032152,19.5290522266
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,107.9,5.489,34.687,0.696,0.000333245002366,0.0422523958929,0.0080777033244,0.0123981959838,0.002657356337,0.291810344828,0.00114453456087,27.3724967344,26.1417032152,19.5290522266
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,108.6,5.427,34.691,0.636,0.000315068002237,0.0309272669058,0.00843518519959,0.0130209574032,0.00300362931702,0.265948275862,0.0010790704158,27.3831644045,23.8228322685,18.4457919173
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,109.4,5.386,34.689,0.6,0.000351422002495,0.0244675653245,0.00838138428246,0.0114640538546,0.0019180675542,0.250431034483,0.00120974946892,27.3865213588,28.4517456879,20.6081883153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,109.7,5.386,34.689,0.6,0.000351422002495,0.0244675653245,0.00838138428246,0.0114640538546,0.0019180675542,0.250431034483,0.00120974946892,27.3865247639,28.4517456879,20.6081883153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,110.3,5.292,34.692,0.516,0.000339304002409,0.0148771388081,0.00889438443374,0.0131471855207,0.00199167406819,0.214224137931,0.00107887335675,27.4001399374,23.8158520429,18.4425311057
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,110.8,5.292,34.692,0.516,0.000339304002409,0.030885964466,0.00846019421967,0.012455228388,0.00335258866617,0.214224137931,0.00107887335675,27.4001455267,23.8158520429,18.4425311057
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,111.3,5.086,34.703,0.384,0.000296891002108,0.030885964466,0.00846019421967,0.012455228388,0.00335258866617,0.157327586207,0.000860660377359,27.4331301629,16.0863118868,14.8316772664
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,111.6,5.086,34.703,0.384,0.000296891002108,0.0251118833851,0.00850054490752,0.01212654875,0.00222270181281,0.157327586207,0.000860660377359,27.4331334049,16.0863118868,14.8316772664
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,112.1,5.086,34.703,0.288,0.000290832002065,0.0251118833851,0.00850054490752,0.01212654875,0.00222270181281,0.115948275862,0.000817082342683,27.4331388086,14.5426907425,14.1105748175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,112.7,4.9,34.713,0.204,0.000254478001807,0.0459943969368,0.00879434835344,0.012262237219,0.00288838408162,0.0797413793103,0.000664264419564,27.4625648027,9.12957426978,11.5818380488
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,113.5,4.797,34.722,0.192,0.00026053700185,0.0247319009391,0.00939015147876,0.0124500927687,0.00228153329662,0.0745689655172,0.000620514824697,27.48144252,7.5798761204,10.8578967277
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,113.8,4.797,34.722,0.192,0.00026053700185,0.0247319009391,0.00939015147876,0.0124500927687,0.00228153329662,0.0745689655172,0.000620514824697,27.4814456094,7.5798761204,10.8578967277
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,114.4,4.734,34.727,0.168,0.000254478001807,0.0362139791974,0.0094439523959,0.0121611466067,0.00202364186076,0.064224137931,0.000663988476386,27.4925340919,9.11979981053,11.5772719113
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,115.1,4.734,34.727,0.144,0.000248419001764,0.0478447462389,0.00950531906701,0.0116197442095,0.00276534837577,0.0538793103448,0.000642199459048,27.4925412248,8.34798923838,11.2167206868
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,115.6,4.656,34.729,0.144,0.000242360001721,0.0276767648953,0.00895974414167,0.0117557029742,0.00212196297068,0.0538793103448,0.000620289191104,27.5028795478,7.5718837273,10.8541630821
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,116.2,4.548,34.745,0.144,0.000242360001721,0.0276767648953,0.00895974414167,0.0117557029742,0.00212196297068,0.0538793103448,0.000620093628523,27.5275811218,7.56495650954,10.8509270331
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,116.9,4.548,34.745,0.072,0.000236301001678,0.0341364664766,0.00866573053592,0.0118470629394,0.00134103546647,0.0228448275862,0.000532937559171,27.5275880332,4.47771422095,9.40872213538
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,117.5,4.432,34.753,0.072,0.000248419001764,0.0314931103308,0.0081777394047,0.0125292894249,0.00124513208876,0.0228448275862,0.000489166892531,27.5466813124,2.92726966723,8.68443213155
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,117.8,4.432,34.753,0.072,0.000248419001764,0.0314931103308,0.0081777394047,0.0125292894249,0.00124513208876,0.0228448275862,0.000489166892531,27.5466842155,2.92726966723,8.68443213155
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,118.5,4.335,34.772,0.06,0.000230242001635,0.0311131278848,0.00847553588745,0.0113429613564,0.00236749710857,0.0176724137931,0.000445401876171,27.5723145683,1.37702525775,7.96023562506
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,118.7,4.335,34.772,0.06,0.000230242001635,0.0311131278848,0.00847553588745,0.0113429613564,0.00236749710857,0.0176724137931,0.000445401876171,27.5723164722,1.37702525775,7.96023562506
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,119.4,4.3,34.775,0.048,0.000242360001721,0.041686552468,0.0086695134129,0.0120770846269,0.00106084716688,0.0125,0.000467131030504,27.57848026,2.14671536251,8.31979627339
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,119.8,4.3,34.775,0.048,0.000242360001721,0.041686552468,0.0086695134129,0.0120770846269,0.00106084716688,0.0125,0.000467131030504,27.5784840449,2.14671536251,8.31979627339
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,120.4,4.277,34.78,0.072,0.000224183001592,0.0378371650807,0.00879644995177,0.0119162586527,0.00168489071428,0.0228448275862,0.000467085485569,27.5849348676,2.14510206983,8.31904262389
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,121.3,4.257,34.784,0.036,0.000242360001721,0.0455028979035,0.00885025086891,0.0120795172887,0.00013243799779,0.0073275862069,0.000445257528926,27.5902668042,1.3719121896,7.95784705584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,121.7,4.257,34.784,0.036,0.000242360001721,0.0455028979035,0.00885025086891,0.0120795172887,0.00013243799779,0.0073275862069,0.000445257528926,27.5902705624,1.3719121896,7.95784705584
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,122.5,4.235,34.788,0.048,0.000236301001678,0.0353796699139,0.00845241830586,0.0130458246126,-0.000272666466039,0.0125,0.000445215463832,27.5958109693,1.37042215987,7.95715098861
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,123.1,4.221,34.793,0.072,0.000218124001549,0.0376843460535,0.00886937541367,0.0122598045572,0.000284755127095,0.0228448275862,0.000423394671421,27.6012856335,0.597486051077,7.59607396985
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,123.6,4.221,34.793,0.072,0.000218124001549,0.0191808530329,0.00989159283926,0.0108585913636,0.000152048492392,0.0228448275862,0.000423394671421,27.601290304,0.597486051077,7.59607396985
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,124.1,4.221,34.793,0.06,0.000230242001635,0.0191808530329,0.00989159283926,0.0108585913636,0.000152048492392,0.0176724137931,0.000488761723435,27.6012949749,2.91291776752,8.67772764316
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,124.6,4.2,34.795,0.048,0.000230242001635,0.0284325995432,0.00895007678937,0.0113972908032,0.00112478275202,0.0125,0.000532303225382,27.6051278347,4.45524484946,9.39822557095
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,125.1,4.2,34.795,0.036,0.000224183001592,0.0184621905808,0.00959001347953,0.0104409844222,0.000967630158297,0.0073275862069,0.00044514715603,27.605132489,1.36800256088,7.95602067321
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,125.6,4.194,34.795,0.036,0.000224183001592,0.0323976337619,0.00911715385626,0.0107945312696,7.25319663354e-06,0.0073275862069,0.000445137870901,27.6057757741,1.36767366306,7.95586702862
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,126.0,4.194,34.795,0.036,0.000242360001721,0.0323976337619,0.00911715385626,0.0107945312696,7.25319663354e-06,0.0073275862069,0.000466926888239,27.605779494,2.1394842352,8.31641825306
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,126.7,4.19,34.797,0.048,0.000236301001678,0.033682139639,0.00863693863885,0.0104139548467,0.00103640120786,0.0125,0.00048870565284,27.6078014036,2.91093163491,8.67679982153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,127.3,4.188,34.798,0.036,0.000236301001678,0.0305844566556,0.00957656325025,0.0115010843731,0.000739288782797,0.0073275862069,0.00044512249119,27.6088146698,1.36712888293,7.95561253465
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,127.7,4.188,34.798,0.06,0.000230242001635,0.0296799332245,0.00868485508068,0.0109031901631,0.000532975634109,0.0176724137931,0.000466911508528,27.6088184603,2.13893945507,8.31616375908
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,128.3,4.19,34.799,0.06,0.000230242001635,0.0422152236971,0.00870608122377,0.011716239794,0.00051820060393,0.0176724137931,0.000466912574721,27.6094063341,2.13897722176,8.31618140179
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,128.7,4.19,34.799,0.06,0.000236301001678,0.0422152236971,0.00870608122377,0.011716239794,0.00051820060393,0.0176724137931,0.000423334540045,27.6094101268,0.595356077469,7.59507895292
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,129.4,4.192,34.801,0.06,0.000218124001549,0.0195195330391,0.00893095224461,0.0121930415057,0.000864473583953,0.0176724137931,0.000445122593038,27.6107937761,1.36713249061,7.95561421997
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,130.2,4.187,34.808,0.06,0.000242360001721,0.0256405546142,0.00901165362032,0.011716239794,0.000722096020406,0.0176724137931,0.000488678674262,27.6168973985,2.90997599972,8.67635339666
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,130.6,4.187,34.808,0.036,0.000224183001592,0.0299442688391,0.00855035278784,0.0118719301489,-0.000105842943467,0.0073275862069,0.000466889656924,27.6169011919,2.13816542758,8.31580217222
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,131.4,4.182,34.809,0.048,0.000248419001764,0.0254133911954,0.00890783466303,0.0112218688582,0.000225923643289,0.0125,0.000510457916952,27.6182352621,3.68144033427,9.03674287624
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,131.7,4.182,34.809,0.048,0.000248419001764,0.0254133911954,0.00890783466303,0.0112218688582,0.000225923643289,0.0125,0.000510457916952,27.6182381053,3.68144033427,9.03674287624
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,132.5,4.177,34.813,0.048,0.000206006001463,0.0357968245556,0.00911925545459,0.0120200522226,-0.000211417250022,0.0125,0.000423285979706,27.6219566547,0.59363597316,7.59427540638
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,133.0,4.177,34.813,0.06,0.000218124001549,0.033492148416,0.00929410843528,0.0114418896027,0.000626192642696,0.0176724137931,0.000466864014382,27.6219613908,2.13725711745,8.31537785525
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,133.7,4.17,34.816,0.06,0.000218124001549,0.0163103334684,0.00847154285063,0.0120892479358,0.00056736115889,0.0176724137931,0.000466847073739,27.6250962049,2.13665704597,8.31509753192
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,134.1,4.17,34.816,0.048,0.000230242001635,0.0163103334684,0.00847154285063,0.0120892479358,0.00056736115889,0.0125,0.000466847073739,27.6250999903,2.13665704597,8.31509753192
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,134.7,4.162,34.821,0.072,0.000224183001592,0.0363998401764,0.00839483451174,0.0114270233362,-0.000123035705858,0.0228448275862,0.000488613533781,27.6299293794,2.9076685936,8.67527549214
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,135.5,4.162,34.821,0.036,0.000236301001678,0.025863587789,0.00844275095357,0.0119584247905,0.00156937684197,0.0073275862069,0.000423246481767,27.6299369426,0.592236877158,7.59362181883
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,135.8,4.162,34.821,0.036,0.000236301001678,0.025863587789,0.00844275095357,0.0119584247905,0.00156937684197,0.0073275862069,0.000423246481767,27.6299397791,0.592236877158,7.59362181883
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,136.5,4.159,34.822,0.036,0.000230242001635,0.0168390046975,0.00892128489231,0.0109502216245,-0.000560107962257,0.0073275862069,0.000510395867004,27.6310595419,3.67924240101,9.03571611195
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,137.1,4.159,34.823,0.06,0.000236301001678,0.0298286220077,0.00934980079091,0.0121857435204,0.000736602413673,0.0176724137931,0.000423237767301,27.6318601856,0.591928193328,7.59347761721
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,137.5,4.159,34.823,0.06,0.000236301001678,0.0298286220077,0.00934980079091,0.0121857435204,0.000736602413673,0.0176724137931,0.000423237767301,27.631863967,0.591928193328,7.59347761721
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,138.3,4.158,34.825,0.036,0.000230242001635,0.0214483569767,0.00841206761801,0.0113332307093,0.000694963692258,0.0073275862069,0.000401443137839,27.6335675181,-0.18008117148,7.23283352681
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,138.9,4.158,34.825,0.036,0.000230242001635,0.0318317903369,0.0088328076028,0.0109848194811,1.20886610559e-05,0.0073275862069,0.000401443137839,27.6335731908,-0.18008117148,7.23283352681
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,139.5,4.158,34.826,0.036,0.000224183001592,0.0266978970725,0.00777023948936,0.0117359713841,-0.000299798794186,0.0073275862069,0.000401441107546,27.6343738408,-0.180153088497,7.23279993078
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,140.2,4.158,34.825,0.036,0.000248419001764,0.0266978970725,0.00777023948936,0.0117359713841,-0.000299798794186,0.0073275862069,0.000445021172515,27.6335854836,1.36353997281,7.95393597568
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,140.6,4.158,34.825,0.036,0.000248419001764,0.0235630418934,0.0083525923854,0.012395763322,-0.000140228468248,0.0073275862069,0.000445021172515,27.6335892666,1.36353997281,7.95393597568
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,141.1,4.157,34.826,0.06,0.000224183001592,0.0235630418934,0.0083525923854,0.012395763322,-0.000140228468248,0.0176724137931,0.000423228573277,27.6344950002,0.591602522604,7.59332548017
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,141.5,4.157,34.826,0.06,0.000224183001592,0.0172189871435,0.009280658206,0.0120324858273,-0.000847549458475,0.0176724137931,0.000423228573277,27.6344987832,0.591602522604,7.59332548017
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,142.0,4.155,34.828,0.048,0.000230242001635,0.0172189871435,0.009280658206,0.0120324858273,-0.000847549458475,0.0125,0.000532166495864,27.6363055004,4.45040161648,9.39596305519
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,142.3,4.155,34.828,0.048,0.000230242001635,0.0342108108682,0.00882335041034,0.0102804287437,0.000127602533368,0.0125,0.000532166495864,27.6363083373,4.45040161648,9.39596305519
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,143.1,4.154,34.829,0.048,0.000236301001678,0.0342108108682,0.00882335041034,0.0102804287437,0.000127602533368,0.0125,0.000466795861647,27.6372168862,2.13484301126,8.3142501058
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,143.5,4.154,34.829,0.048,0.000236301001678,0.0355324889411,0.00874054743631,0.0123390012134,-0.00109791906079,0.0125,0.000466795861647,27.6372206689,2.13484301126,8.3142501058
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,144.0,4.154,34.829,0.06,0.000230242001635,0.0355324889411,0.00874054743631,0.0123390012134,-0.00109791906079,0.0176724137931,0.000445006844309,27.6372253977,1.36303243911,7.95369888136
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,144.5,4.154,34.829,0.06,0.000230242001635,0.0147243197809,0.00845052686737,0.0107672313984,0.000282337394883,0.0176724137931,0.000445006844309,27.6372301269,1.36303243911,7.95369888136
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,145.0,4.153,34.83,0.06,0.000236301001678,0.0147243197809,0.00845052686737,0.0107672313984,0.000282337394883,0.0176724137931,0.000466792279343,27.6381358308,2.13471611889,8.31419082804
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,145.4,4.153,34.83,0.06,0.000236301001678,0.031455938135,0.00869641387147,0.0117705692408,0.000189120386297,0.0176724137931,0.000466792279343,27.6381396143,2.13471611889,8.31419082804
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,146.0,4.153,34.83,0.048,0.000206006001463,0.031455938135,0.00869641387147,0.0117705692408,0.000189120386297,0.0125,0.000445003262005,27.6381452899,1.36290554674,7.95363960361
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,146.3,4.153,34.83,0.048,0.000206006001463,0.0148027944165,0.00804701998885,0.0108388597735,-0.000793553439092,0.0125,0.000445003262005,27.638148128,1.36290554674,7.95363960361
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,147.1,4.152,34.83,0.048,0.000224183001592,0.0148027944165,0.00804701998885,0.0108388597735,-0.000793553439092,0.0125,0.000466790727216,27.6382616653,2.13466113945,8.31416514441
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,147.5,4.152,34.83,0.048,0.000224183001592,0.0323976337619,0.00880023282876,0.0109872521429,-0.00116185464593,0.0125,0.000466790727216,27.6382654494,2.13466113945,8.31416514441
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,148.1,4.152,34.83,0.048,0.000224183001592,0.0323976337619,0.00880023282876,0.0109872521429,-0.00116185464593,0.0125,0.000401423675202,27.638271126,-0.180770576985,7.2325114711
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,148.7,4.152,34.83,0.048,0.000224183001592,0.026053579012,0.00783749063578,0.0121981771251,-0.000169509891695,0.0125,0.000401423675202,27.6382768032,-0.180770576985,7.2325114711
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,149.2,4.152,34.831,0.048,0.000236301001678,0.026053579012,0.00783749063578,0.0121981771251,-0.000169509891695,0.0125,0.0004449996796,27.6390765323,1.3627786508,7.95358032418
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,149.6,4.152,34.831,0.048,0.000236301001678,0.0402161856119,0.0090251038496,0.0117235377794,-0.00160403100366,0.0125,0.0004449996796,27.6390803179,1.3627786508,7.95358032418
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,150.3,4.151,34.831,0.036,0.000218124001549,0.0402161856119,0.0090251038496,0.0117235377794,-0.00160403100366,0.0073275862069,0.00040142009269,27.6391928972,-0.180897476744,7.23245218989
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,150.6,4.151,34.831,0.036,0.000218124001549,0.0264707336538,0.00945340958836,0.0120200522226,5.3996019383e-05,0.0073275862069,0.00040142009269,27.6391957364,-0.180897476744,7.23245218989
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,151.4,4.15,34.831,0.048,0.000218124001549,0.0264707336538,0.00945340958836,0.0120200522226,5.3996019383e-05,0.0125,0.000423207557705,27.6393091241,0.590858109022,7.59297772745
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,151.7,4.15,34.831,0.048,0.000218124001549,0.0345866630701,0.00941116746202,0.0124500927687,-0.000474144150304,0.0125,0.000423207557705,27.63931187,0.590858109022,7.59297772745
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,152.5,4.15,34.832,0.06,0.000224183001592,0.0345866630701,0.00941116746202,0.0124500927687,-0.000474144150304,0.0176724137931,0.000379627492738,27.6401141978,-0.952834952225,6.87184168258
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,153.1,4.15,34.832,0.06,0.000224183001592,0.0243560487371,0.0083525923854,0.0122376403053,-0.000682875031202,0.0176724137931,0.000379627492738,27.640119691,-0.952834952225,6.87184168258
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,153.8,4.15,34.832,0.036,0.000248419001764,0.0347394820973,0.0090251038496,0.0132482761331,-0.00150570989374,0.0073275862069,0.000401416510076,27.6401261006,-0.181024380079,7.23239290701
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,154.5,4.15,34.833,0.036,0.000218124001549,0.0347394820973,0.0090251038496,0.0132482761331,-0.00150570989374,0.0073275862069,0.000379625462474,27.6409275165,-0.952906868259,6.87180808701
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,154.9,4.15,34.833,0.036,0.000218124001549,0.0345123186785,0.00850432778451,0.0115678474245,-0.00153015585276,0.0073275862069,0.000379625462474,27.64093118,-0.952906868259,6.87180808701
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,155.8,4.15,34.834,0.048,0.000212065001506,0.0345123186785,0.00850432778451,0.0115678474245,-0.00153015585276,0.0125,0.000379623432235,27.6417344303,-0.952978783371,6.87177449187
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,156.4,4.15,34.834,0.048,0.000212065001506,0.0246947287433,0.00853501112006,0.0117805701837,-0.000979987456265,0.0125,0.000379623432235,27.6417399271,-0.952978783371,6.87177449187
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,157.0,4.151,34.834,0.048,0.000212065001506,0.0246947287433,0.00853501112006,0.0117805701837,-0.000979987456265,0.0125,0.000488570071306,27.6416394858,2.90612906579,8.67455630189
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,157.5,4.151,34.834,0.048,0.000212065001506,0.0293784254141,0.00908079620523,0.0118767954725,-0.000881934983256,0.0125,0.000488570071306,27.6416440683,2.90612906579,8.67455630189
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,158.1,4.152,34.835,0.072,0.000218124001549,0.0293784254141,0.00908079620523,0.0118767954725,-0.000881934983256,0.0228448275862,0.00042320254141,27.6423386213,0.590680421824,7.59289472089
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,158.9,4.151,34.836,0.072,0.000218124001549,0.026053579012,0.00921529849807,0.0110045510712,-0.000540497467655,0.0228448275862,0.000423198958931,27.643246912,0.590553523256,7.59283544024
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,159.5,4.151,34.836,0.036,0.000236301001678,0.0273009126933,0.00890005874922,0.0119978879707,-0.0009850915576,0.0073275862069,0.000444987976269,27.6432524133,1.3623640954,7.95338666467
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,160.3,4.151,34.836,0.048,0.000236301001678,0.0273009126933,0.00890005874922,0.0119978879707,-0.0009850915576,0.0125,0.000510355028283,27.6432597493,3.67779581184,9.03504033798
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,160.7,4.151,34.836,0.048,0.000236301001678,0.0264707336538,0.00853501112006,0.0120103215754,-0.00154734861516,0.0125,0.000510355028283,27.6432634176,3.67779581184,9.03504033798
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,161.4,4.151,34.837,0.048,0.000236301001678,0.0264707336538,0.00853501112006,0.0120103215754,-0.00154734861516,0.0125,0.000510352998142,27.6440648445,3.67772390018,9.03500674445
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,161.9,4.151,34.837,0.048,0.000236301001678,0.0233358784746,0.00881368305804,0.0115135179778,-0.00136091459798,0.0125,0.000510352998142,27.6440694311,3.67772390018,9.03500674445
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,162.6,4.151,34.837,0.048,0.000230242001635,0.0233358784746,0.00881368305804,0.0115135179778,-0.00136091459798,0.0125,0.000444985946128,27.6440758529,1.36229218374,7.95335307115
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,163.1,4.151,34.837,0.048,0.000230242001635,0.0316046269182,0.00911526241777,0.0120373511509,-0.00158683824127,0.0125,0.000444985946128,27.6440804405,1.36229218374,7.95335307115
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,164.1,4.147,34.838,0.036,0.000212065001506,0.0316046269182,0.00911526241777,0.0120373511509,-0.00158683824127,0.0073275862069,0.000423188688312,27.645308303,0.590189717402,7.59266548837
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,164.4,4.147,34.838,0.036,0.000212065001506,0.0144599841663,0.00802768528425,0.0116913725846,-0.000849967190686,0.0073275862069,0.000423188688312,27.6453110542,0.590189717402,7.59266548837
