datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,63.6,3.778,34.745,0.492,0.000254478001807,0.420595134992,0.0108831269293,0.0299517429016,0.123780367379,0.203879310345,0.000618900416355,27.6082795619,7.52269054813,10.8311824939
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,64.3,3.779,34.745,0.492,0.000254478001807,0.406432528392,0.0110829889301,0.0288200145757,0.118661759651,0.203879310345,0.000597112982734,27.6081882302,6.7509360744,10.4706574758
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,64.5,3.779,34.745,0.492,0.000254478001807,0.406432528392,0.0110829889301,0.0288200145757,0.118661759651,0.203879310345,0.000597112982734,27.6081911143,6.7509360744,10.4706574758
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.1,3.779,34.745,0.492,0.000266596001893,0.382377987465,0.0105334209679,0.0275644907939,0.113192043478,0.203879310345,0.000618902000072,27.6081997671,7.52274664655,10.8312087002
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.4,3.779,34.745,0.492,0.000266596001893,0.382377987465,0.0105334209679,0.0275644907939,0.113192043478,0.203879310345,0.000618902000072,27.6082040937,7.52274664655,10.8312087002
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.9,3.779,34.745,0.48,0.000272655001936,0.360099451449,0.0112557403124,0.0260989472106,0.108545162169,0.198706896552,0.000662480034748,27.608211305,9.06636779084,11.5523111491
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,66.3,3.778,34.745,0.48,0.000272655001936,0.360099451449,0.0112557403124,0.0260989472106,0.108545162169,0.198706896552,0.000662478451031,27.6083184957,9.06631169242,11.5522849427
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,66.8,3.778,34.745,0.468,0.000254478001807,0.350244689318,0.0109907287636,0.0253972594308,0.104500027542,0.193534482759,0.000662478451031,27.6083257069,9.06631169242,11.5522849427
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,67.1,3.777,34.745,0.468,0.000254478001807,0.350244689318,0.0109907287636,0.0253972594308,0.104500027542,0.193534482759,0.000662476867225,27.6084314419,9.06625559083,11.5522587349
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,67.6,3.777,34.745,0.48,0.000248419001764,0.326148845951,0.0108446676799,0.0251056103112,0.0992882028058,0.198706896552,0.000662476867225,27.6084386529,9.06625559083,11.5522587349
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,68.0,3.777,34.745,0.48,0.000248419001764,0.326148845951,0.0108446676799,0.0251056103112,0.0992882028058,0.198706896552,0.000662476867225,27.608444422,9.06625559083,11.5522587349
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,68.6,3.777,34.745,0.492,0.000242360001721,0.322526621983,0.010996403079,0.0237265613694,0.0941276877195,0.203879310345,0.000618898832549,27.6084530761,7.52263444654,10.831156286
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,69.3,3.778,34.745,0.504,0.00026053700185,0.304097473354,0.0110367537669,0.0228716158965,0.0885451440439,0.209051724138,0.000706056485707,27.6083617687,10.6099328367,12.2733873916
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,69.7,3.778,34.745,0.504,0.00026053700185,0.304097473354,0.0110367537669,0.0228716158965,0.0885451440439,0.209051724138,0.000706056485707,27.6083675395,10.6099328367,12.2733873916
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,70.3,3.776,34.746,0.504,0.000242360001721,0.291938035083,0.00984556783593,0.0218755760395,0.0846963830006,0.209051724138,0.000814996364893,27.6093749357,14.4688012372,14.0760573432
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.1,3.775,34.745,0.492,0.000236301001678,0.274830564527,0.0103163258609,0.0220436999991,0.079236337757,0.203879310345,0.000684262716682,27.6086919083,9.8379539503,11.9127575392
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.3,3.775,34.745,0.492,0.000236301001678,0.274830564527,0.0103163258609,0.0220436999991,0.079236337757,0.203879310345,0.000684262716682,27.6086947933,9.8379539503,11.9127575392
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.9,3.776,34.745,0.504,0.000266596001893,0.254893876846,0.00943995935908,0.0202100135975,0.0757609820219,0.209051724138,0.000640686265991,27.6086020721,8.29438891393,11.1916813011
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,72.3,3.776,34.745,0.504,0.000266596001893,0.254893876846,0.00943995935908,0.0202100135975,0.0757609820219,0.209051724138,0.000640686265991,27.6086078432,8.29438891393,11.1916813011
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,72.8,3.776,34.745,0.492,0.000248419001764,0.248397003069,0.0100107534643,0.0204473332704,0.0740785090398,0.203879310345,0.000640686265991,27.6086150575,8.29438891393,11.1916813011
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,73.2,3.775,34.745,0.492,0.000248419001764,0.248397003069,0.0100107534643,0.0204473332704,0.0740785090398,0.203879310345,0.000640684682006,27.6087222035,8.29433280601,11.1916550903
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,73.8,3.775,34.745,0.48,0.000248419001764,0.248851329907,0.010312332824,0.0198391678217,0.0726367347312,0.198706896552,0.000662473699344,27.6087308605,9.06614337816,11.5522063148
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,74.4,3.775,34.745,0.48,0.000248419001764,0.248851329907,0.010312332824,0.0198391678217,0.0726367347312,0.198706896552,0.000662473699344,27.6087395181,9.06614337816,11.5522063148
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,75.2,3.775,34.745,0.48,0.000242360001721,0.24382895323,0.00978966532046,0.0202100135975,0.0696207481162,0.198706896552,0.000662473699344,27.6087510624,9.06614337816,11.5522063148
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,75.8,3.775,34.745,0.516,0.000248419001764,0.22770448074,0.00982434169284,0.0186109439113,0.0648803811609,0.214224137931,0.000662473699344,27.6087597213,9.06614337816,11.5522063148
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,76.3,3.775,34.745,0.516,0.000248419001764,0.22770448074,0.00982434169284,0.0186109439113,0.0648803811609,0.214224137931,0.000662473699344,27.608766392,9.06614337816,11.5522063148
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,77.2,3.776,34.744,0.504,0.000248419001764,0.205273125697,0.0095072105055,0.0184825534277,0.059715299247,0.209051724138,0.000684266340495,27.6078804285,9.838082313,11.9128175038
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,77.8,3.776,34.744,0.492,0.000236301001678,0.190850313726,0.0101662717404,0.0181068423283,0.058415902502,0.203879310345,0.000597110271143,27.607887999,6.75084002442,10.4706126061
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,78.4,3.773,34.745,0.492,0.000236301001678,0.190850313726,0.0101662717404,0.0181068423283,0.058415902502,0.203879310345,0.000597103479092,27.6089955821,6.75059943638,10.4705002154
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,79.2,3.772,34.745,0.48,0.000254478001807,0.166981633779,0.00972451577237,0.0178300594752,0.0560728513524,0.198706896552,0.000618890912176,27.609107003,7.52235389111,10.8310252246
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,79.7,3.772,34.745,0.48,0.000242360001721,0.175969044674,0.0096898394,0.0177781626903,0.0545058922427,0.198706896552,0.000640679929514,27.6091133104,8.29416446326,11.191576449
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,80.4,3.772,34.745,0.48,0.000242360001721,0.175969044674,0.0096898394,0.0177781626903,0.0545058922427,0.198706896552,0.000640679929514,27.6091221413,8.29416446326,11.191576449
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,81.0,3.772,34.745,0.444,0.000230242001635,0.180615569149,0.00978209956649,0.0177511331148,0.051430805507,0.183189655172,0.000662468946852,27.6091297112,9.0659750354,11.5521276735
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,81.6,3.772,34.745,0.48,0.000242360001721,0.16562278351,0.00984157479911,0.0167799604672,0.0494044772771,0.198706896552,0.00068425796419,27.6091372817,9.83778560755,11.9126788979
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,82.5,3.772,34.745,0.48,0.000254478001807,0.160187382435,0.00940738458503,0.0161596317096,0.0471670004341,0.198706896552,0.000640679929514,27.6091486385,8.29416446326,11.191576449
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,82.9,3.772,34.745,0.48,0.000254478001807,0.160187382435,0.00940738458503,0.0161596317096,0.0471670004341,0.198706896552,0.000640679929514,27.6091536863,8.29416446326,11.191576449
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,83.7,3.772,34.745,0.468,0.000254478001807,0.148593787589,0.0103680251797,0.015786353272,0.0458015190086,0.193534482759,0.000662468946852,27.6091637828,9.0659750354,11.5521276735
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,84.3,3.772,34.745,0.48,0.000242360001721,0.14485591679,0.0100607715045,0.0163274853734,0.0432543038057,0.198706896552,0.000618890912176,27.6091713558,7.52235389111,10.8310252246
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,84.7,3.772,34.745,0.48,0.000242360001721,0.14485591679,0.0100607715045,0.0163274853734,0.0432543038057,0.198706896552,0.000618890912176,27.6091764048,7.52235389111,10.8310252246
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,85.3,3.771,34.745,0.468,0.000266596001893,0.145231768992,0.00963414704437,0.0154230757774,0.0412747183985,0.193534482759,0.000618889327834,27.6092852857,7.52229777053,10.8309990079
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,86.1,3.772,34.745,0.48,0.000248419001764,0.13703736494,0.00915561310562,0.0159815068071,0.0398256908933,0.198706896552,0.000597101894838,27.6091940782,6.75054331896,10.4704740001
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,87.0,3.772,34.744,0.48,0.000248419001764,0.129524451144,0.00904611983286,0.0157593236965,0.0378901619398,0.198706896552,0.000597103934745,27.6084094759,6.75061557652,10.4705077553
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,87.4,3.772,34.744,0.48,0.000248419001764,0.129524451144,0.00904611983286,0.0157593236965,0.0378901619398,0.198706896552,0.000597103934745,27.6084145263,6.75061557652,10.4705077553
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,88.3,3.772,34.744,0.48,0.000248419001764,0.127104128173,0.0100473212752,0.0157714870055,0.0379688725551,0.198706896552,0.000575314917407,27.6084258907,5.97880500437,10.1099565308
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,88.8,3.772,34.744,0.48,0.000248419001764,0.133753820977,0.00910370362698,0.0157987868768,0.036261953614,0.198706896552,0.000553525900069,27.6084322048,5.20699443223,9.74940530639
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,89.6,3.77,34.744,0.456,0.000230242001635,0.123366257373,0.00945929406368,0.0152154886376,0.0331696741159,0.188362068966,0.000618889783347,27.6086448908,7.52231390572,10.8310065454
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,90.5,3.764,34.744,0.444,0.000278714001979,0.123709067623,0.00900198626802,0.0150400666926,0.0327471082528,0.183189655172,0.00057530224032,27.6092637071,5.97835595661,10.1097467582
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,90.9,3.764,34.744,0.444,0.000278714001979,0.123709067623,0.00900198626802,0.0150400666926,0.0327471082528,0.183189655172,0.00057530224032,27.6092687546,5.97835595661,10.1097467582
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,91.7,3.76,34.744,0.492,0.000236301001678,0.106977449269,0.00967449773222,0.0145359651096,0.0316148036672,0.203879310345,0.000618873934307,27.6096835708,7.52175250103,10.8307442853
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,92.3,3.754,34.743,0.444,0.000248419001764,0.106374433648,0.00981467434054,0.0151116950677,0.0293233308048,0.183189655172,0.000575288426201,27.6095018385,5.97786663288,10.1095181707
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,92.7,3.754,34.743,0.444,0.000248419001764,0.106374433648,0.00981467434054,0.0151116950677,0.0293233308048,0.183189655172,0.000575288426201,27.6095068804,5.97786663288,10.1095181707
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,93.3,3.749,34.743,0.456,0.000242360001721,0.104598428738,0.00935925798337,0.0145283968285,0.0278127854467,0.188362068966,0.000597069513081,27.6100196891,6.74939629237,10.4699381668
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,94.1,3.738,34.743,0.456,0.000236301001678,0.103276750665,0.00922475569053,0.0140367288503,0.0268327979904,0.188362068966,0.000618841075542,27.6111402391,7.52058857784,10.8302005587
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,94.4,3.738,34.743,0.456,0.000236301001678,0.103276750665,0.00922475569053,0.0140367288503,0.0268327979904,0.188362068966,0.000618841075542,27.6111440136,7.52058857784,10.8302005587
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,95.3,3.73,34.742,0.432,0.000248419001764,0.110037960057,0.00895385966636,0.0141478204055,0.0258431396053,0.178017241379,0.00059704139773,27.6111659443,6.7484003904,10.4694729313
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,95.8,3.73,34.742,0.432,0.000248419001764,0.0888539386945,0.0098531335899,0.0134980294106,0.02497356192,0.178017241379,0.00059704139773,27.6111722295,6.7484003904,10.4694729313
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,96.4,3.718,34.742,0.42,0.000236301001678,0.0888539386945,0.0098531335899,0.0134980294106,0.02497356192,0.172844827586,0.00061881135268,27.6123883135,7.51953573464,10.8297087231
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.1,3.708,34.742,0.42,0.000248419001764,0.105507082413,0.00901921937429,0.0140467297932,0.023155964571,0.172844827586,0.000597006440172,27.6134028878,6.74716212376,10.4688944752
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.5,3.708,34.742,0.42,0.000248419001764,0.105507082413,0.00901921937429,0.0140467297932,0.023155964571,0.172844827586,0.000597006440172,27.6134079029,6.74716212376,10.4688944752
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,97.9,3.708,34.742,0.408,0.000266596001893,0.098068513009,0.00969173083849,0.0139107710284,0.0217684549187,0.167672413793,0.000553428405496,27.6134129182,5.20354097946,9.74779202631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,98.5,3.701,34.742,0.408,0.000266596001893,0.0931948251152,0.00982245025434,0.0130606908791,0.0213950496106,0.167672413793,0.000553417273548,27.6141237633,5.20314666361,9.7476078217
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,98.8,3.701,34.742,0.408,0.000254478001807,0.0931948251152,0.00982245025434,0.0130606908791,0.0213950496106,0.167672413793,0.000596995308224,27.6141275218,6.7467678079,10.4687102706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,99.3,3.7,34.742,0.408,0.000254478001807,0.0846245688612,0.00963603848286,0.014377842093,0.0213730213837,0.167672413793,0.000596993717587,27.6142342116,6.74671146438,10.4686839497
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,99.7,3.7,34.742,0.384,0.000248419001764,0.0846245688612,0.00963603848286,0.014377842093,0.0213730213837,0.157327586207,0.000553415682911,27.6142392229,5.20309032008,9.74758150083
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,100.3,3.691,34.742,0.384,0.000248419001764,0.0856819113196,0.00937270821266,0.0139748311224,0.0200096890536,0.157327586207,0.000553401363151,27.6151500132,5.20258308555,9.74734454627
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,100.7,3.691,34.742,0.396,0.000254478001807,0.0856819113196,0.00937270821266,0.0139748311224,0.0200096890536,0.1625,0.000553401363151,27.6151550193,5.20258308555,9.74734454627
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,101.1,3.691,34.742,0.396,0.000254478001807,0.08485173228,0.0102375159237,0.0134731622012,0.0197544839868,0.1625,0.000553401363151,27.6151596315,5.20258308555,9.74734454627
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,101.7,3.686,34.742,0.384,0.000242360001721,0.08485173228,0.0102375159237,0.0134731622012,0.0197544839868,0.157327586207,0.00059697143927,27.6156661637,6.74592232181,10.4683153018
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,102.3,3.684,34.741,0.408,0.000230242001635,0.0813740668507,0.00939015147876,0.0141305214772,0.0186417898959,0.167672413793,0.00050981422758,27.6150755632,3.65863956933,9.02609150139
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,102.6,3.684,34.741,0.408,0.000230242001635,0.0813740668507,0.00939015147876,0.0141305214772,0.0186417898959,0.167672413793,0.00050981422758,27.6150781327,3.65863956933,9.02609150139
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,103.2,3.682,34.742,0.42,0.000242360001721,0.0702719710384,0.00988591852378,0.0134558632729,0.0173423931508,0.172844827586,0.000531598018796,27.6160799006,4.4302650218,9.38655624718
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,103.8,3.682,34.742,0.42,0.000242360001721,0.0831128995654,0.00821598849423,0.0134039664879,0.0162272813276,0.172844827586,0.000531598018796,27.6160850389,4.4302650218,9.38655624718
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,104.3,3.678,34.742,0.384,0.000236301001678,0.0831128995654,0.00821598849423,0.0134039664879,0.0162272813276,0.157327586207,0.000575169683579,27.616490006,5.97366053173,10.107553291
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,104.7,3.678,34.742,0.384,0.000236301001678,0.0850747654548,0.00923064016585,0.0130952887358,0.0159916867555,0.157327586207,0.000575169683579,27.6164934295,5.97366053173,10.107553291
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,105.2,3.675,34.741,0.384,0.000236301001678,0.0850747654548,0.00923064016585,0.0130952887358,0.0159916867555,0.157327586207,0.000596955964445,27.6160018568,6.74537417258,10.468059234
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,105.6,3.675,34.741,0.384,0.000236301001678,0.0589055396115,0.00980900002506,0.0134361316828,0.0152032374177,0.157327586207,0.000596955964445,27.6160052788,6.74537417258,10.468059234
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,106.1,3.674,34.742,0.408,0.00026053700185,0.0589055396115,0.00980900002506,0.0134361316828,0.0152032374177,0.167672413793,0.000662319381603,27.616905895,9.06067713515,11.5496527599
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,106.6,3.674,34.742,0.36,0.000236301001678,0.0658195680303,0.00930356562775,0.0127220102982,0.0161928958028,0.146982758621,0.000575163312251,27.6169101726,5.97343484656,10.1074478622
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.0,3.674,34.742,0.36,0.000236301001678,0.0658195680303,0.00930356562775,0.0127220102982,0.0161928958028,0.146982758621,0.000575163312251,27.616913595,5.97343484656,10.1074478622
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.6,3.674,34.742,0.384,0.000230242001635,0.0699332910322,0.00942861072812,0.0125317220867,0.0153603900115,0.157327586207,0.000553374294913,27.6169187291,5.20162427442,9.74689663775
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,107.9,3.674,34.742,0.384,0.000230242001635,0.0699332910322,0.00942861072812,0.0125317220867,0.0153603900115,0.157327586207,0.000553374294913,27.6169212963,5.20162427442,9.74689663775
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,108.6,3.672,34.741,0.372,0.000254478001807,0.0860205913257,0.00905389574666,0.0123192696233,0.0130417848209,0.152155172414,0.000575162167998,27.6163312023,5.97339431484,10.1074289278
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,108.8,3.672,34.741,0.372,0.000254478001807,0.0860205913257,0.00905389574666,0.0123192696233,0.0130417848209,0.152155172414,0.000575162167998,27.6163329133,5.97339431484,10.1074289278
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,109.5,3.671,34.742,0.384,0.000242360001721,0.0681572861217,0.0093439163156,0.013680749341,0.0134740216129,0.157327586207,0.000596947550152,27.6172352088,6.74507612149,10.4679199994
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.0,3.671,34.741,0.384,0.000242360001721,0.0538088185428,0.00940171026955,0.0124033316031,0.0126390980893,0.157327586207,0.000596949592121,27.6164432382,6.7451484521,10.4679537887
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.4,3.671,34.741,0.372,0.000242360001721,0.0538088185428,0.00940171026955,0.0124033316031,0.0126390980893,0.152155172414,0.000575160574783,27.6164466605,5.97333787996,10.1074025642
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,110.9,3.671,34.741,0.372,0.000242360001721,0.0717092959427,0.00856191157863,0.0121757425774,0.0119341948313,0.152155172414,0.000575160574783,27.6164509388,5.97333787996,10.1074025642
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,111.4,3.671,34.741,0.408,0.000242360001721,0.0717092959427,0.00856191157863,0.0121757425774,0.0119341948313,0.167672413793,0.000640527626797,27.6164552175,8.2887695964,11.1890562376
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,112.2,3.666,34.741,0.408,0.000242360001721,0.0693302754114,0.00900387770651,0.0133793695742,0.0107650869887,0.167672413793,0.000640519659374,27.6169621526,8.28848737434,11.1889243976
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,112.5,3.666,34.741,0.408,0.000242360001721,0.0693302754114,0.00900387770651,0.0133793695742,0.0107650869887,0.167672413793,0.000640519659374,27.6169647179,8.28848737434,11.1889243976
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,113.1,3.664,34.741,0.384,0.000248419001764,0.0550561522241,0.00857536180791,0.0133596379841,0.0127027650375,0.157327586207,0.000575149419763,27.6171697974,5.97294274685,10.1072179779
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,113.5,3.664,34.741,0.384,0.000248419001764,0.0550561522241,0.00857536180791,0.0133596379841,0.0127027650375,0.157327586207,0.000575149419763,27.6171732171,5.97294274685,10.1072179779
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.0,3.664,34.741,0.36,0.000242360001721,0.0650265611866,0.00896163558017,0.0132977402562,0.011447693383,0.146982758621,0.000553360402425,27.6171774922,5.2011321747,9.74666675342
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.5,3.661,34.741,0.36,0.000242360001721,0.0604543811031,0.00877900668567,0.0135745231093,0.0104752277603,0.146982758621,0.000553355620357,27.6174815933,5.20096278429,9.74658762271
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,114.9,3.661,34.741,0.372,0.000242360001721,0.0604543811031,0.00877900668567,0.0135745231093,0.0104752277603,0.152155172414,0.000575144637695,27.617485012,5.97277335644,10.1071388471
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,115.4,3.658,34.741,0.372,0.000242360001721,0.058984014247,0.00884814927058,0.0131569161679,0.0112685125625,0.152155172414,0.00057513985482,27.617788999,5.97260393744,10.1070597031
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,115.8,3.658,34.741,0.36,0.000230242001635,0.058984014247,0.00884814927058,0.0131569161679,0.0112685125625,0.146982758621,0.000596928872158,27.6177924163,6.74441450959,10.4676109275
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,116.3,3.658,34.741,0.36,0.000230242001635,0.0640435631198,0.00926321493989,0.0129222994526,0.00981948505725,0.146982758621,0.000596928872158,27.6177966882,6.74441450959,10.4676109275
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,116.6,3.658,34.741,0.372,0.000248419001764,0.0640435631198,0.00926321493989,0.0129222994526,0.00981948505725,0.152155172414,0.000509772802806,27.6177992516,3.65717222101,9.02540602978
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,117.2,3.658,34.741,0.372,0.000248419001764,0.0529042951117,0.00934013343861,0.0127293082836,0.00991511979805,0.152155172414,0.000509772802806,27.6178043787,3.65717222101,9.02540602978
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,117.5,3.658,34.741,0.384,0.000230242001635,0.0529042951117,0.00934013343861,0.0127293082836,0.00991511979805,0.157327586207,0.000662295924172,27.6178069424,9.05984622603,11.5492646008
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,118.1,3.657,34.741,0.384,0.000230242001635,0.0558863312637,0.00916338901943,0.0133866675596,0.00844648179821,0.157327586207,0.000662294329701,27.6179119464,9.05978974668,11.5492382165
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,118.5,3.657,34.741,0.372,0.000254478001807,0.0558863312637,0.00916338901943,0.0133866675596,0.00844648179821,0.152155172414,0.000553349243011,27.6179153647,5.20073688595,9.74648209432
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.0,3.657,34.741,0.372,0.000254478001807,0.0686487851551,0.00938048412646,0.0133496370412,0.00898429289675,0.152155172414,0.000553349243011,27.6179196379,5.20073688595,9.74648209432
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.5,3.657,34.741,0.384,0.000242360001721,0.0686487851551,0.00938048412646,0.0133496370412,0.00898429289675,0.157327586207,0.000596927277687,27.6179239115,6.74435803024,10.4675845432
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,119.9,3.657,34.741,0.384,0.000242360001721,0.061400206974,0.0093613595817,0.0127936386732,0.00866246587575,0.157327586207,0.000596927277687,27.6179273307,6.74435803024,10.4675845432
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,120.5,3.657,34.741,0.396,0.000242360001721,0.061400206974,0.0093613595817,0.0127936386732,0.00866246587575,0.1625,0.000618716295025,27.6179324598,7.51616860239,10.8281357676
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,120.8,3.657,34.741,0.396,0.000242360001721,0.0521856326596,0.00966293894143,0.01225007391,0.00755971135054,0.1625,0.000618716295025,27.6179350246,7.51616860239,10.8281357676
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,121.6,3.653,34.741,0.348,0.000248419001764,0.0521856326596,0.00966293894143,0.01225007391,0.00755971135054,0.141810344828,0.000531553846892,27.6183412263,4.42870036462,9.38582531775
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,122.1,3.652,34.741,0.396,0.000242360001721,0.0632877284719,0.00935736654488,0.0126922777651,0.00848812051963,0.1625,0.000509763234635,27.6184453082,3.65683329723,9.02524770157
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,122.6,3.652,34.741,0.396,0.000242360001721,0.0607558889135,0.00947652716995,0.0122944024139,0.00882955803523,0.1625,0.000509763234635,27.6184495801,3.65683329723,9.02524770157
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,123.3,3.651,34.741,0.36,0.00032112700228,0.0607558889135,0.00947652716995,0.0122944024139,0.00882955803523,0.146982758621,0.000553339674302,27.6185553571,5.20039794311,9.74632375722
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,123.6,3.651,34.741,0.36,0.00032112700228,0.0565265190802,0.0103661337412,0.0122673728384,0.00783237781658,0.146982758621,0.000553339674302,27.6185579203,5.20039794311,9.74632375722
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,124.3,3.645,34.741,0.384,0.000248419001764,0.0565265190802,0.0103661337412,0.0122673728384,0.00783237781658,0.157327586207,0.000596908137038,27.6191624133,6.74368003017,10.4672678155
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,124.5,3.645,34.741,0.384,0.000248419001764,0.054527480995,0.00981278290205,0.0127985039968,0.00710544633175,0.157327586207,0.000596908137038,27.6191641205,6.74368003017,10.4672678155
