datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,63.6,5.735,34.583,0.804,0.000363540002581,0.945792828966,0.0132888265326,0.0409216961162,0.298390062218,0.338362068966,0.00134119445075,27.2593673982,33.1077898344,22.7832588295
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,64.5,5.739,34.584,0.756,0.000357481002538,0.839604256296,0.0114114687484,0.0362634190755,0.266834090035,0.317672413793,0.0013411980872,27.2596779441,33.1079186447,22.7833190033
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,65.3,5.741,34.584,0.78,0.000357481002538,0.740024073991,0.0109619368665,0.0340069901131,0.243491154173,0.328017241379,0.00134120090847,27.2594436683,33.10801858,22.783365688
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,65.6,5.741,34.584,0.78,0.000357481002538,0.740024073991,0.0109619368665,0.0340069901131,0.243491154173,0.328017241379,0.00134120090847,27.259448736,33.10801858,22.783365688
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,66.4,5.741,34.584,0.744,0.000351422002495,0.712157317873,0.01068137349,0.0328801271108,0.225030962829,0.3125,0.00131941189114,27.2594622507,32.3362080078,22.4228144636
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,66.8,5.741,34.584,0.744,0.000351422002495,0.712157317873,0.01068137349,0.0328801271108,0.225030962829,0.3125,0.00131941189114,27.2594690085,32.3362080078,22.4228144636
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,67.6,5.735,34.584,0.696,0.000333245002366,0.645957767397,0.0108581179092,0.0305793696446,0.208329537352,0.291810344828,0.00118866932227,27.2602257202,27.7050447334,20.259367046
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,68.5,5.725,34.585,0.696,0.000351422002495,0.583574562356,0.0104487265554,0.0280291291967,0.188024884968,0.291810344828,0.00116686418287,27.2622694741,26.9326630856,19.8985490437
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,68.9,5.725,34.585,0.696,0.000351422002495,0.583574562356,0.0104487265554,0.0280291291967,0.188024884968,0.291810344828,0.00116686418287,27.2622762215,26.9326630856,19.8985490437
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,69.7,5.722,34.585,0.708,0.000351422002495,0.524289040299,0.010189389322,0.0258197316957,0.174506538265,0.296982758621,0.00116685994674,27.2626608155,26.9325130333,19.8984789467
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,70.0,5.722,34.585,0.708,0.000351422002495,0.524289040299,0.010189389322,0.0258197316957,0.174506538265,0.296982758621,0.00116685994674,27.2626658749,26.9325130333,19.8984789467
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,71.1,5.721,34.585,0.684,0.00032112700228,0.529121425753,0.00988591852378,0.0242998586657,0.178807146595,0.286637931034,0.00116685853452,27.2628081015,26.9324630099,19.8984555783
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,71.7,5.721,34.585,0.672,0.000339304002409,0.606836096439,0.0100511041522,0.0246188076565,0.208680645796,0.281465517241,0.00118864755186,27.2628182208,27.704273582,20.2590068027
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,72.6,5.72,34.586,0.672,0.000339304002409,0.606836096439,0.0100511041522,0.0246188076565,0.208680645796,0.281465517241,0.00118864413223,27.2637479013,27.7041524519,20.2589502168
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,73.2,5.718,34.586,0.648,0.000345363002452,0.722429234646,0.00965516302762,0.0269046988561,0.250581825474,0.271120689655,0.00125400835936,27.2640053098,30.0194841054,21.3405571457
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,73.9,5.718,34.586,0.612,0.000339304002409,0.842210440246,0.00972640721086,0.0266303486648,0.29013753627,0.255603448276,0.00118864130735,27.2640171147,27.704052389,20.2589034724
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,74.5,5.717,34.585,0.612,0.000339304002409,0.842210440246,0.00972640721086,0.0266303486648,0.29013753627,0.255603448276,0.00118864190217,27.2633600092,27.7040734586,20.2589133151
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,75.4,5.7,34.589,0.54,0.00032112700228,0.851800866763,0.00919218091649,0.0253377943647,0.302032510113,0.224568965517,0.00103608672396,27.2686385659,22.3002639362,17.7345242872
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,76.0,5.7,34.589,0.492,0.00032112700228,0.850632007717,0.00894040943708,0.0245098784673,0.296945870177,0.203879310345,0.00103608672396,27.2686486673,22.3002639362,17.7345242872
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,77.0,5.671,34.595,0.468,0.000315068002237,0.68077572413,0.00947652716995,0.0230816356981,0.234939098068,0.193534482759,0.000927088544779,27.2769848337,18.4393304332,15.9308896232
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,77.5,5.671,34.595,0.468,0.000315068002237,0.68077572413,0.00947652716995,0.0230816356981,0.234939098068,0.193534482759,0.000927088544779,27.2769926686,18.4393304332,15.9308896232
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,78.5,5.635,34.599,0.42,0.000309009002194,0.666010101909,0.00960136211049,0.0225602351868,0.23878275501,0.172844827586,0.000970607491212,27.2845971804,19.9808585537,16.6510143163
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,79.5,5.593,34.606,0.396,0.000296891002108,0.686173953009,0.00901732793579,0.0215074332213,0.243191624015,0.1625,0.000948744705289,27.2952946746,19.2064349508,16.2892424148
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,80.3,5.553,34.612,0.348,0.000296891002108,0.646903593268,0.00905578718515,0.01996026032,0.231949975144,0.141810344828,0.00101404269396,27.304935434,21.5194203053,17.3697532704
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,80.7,5.553,34.612,0.348,0.000296891002108,0.646903593268,0.00905578718515,0.01996026032,0.231949975144,0.141810344828,0.00101404269396,27.3049416194,21.5194203053,17.3697532704
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,81.3,5.509,34.618,0.324,0.000309009002194,0.657249854432,0.0091058052253,0.0213517428664,0.238677180703,0.131465517241,0.000948600713077,27.3150474563,19.2013344586,16.2868597204
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,82.1,5.463,34.625,0.312,0.000302950002151,0.663668253574,0.00813150424154,0.0213071440669,0.238701626662,0.126293103448,0.000861364661791,27.3261686046,16.11125905,14.843331331
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,82.6,5.463,34.625,0.312,0.000302950002151,0.663668253574,0.00813150424154,0.0213071440669,0.238701626662,0.126293103448,0.000861364661791,27.3261762578,16.11125905,14.843331331
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,83.1,5.463,34.625,0.3,0.000290832002065,0.607591931087,0.00937081677417,0.019989992853,0.217952648826,0.121120689655,0.000839575644453,27.3261839114,15.3394484778,14.4827801065
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,83.6,5.416,34.628,0.312,0.000284773002022,0.593053472285,0.00846019421967,0.0194734576653,0.218119472348,0.126293103448,0.000839502080499,27.334231472,15.3368426954,14.4815628156
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.0,5.416,34.628,0.288,0.000266596001893,0.625756744101,0.00941516049884,0.0199751265865,0.231755750656,0.115948275862,0.000817713063161,27.3342375614,14.5650321233,14.1210115911
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.6,5.358,34.632,0.24,0.000284773002022,0.523157353449,0.00787027556966,0.0192066757552,0.193774520803,0.0952586206897,0.000926566503738,27.3443701086,18.4208386954,15.9222512099
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,84.8,5.358,34.632,0.24,0.000284773002022,0.523157353449,0.00787027556966,0.0192066757552,0.193774520803,0.0952586206897,0.000926566503738,27.3443731326,18.4208386954,15.9222512099
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,85.4,5.215,34.647,0.228,0.00026053700185,0.416477281746,0.00844275095357,0.0178300594752,0.157067973099,0.0900862068966,0.000773805815332,27.3732514187,13.0097495907,13.394461526
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,86.0,5.215,34.647,0.216,0.000248419001764,0.464247683593,0.00905389574666,0.0175903071406,0.176058722344,0.0849137931034,0.000621282693966,27.3732603395,7.60707558566,10.8706029549
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,86.5,5.174,34.655,0.144,0.000327186002323,0.409720202598,0.00925754062441,0.0178497910653,0.147332034122,0.0538793103448,0.000599417771178,27.3844342929,6.83257629067,10.5087956939
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,87.0,5.006,34.671,0.144,0.00026053700185,0.331889885081,0.00959190491802,0.0159890750882,0.124338057609,0.0538793103448,0.000555560958134,27.4167102679,5.27908025902,9.7830801925
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,87.7,5.006,34.671,0.12,0.000254478001807,0.293598393162,0.00805269430433,0.0147757174443,0.106101372177,0.0435344827586,0.000511982923458,27.416720422,3.73545911473,9.06197774362
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,88.5,4.97,34.671,0.12,0.000254478001807,0.283367778829,0.00989936875306,0.0147532828966,0.102626016442,0.0435344827586,0.00051192977938,27.4208878107,3.73357664521,9.06109834819
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.0,4.97,34.671,0.096,0.000236301001678,0.283367778829,0.00989936875306,0.0147532828966,0.102626016442,0.0331896551724,0.000533718796718,27.4208950325,4.50538721735,9.42164957263
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.5,4.932,34.676,0.072,0.000242360001721,0.265277310206,0.00838138428246,0.0148200459481,0.0985462276539,0.0228448275862,0.000533652481376,27.4292369898,4.50303819531,9.42055222724
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.7,4.932,34.676,0.072,0.000242360001721,0.265277310206,0.00838138428246,0.0148200459481,0.0985462276539,0.0228448275862,0.000533652481376,27.4292398658,4.50303819531,9.42055222724
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,90.4,4.859,34.687,0.084,0.000236301001678,0.230764991528,0.00869452243298,0.0144816356629,0.0869730808328,0.0280172413793,0.000533521900331,27.4463231658,4.49841275353,9.41839145262
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,90.6,4.859,34.687,0.084,0.000236301001678,0.230764991528,0.00869452243298,0.0144816356629,0.0869730808328,0.0280172413793,0.000533521900331,27.4463260173,4.49841275353,9.41839145262
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,91.2,4.834,34.69,0.06,0.000236301001678,0.249152837717,0.00828723267747,0.014800314358,0.0900530030329,0.0176724137931,0.000511689601752,27.4515598185,3.72506907325,9.05712403688
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,91.5,4.834,34.69,0.06,0.000236301001678,0.249152837717,0.00828723267747,0.014800314358,0.0900530030329,0.0176724137931,0.000511689601752,27.4515640834,3.72506907325,9.05712403688
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.1,4.825,34.691,0.108,0.000224183001592,0.248661338684,0.00891939345382,0.014963572994,0.0954810804839,0.0383620689655,0.000468096133653,27.4533885505,2.18090124625,8.33576620525
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.5,4.825,34.691,0.108,0.000224183001592,0.248661338684,0.00891939345382,0.014963572994,0.0954810804839,0.0383620689655,0.000468096133653,27.4533942314,2.18090124625,8.33576620525
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.9,4.825,34.691,0.084,0.000224183001592,0.227551661713,0.00832947480381,0.013668586032,0.0775981898655,0.0280172413793,0.000489885150991,27.4533999127,2.9527118184,8.69631742968
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,93.4,4.813,34.693,0.084,0.000224183001592,0.205008790082,0.00969551371548,0.0146421913413,0.0745402958922,0.0280172413793,0.000489863214189,27.4563556473,2.95193477301,8.69595443301
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,93.8,4.813,34.693,0.072,0.000248419001764,0.205008790082,0.00969551371548,0.0146421913413,0.0745402958922,0.0228448275862,0.000468074196851,27.456361321,2.18012420086,8.33540320858
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,94.2,4.798,34.694,0.072,0.000248419001764,0.203839931037,0.0087695494932,0.0130655562027,0.0764806603101,0.0228448275862,0.000468049789455,27.4588607171,2.17925964209,8.33499933004
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,94.6,4.798,34.694,0.06,0.000230242001635,0.203839931037,0.0087695494932,0.0130655562027,0.0764806603101,0.0176724137931,0.000446260772117,27.458866381,1.40744906994,7.97444810561
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,95.1,4.786,34.695,0.06,0.000230242001635,0.230273492495,0.00919028947799,0.0127320112411,0.0833921507911,0.0176724137931,0.000446240827441,27.4610252453,1.40674258962,7.9741180734
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,95.6,4.786,34.695,0.06,0.000242360001721,0.230273492495,0.00919028947799,0.0127320112411,0.0833921507911,0.0176724137931,0.000489818862117,27.4610323156,2.95036373391,8.69522052227
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,96.3,4.771,34.698,0.072,0.000236301001678,0.2545138944,0.00877900668567,0.0141305214772,0.094852470109,0.0228448275862,0.000446212340043,27.4651179482,1.405733509,7.9736466815
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,96.6,4.771,34.698,0.072,0.000236301001678,0.2545138944,0.00877900668567,0.0141305214772,0.094852470109,0.0228448275862,0.000446212340043,27.4651221835,1.405733509,7.9736466815
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,97.2,4.749,34.7,0.06,0.000218124001549,0.285668324725,0.00769920546596,0.0133472043794,0.10947598907,0.0176724137931,0.000467964391367,27.4691999456,2.17623467101,8.33358621513
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,97.7,4.749,34.7,0.06,0.000218124001549,0.291863690692,0.00883680063962,0.0133447717176,0.117313470988,0.0176724137931,0.000467964391367,27.4692069865,2.17623467101,8.33358621513
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,98.3,4.739,34.7,0.084,0.000224183001592,0.291863690692,0.00883680063962,0.0133447717176,0.117313470988,0.0280172413793,0.000467949412852,27.4703420303,2.17570410203,8.33333835989
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,98.7,4.739,34.7,0.084,0.000224183001592,0.311916025204,0.00760694529946,0.0142394506665,0.121184260258,0.0280172413793,0.000467949412852,27.4703476566,2.17570410203,8.33333835989
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,99.2,4.727,34.701,0.072,0.000230242001635,0.311916025204,0.00760694529946,0.0142394506665,0.121184260258,0.0228448275862,0.00046792940449,27.4724984787,2.17499536586,8.33300727387
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,99.9,4.727,34.701,0.048,0.000224183001592,0.326867508403,0.00865417174513,0.0144592011152,0.126445245549,0.0125,0.000424351369814,27.4725083116,0.631374221567,7.61190482499
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,100.3,4.722,34.701,0.048,0.000224183001592,0.326867508403,0.00865417174513,0.0144592011152,0.126445245549,0.0125,0.000424343872003,27.4730760859,0.631108634089,7.61178075583
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,100.8,4.722,34.701,0.036,0.000218124001549,0.287861484277,0.00901354505881,0.0131247509731,0.112880156023,0.0073275862069,0.000446132889341,27.4730831058,1.40291920624,7.97233198027
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,101.3,4.715,34.704,0.036,0.000218124001549,0.253307863159,0.00950531906701,0.0126628155278,0.101557647441,0.0073275862069,0.000446116320163,27.4762558839,1.40233229283,7.97205780374
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,101.7,4.715,34.704,0.036,0.000218124001549,0.253307863159,0.00950531906701,0.0126628155278,0.101557647441,0.0073275862069,0.000533272389515,27.4762599502,4.48957458142,9.41426270148
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,102.2,4.699,34.706,0.036,0.000218124001549,0.230686516892,0.0082506648666,0.0118989597244,0.0916546163044,0.0073275862069,0.000533244325101,27.4796477539,4.48858048372,9.41379830885
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,102.6,4.699,34.706,0.06,0.000224183001592,0.230686516892,0.0082506648666,0.0118989597244,0.0916546163044,0.0176724137931,0.000511455307763,27.4796518098,3.71676991158,9.05324708441
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,103.1,4.673,34.712,0.06,0.000224183001592,0.216941064934,0.00913270568387,0.0125465883532,0.0796245180954,0.0176724137931,0.000511404088824,27.4873300881,3.71495563432,9.05239954499
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,103.6,4.673,34.712,0.06,0.000206006001463,0.216941064934,0.00913270568387,0.0125465883532,0.0796245180954,0.0176724137931,0.000424248019472,27.4873351371,0.627713345732,7.61019464725
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,104.4,4.659,34.716,0.072,0.000236301001678,0.199837724622,0.00869452243298,0.0119411258621,0.0709913336431,0.0228448275862,0.000424218857049,27.4920824588,0.626680354402,7.60971208546
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,104.6,4.659,34.716,0.072,0.000236301001678,0.199837724622,0.00869452243298,0.0119411258621,0.0709913336431,0.0228448275862,0.000424218857049,27.4920844742,0.626680354402,7.60971208546
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,105.3,4.657,34.717,0.06,0.000236301001678,0.162413583939,0.00955533710716,0.0117632712554,0.0624293379725,0.0176724137931,0.000446002839544,27.493108522,1.39831258233,7.97017999641
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,105.8,4.657,34.717,0.06,0.000236301001678,0.150629997871,0.00854089559537,0.0113010655144,0.0571952163722,0.0176724137931,0.000446002839544,27.4931135598,1.39831258233,7.97017999641
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,106.3,4.651,34.718,0.06,0.000230242001635,0.150629997871,0.00854089559537,0.0113010655144,0.0571952163722,0.0176724137931,0.000424202762582,27.4945820716,0.626110256169,7.60944576413
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,106.8,4.651,34.718,0.06,0.000230242001635,0.143835746527,0.00882335041034,0.0126157840665,0.0538402099739,0.0176724137931,0.000424202762582,27.4945871052,0.626110256169,7.60944576413
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,107.3,4.649,34.718,0.048,0.000236301001678,0.143835746527,0.00882335041034,0.0126157840665,0.0538402099739,0.0125,0.000489566801882,27.4948153252,2.94143525627,8.69104958491
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,107.7,4.649,34.718,0.048,0.000236301001678,0.126575456944,0.00834859934858,0.0124525254305,0.0504752640097,0.0125,0.000489566801882,27.4948193513,2.94143525627,8.69104958491
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,108.2,4.645,34.718,0.06,0.000218124001549,0.126575456944,0.00834859934858,0.0124525254305,0.0504752640097,0.0176724137931,0.000467771758073,27.4952706097,2.16941121446,8.33039863815
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,108.6,4.645,34.718,0.06,0.000218124001549,0.122234570523,0.00825844078041,0.0114864884023,0.0439103151456,0.0176724137931,0.000467771758073,27.4952746335,2.16941121446,8.33039863815
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,109.2,4.637,34.718,0.072,0.000212065001506,0.122234570523,0.00825844078041,0.0114864884023,0.0439103151456,0.0228448275862,0.000445970683616,27.4961725455,1.39717355504,7.96964789994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,109.9,4.637,34.718,0.06,0.000236301001678,0.145760440221,0.00935736654488,0.0125538863386,0.0429671309464,0.0176724137931,0.000424181666278,27.4961795786,0.625362982892,7.6090966755
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,110.4,4.633,34.717,0.06,0.000236301001678,0.121895890517,0.00938048412646,0.0118570638823,0.0421074928268,0.0176724137931,0.000424177659655,27.4958365626,0.625221060286,7.60903037637
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,110.8,4.633,34.717,0.072,0.000236301001678,0.121895890517,0.00938048412646,0.0118570638823,0.0421074928268,0.0228448275862,0.000445966676993,27.4958405792,1.39703163243,7.96958160081
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,111.3,4.628,34.717,0.072,0.000236301001678,0.124047747629,0.00880401570574,0.0115827136911,0.0439911748563,0.0228448275862,0.000445959136818,27.4964023772,1.39676454438,7.96945683066
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,111.7,4.628,34.717,0.048,0.000212065001506,0.124047747629,0.00880401570574,0.0115827136911,0.0439911748563,0.0125,0.000445959136818,27.4964063909,1.39676454438,7.96945683066
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,112.2,4.622,34.715,0.048,0.000212065001506,0.115324672348,0.00834103359461,0.0114616211929,0.0412354974093,0.0125,0.000445954134281,27.4954917083,1.39658734449,7.96937405175
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,112.6,4.622,34.715,0.048,0.000236301001678,0.115324672348,0.00834103359461,0.0114616211929,0.0412354974093,0.0125,0.000445954134281,27.4954957181,1.39658734449,7.96937405175
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,113.1,4.57,34.708,0.048,0.000236301001678,0.103693905307,0.00954377831637,0.0121757425774,0.0361292469793,0.0125,0.000445889739797,27.4957127974,1.39430636309,7.96830849153
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,113.5,4.57,34.708,0.072,0.000218124001549,0.103693905307,0.00954377831637,0.0121757425774,0.0361292469793,0.0228448275862,0.000489467774473,27.4957167701,2.93792750738,8.6894109404
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.0,4.505,34.703,0.072,0.000218124001549,0.100183197926,0.00905767862365,0.0120473520938,0.0364435521668,0.0228448275862,0.000489379370165,27.4989170728,2.93479604998,8.68794808042
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.5,4.505,34.703,0.072,0.000224183001592,0.100183197926,0.00905767862365,0.0120473520938,0.0364435521668,0.0228448275862,0.000467590352827,27.4989219816,2.16298547783,8.32739685599
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.9,4.505,34.703,0.072,0.000224183001592,0.113928649884,0.00914216287634,0.0116889399228,0.0368070179092,0.0228448275862,0.000467590352827,27.4989259089,2.16298547783,8.32739685599
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,115.5,4.365,34.704,0.06,0.000224183001592,0.113928649884,0.00914216287634,0.0116889399228,0.0368070179092,0.0176724137931,0.000489163863316,27.5149887554,2.92716236637,8.68438200596
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,115.8,4.365,34.704,0.06,0.000224183001592,0.0931576529194,0.00907112885293,0.0115654147628,0.0319194379258,0.0176724137931,0.000489163863316,27.5149916289,2.92716236637,8.68438200596
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,116.6,4.334,34.703,0.048,0.000242360001721,0.0931576529194,0.00907112885293,0.0115654147628,0.0319194379258,0.0125,0.000489118390518,27.5175532114,2.92555162893,8.68362955014
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,117.1,4.321,34.704,0.048,0.000248419001764,0.0944049866007,0.00882713328732,0.0112910645715,0.0311777314108,0.0125,0.000489096414762,27.5197532349,2.9247732037,8.68326590888
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,117.7,4.321,34.704,0.048,0.000248419001764,0.103958240921,0.00887504972915,0.0117854355073,0.0329633609672,0.0125,0.000489096414762,27.5197589382,2.9247732037,8.68326590888
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,118.3,4.296,34.713,0.048,0.000224183001592,0.103958240921,0.00887504972915,0.0117854355073,0.0329633609672,0.0125,0.000489039739838,27.529604013,2.92276566455,8.68232808718
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,118.6,4.296,34.713,0.048,0.000224183001592,0.0930048338922,0.0088521423074,0.0110910457128,0.0309321972729,0.0125,0.000489039739838,27.5296068535,2.92276566455,8.68232808718
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,119.3,4.29,34.716,0.06,0.000230242001635,0.0930048338922,0.0088521423074,0.0110910457128,0.0309321972729,0.0176724137931,0.000489024422996,27.532641465,2.92222311137,8.68207463352
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,119.6,4.29,34.716,0.06,0.000230242001635,0.0892669630923,0.00889816731073,0.0107474998083,0.0299766557757,0.0176724137931,0.000489024422996,27.5326443033,2.92222311137,8.68207463352
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,120.3,4.284,34.722,0.036,0.000248419001764,0.0892669630923,0.00889816731073,0.0107474998083,0.0299766557757,0.0073275862069,0.00103372844419,27.5380624144,22.21672895,17.6955009275
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,120.6,4.284,34.722,0.036,0.000248419001764,0.0735968174405,0.00928444108298,0.0111724047351,0.030116615607,0.0073275862069,0.00103372844419,27.5380652508,22.21672895,17.6955009275
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,121.2,4.277,34.725,0.06,0.000230242001635,0.0735968174405,0.00928444108298,0.0111724047351,0.030116615607,0.0176724137931,0.000510775164792,27.541205495,3.69267788725,9.04199249788
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,121.7,4.277,34.725,0.06,0.000230242001635,0.0835672264029,0.00932668320933,0.01122430152,0.0270662434673,0.0176724137931,0.000510775164792,27.5412102179,3.69267788725,9.04199249788
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,122.2,4.276,34.727,0.048,0.000230242001635,0.0835672264029,0.00932668320933,0.01122430152,0.0270662434673,0.0125,0.000554347599081,27.5429114127,5.23610065463,9.763002275
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,122.6,4.276,34.727,0.048,0.000230242001635,0.0757858467487,0.00986469238069,0.0116667756709,0.0262090230799,0.0125,0.000554347599081,27.5429151912,5.23610065463,9.763002275
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,123.1,4.275,34.727,0.072,0.000242360001721,0.0757858467487,0.00986469238069,0.0116667756709,0.0262090230799,0.0228448275862,0.000467189990433,27.5430271044,2.14880384112,8.32077190594
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,123.4,4.275,34.727,0.072,0.000242360001721,0.0961025168756,0.00846775997364,0.0109031901631,0.0245805461172,0.0228448275862,0.000467189990433,27.5430299382,2.14880384112,8.32077190594
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,124.1,4.273,34.727,0.036,0.000236301001678,0.0961025168756,0.00846775997364,0.0109031901631,0.0245805461172,0.0073275862069,0.00044539789424,27.5432508915,1.37688420976,7.96016973451
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,124.5,4.273,34.727,0.036,0.000236301001678,0.0638535718969,0.00951876929629,0.0118373322922,0.0233034462359,0.0073275862069,0.00044539789424,27.5432546692,1.37688420976,7.96016973451
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,125.0,4.273,34.727,0.048,0.000242360001721,0.0638535718969,0.00951876929629,0.0118373322922,0.0233034462359,0.0125,0.000510764946254,27.5432593917,3.69231592619,9.04182340782
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,125.6,4.266,34.729,0.048,0.000236301001678,0.0623832050408,0.00895007678937,0.0112467360677,0.0138401737244,0.0125,0.000532539123328,27.5456041915,4.46360082651,9.40212906471
