time, Switch, Flow(0), Analog(2)
2023/06/23 12:17:08.623, False, 4.311, 0.120623
2023/06/23 12:17:09.126, False, 4.642, 0.120546
2023/06/23 12:17:09.622, False, 4.385, 0.120470
2023/06/23 12:17:10.126, False, 4.307, 0.122225
2023/06/23 12:17:10.630, False, 4.316, 0.120699
2023/06/23 12:17:11.127, False, 4.375, 0.121462
2023/06/23 12:17:11.631, False, 4.314, 0.121691
2023/06/23 12:17:12.126, False, 4.377, 0.118715
2023/06/23 12:17:12.631, False, 4.319, 0.120394
2023/06/23 12:17:13.135, False, 4.637, 0.120089
2023/06/23 12:17:13.631, False, 4.378, 0.121386
2023/06/23 12:17:14.135, False, 4.310, 0.119478
2023/06/23 12:17:14.639, False, 4.652, 0.120470
2023/06/23 12:17:15.135, False, 4.381, 0.121233
2023/06/23 12:17:15.639, False, 4.311, 0.120317
2023/06/23 12:17:16.142, False, 4.637, 0.121004
2023/06/23 12:17:16.647, False, 4.638, 0.120241
2023/06/23 12:17:17.143, False, 4.389, 0.121920
2023/06/23 12:17:17.647, False, 4.302, 0.120851
2023/06/23 12:17:18.151, False, 4.318, 0.122911
2023/06/23 12:17:18.647, False, 4.374, 0.120928
2023/06/23 12:17:19.151, False, 4.644, 0.122683
2023/06/23 12:17:19.655, False, 4.309, 0.120089
2023/06/23 12:17:20.159, False, 4.642, 0.120851
2023/06/23 12:17:20.655, False, 4.380, 0.119402
2023/06/23 12:17:21.159, False, 4.310, 0.120623
2023/06/23 12:17:21.663, False, 4.318, 0.120623
2023/06/23 12:17:22.159, False, 4.373, 0.119936
2023/06/23 12:17:22.663, False, 4.315, 0.119554
2023/06/23 12:17:23.167, False, 4.307, 0.120928
2023/06/23 12:17:23.663, False, 4.381, 0.120851
2023/06/23 12:17:24.167, False, 4.310, 0.119860
2023/06/23 12:17:24.671, False, 4.311, 0.120241
2023/06/23 12:17:25.167, False, 4.043, 0.123598
2023/06/23 12:17:25.671, False, 4.311, 0.121004
2023/06/23 12:17:26.175, False, 4.314, 0.120470
2023/06/23 12:17:26.671, False, 4.377, 0.120546
2023/06/23 12:17:27.175, False, 4.314, 0.120851
2023/06/23 12:17:27.671, False, 4.040, 0.119783
2023/06/23 12:17:28.175, False, 4.643, 0.121386
2023/06/23 12:17:28.679, False, 3.979, 0.120623
2023/06/23 12:17:29.183, False, 4.311, 0.120775
2023/06/23 12:17:29.679, False, 4.388, 0.121157
2023/06/23 12:17:30.183, False, 4.304, 0.118639
2023/06/23 12:17:30.687, False, 4.651, 0.121843
2023/06/23 12:17:31.183, False, 4.372, 0.121233
2023/06/23 12:17:31.687, False, 4.311, 0.120623
2023/06/23 12:17:32.191, False, 4.642, 0.121080
2023/06/23 12:17:32.687, False, 4.381, 0.123140
2023/06/23 12:17:33.191, False, 4.311, 0.121462
2023/06/23 12:17:33.687, False, 4.380, 0.121614
2023/06/23 12:17:34.191, False, 4.311, 0.121157
2023/06/23 12:17:34.695, False, 4.311, 0.120241
2023/06/23 12:17:35.190, False, 4.043, 0.120394
2023/06/23 12:17:35.695, False, 4.311, 0.119860
2023/06/23 12:17:36.199, False, 4.311, 0.120394
2023/06/23 12:17:36.695, False, 4.380, 0.120928
2023/06/23 12:17:37.199, False, 4.642, 0.120089
2023/06/23 12:17:37.703, False, 4.311, 0.119707
2023/06/23 12:17:38.199, False, 4.380, 0.121004
2023/06/23 12:17:38.703, False, 4.310, 0.118639
2023/06/23 12:17:39.206, False, 4.643, 0.119860
2023/06/23 12:17:39.710, False, 4.315, 0.121767
2023/06/23 12:17:40.207, False, 4.715, 0.121233
2023/06/23 12:17:40.711, False, 4.309, 0.120241
2023/06/23 12:17:41.207, False, 4.717, 0.121538
2023/06/23 12:17:41.711, False, 4.311, 0.120775
2023/06/23 12:17:42.215, False, 4.311, 0.119936
2023/06/23 12:17:42.711, False, 4.380, 0.119860
2023/06/23 12:17:43.215, False, 4.315, 0.120317
2023/06/23 12:17:43.719, False, 4.307, 0.121233
2023/06/23 12:17:44.215, False, 4.380, 0.120623
2023/06/23 12:17:44.719, False, 4.642, 0.122530
2023/06/23 12:17:45.223, False, 4.311, 0.121538
2023/06/23 12:17:45.727, False, 4.311, 0.121462
2023/06/23 12:17:46.223, False, 4.717, 0.121538
2023/06/23 12:17:46.727, False, 4.311, 0.119631
2023/06/23 12:17:47.231, False, 4.642, 0.122377
2023/06/23 12:17:47.727, False, 4.380, 0.121080
2023/06/23 12:17:48.231, False, 4.311, 0.121309
2023/06/23 12:17:48.734, False, 4.310, 0.122148
2023/06/23 12:17:49.231, False, 4.380, 0.121309
2023/06/23 12:17:49.735, False, 4.312, 0.118029
2023/06/23 12:17:50.239, False, 4.313, 0.120851
2023/06/23 12:17:50.735, False, 4.378, 0.120165
2023/06/23 12:17:51.239, False, 4.312, 0.121767
2023/06/23 12:17:51.743, False, 4.309, 0.121462
2023/06/23 12:17:52.239, False, 4.381, 0.119402
2023/06/23 12:17:52.743, False, 4.310, 0.120775
2023/06/23 12:17:53.246, False, 4.312, 0.120089
2023/06/23 12:17:53.751, False, 4.641, 0.123064
2023/06/23 12:17:54.247, False, 4.381, 0.119860
2023/06/23 12:17:54.751, False, 4.311, 0.122148
2023/06/23 12:17:55.255, False, 4.642, 0.121691
2023/06/23 12:17:55.751, False, 4.380, 0.121920
2023/06/23 12:17:56.255, False, 4.311, 0.120470
2023/06/23 12:17:56.750, False, 4.380, 0.121386
2023/06/23 12:17:57.255, False, 4.312, 0.121691
2023/06/23 12:17:57.758, False, 4.310, 0.120928
2023/06/23 12:17:58.263, False, 4.312, 0.122911
2023/06/23 12:17:58.759, False, 4.717, 0.122148
2023/06/23 12:17:59.263, False, 4.310, 0.120851
2023/06/23 12:17:59.759, False, 4.043, 0.118334
2023/06/23 12:18:00.263, False, 4.643, 0.121920
2023/06/23 12:18:00.767, False, 4.310, 0.118791
2023/06/23 12:18:01.262, False, 4.380, 0.120546
2023/06/23 12:18:01.767, False, 4.644, 0.121920
2023/06/23 12:18:02.270, False, 4.309, 0.121920
2023/06/23 12:18:02.766, False, 4.382, 0.121843
2023/06/23 12:18:03.271, False, 4.312, 0.122530
2023/06/23 12:18:03.774, False, 4.310, 0.121538
2023/06/23 12:18:04.270, False, 4.380, 0.122606
2023/06/23 12:18:04.775, False, 4.649, 0.120546
2023/06/23 12:18:05.279, False, 4.303, 0.121233
2023/06/23 12:18:05.774, False, 4.381, 0.118715
2023/06/23 12:18:06.279, False, 4.646, 0.121233
2023/06/23 12:18:06.782, False, 4.307, 0.121004
2023/06/23 12:18:07.278, False, 4.718, 0.124208
2023/06/23 12:18:07.782, False, 4.315, 0.120699
2023/06/23 12:18:08.286, False, 4.306, 0.121004
2023/06/23 12:18:08.782, False, 4.380, 0.121614
2023/06/23 12:18:09.286, False, 4.313, 0.119478
2023/06/23 12:18:09.791, False, 4.309, 0.121538
2023/06/23 12:18:10.286, False, 4.381, 0.121080
2023/06/23 12:18:10.790, False, 4.312, 0.120699
2023/06/23 12:18:11.294, False, 4.640, 0.121920
2023/06/23 12:18:11.790, False, 4.381, 0.121614
2023/06/23 12:18:12.295, False, 4.311, 0.120851
2023/06/23 12:18:12.798, False, 4.641, 0.120851
2023/06/23 12:18:13.303, False, 4.319, 0.122377
2023/06/23 12:18:13.799, False, 4.710, 0.122683
2023/06/23 12:18:14.302, False, 4.310, 0.118868
2023/06/23 12:18:14.798, False, 4.381, 0.122683
2023/06/23 12:18:15.303, False, 4.311, 0.119707
2023/06/23 12:18:15.806, False, 4.643, 0.119860
2023/06/23 12:18:16.303, False, 4.380, 0.119860
2023/06/23 12:18:16.806, False, 4.311, 0.122377
2023/06/23 12:18:17.311, False, 4.311, 0.120089
2023/06/23 12:18:17.807, False, 4.388, 0.120394
2023/06/23 12:18:18.311, False, 4.303, 0.121691
2023/06/23 12:18:18.814, False, 4.311, 0.121004
2023/06/23 12:18:19.319, False, 4.320, 0.121309
2023/06/23 12:18:19.814, False, 4.372, 0.120928
2023/06/23 12:18:20.318, False, 4.314, 0.120775
2023/06/23 12:18:20.823, False, 4.307, 0.119783
2023/06/23 12:18:21.318, False, 4.383, 0.122759
2023/06/23 12:18:21.823, False, 4.640, 0.119020
2023/06/23 12:18:22.327, False, 4.311, 0.120317
2023/06/23 12:18:22.823, False, 4.384, 0.118334
2023/06/23 12:18:23.327, False, 4.314, 0.120241
2023/06/23 12:18:23.831, False, 4.304, 0.118410
2023/06/23 12:18:24.327, False, 4.725, 0.121920
2023/06/23 12:18:24.830, False, 4.309, 0.120699
2023/06/23 12:18:25.335, False, 4.637, 0.118410
2023/06/23 12:18:25.831, False, 4.381, 0.119173
2023/06/23 12:18:26.335, False, 4.646, 0.120775
2023/06/23 12:18:26.839, False, 4.307, 0.119402
2023/06/23 12:18:27.335, False, 4.385, 0.119631
2023/06/23 12:18:27.839, False, 4.639, 0.122148
2023/06/23 12:18:28.343, False, 4.310, 0.121996
2023/06/23 12:18:28.839, False, 4.381, 0.120012
2023/06/23 12:18:29.342, False, 4.314, 0.119631
2023/06/23 12:18:29.847, False, 4.638, 0.121538
2023/06/23 12:18:30.343, False, 4.380, 0.122454
2023/06/23 12:18:30.846, False, 4.642, 0.122377
2023/06/23 12:18:31.351, False, 4.319, 0.120623
2023/06/23 12:18:31.846, False, 4.372, 0.121462
2023/06/23 12:18:32.350, False, 4.316, 0.121843
2023/06/23 12:18:32.855, False, 4.307, 0.121614
2023/06/23 12:18:33.351, False, 4.379, 0.119020
2023/06/23 12:18:33.854, False, 4.313, 0.120623
2023/06/23 12:18:34.358, False, 4.313, 0.120851
2023/06/23 12:18:34.855, False, 4.375, 0.122454
2023/06/23 12:18:35.358, False, 3.983, 0.120775
2023/06/23 12:18:35.862, False, 4.638, 0.119020
2023/06/23 12:18:36.358, False, 4.382, 0.119402
2023/06/23 12:18:36.863, False, 4.642, 0.121080
2023/06/23 12:18:37.366, False, 4.311, 0.123140
2023/06/23 12:18:37.862, False, 4.380, 0.120775
2023/06/23 12:18:38.366, False, 4.313, 0.119402
2023/06/23 12:18:38.871, False, 4.313, 0.119707
2023/06/23 12:18:39.366, False, 4.377, 0.120775
2023/06/23 12:18:39.870, False, 4.310, 0.121614
2023/06/23 12:18:40.374, False, 3.981, 0.122454
2023/06/23 12:18:40.878, False, 4.312, 0.119707
2023/06/23 12:18:41.374, False, 4.377, 0.120699
2023/06/23 12:18:41.879, False, 4.320, 0.120089
2023/06/23 12:18:42.383, False, 4.640, 0.120394
2023/06/23 12:18:42.886, False, 4.304, 0.122683
2023/06/23 12:18:43.383, False, 4.383, 0.120241
2023/06/23 12:18:43.887, False, 4.313, 0.120089
2023/06/23 12:18:44.383, False, 4.381, 0.120775
2023/06/23 12:18:44.887, False, 4.305, 0.118334
2023/06/23 12:18:45.390, False, 4.648, 0.121309
2023/06/23 12:18:45.887, False, 4.384, 0.120165
2023/06/23 12:18:46.391, False, 4.307, 0.122988
2023/06/23 12:18:46.895, False, 4.306, 0.119936
2023/06/23 12:18:47.390, False, 4.387, 0.121996
2023/06/23 12:18:47.895, False, 4.643, 0.120165
2023/06/23 12:18:48.399, False, 4.304, 0.120851
2023/06/23 12:18:48.895, False, 4.384, 0.120699
2023/06/23 12:18:49.399, False, 4.308, 0.120394
2023/06/23 12:18:49.903, False, 4.310, 0.121004
2023/06/23 12:18:50.406, False, 4.310, 0.119402
2023/06/23 12:18:50.902, False, 4.381, 0.120470
2023/06/23 12:18:51.406, False, 4.311, 0.120241
2023/06/23 12:18:51.910, False, 4.643, 0.122530
2023/06/23 12:18:52.406, False, 4.043, 0.121386
2023/06/23 12:18:52.911, False, 4.646, 0.117952
2023/06/23 12:18:53.414, False, 4.312, 0.120241
2023/06/23 12:18:53.911, False, 4.375, 0.120394
2023/06/23 12:18:54.415, False, 4.315, 0.122454
2023/06/23 12:18:54.918, False, 4.638, 0.120623
2023/06/23 12:18:55.415, False, 4.381, 0.119860
2023/06/23 12:18:55.918, False, 4.310, 0.119020
2023/06/23 12:18:56.422, False, 4.643, 0.120623
2023/06/23 12:18:56.919, False, 4.380, 0.121767
2023/06/23 12:18:57.422, False, 4.312, 0.122988
2023/06/23 12:18:57.926, False, 4.310, 0.119249
2023/06/23 12:18:58.422, False, 4.380, 0.119936
2023/06/23 12:18:58.926, False, 4.642, 0.123369
2023/06/23 12:18:59.431, False, 4.311, 0.122072
2023/06/23 12:18:59.927, False, 4.717, 0.119707
2023/06/23 12:19:00.430, False, 4.311, 0.119554
2023/06/23 12:19:00.934, False, 4.311, 0.119707
2023/06/23 12:19:01.438, False, 4.644, 0.123598
2023/06/23 12:19:01.935, False, 4.378, 0.121538
2023/06/23 12:19:02.438, False, 4.643, 0.121767
2023/06/23 12:19:02.942, False, 4.314, 0.123980
2023/06/23 12:19:03.439, False, 4.377, 0.122148
2023/06/23 12:19:03.943, False, 4.311, 0.119554
2023/06/23 12:19:04.447, False, 4.310, 0.120165
2023/06/23 12:19:04.943, False, 4.382, 0.121462
2023/06/23 12:19:05.446, False, 4.310, 0.120317
2023/06/23 12:19:05.950, False, 4.642, 0.121386
2023/06/23 12:19:06.446, False, 4.380, 0.119173
2023/06/23 12:19:06.951, False, 4.311, 0.119097
2023/06/23 12:19:07.455, False, 4.643, 0.119707
2023/06/23 12:19:07.951, False, 4.381, 0.120851
2023/06/23 12:19:08.455, False, 4.311, 0.120394
2023/06/23 12:19:08.959, False, 4.643, 0.121157
2023/06/23 12:19:09.455, False, 4.381, 0.120851
2023/06/23 12:19:09.958, False, 4.310, 0.120317
2023/06/23 12:19:10.462, False, 4.312, 0.117876
2023/06/23 12:19:10.959, False, 4.379, 0.120012
2023/06/23 12:19:11.463, False, 4.642, 0.121309
2023/06/23 12:19:11.967, False, 4.311, 0.119860
2023/06/23 12:19:12.463, False, 4.380, 0.122072
2023/06/23 12:19:12.966, False, 4.311, 0.120089
2023/06/23 12:19:13.471, False, 4.311, 0.120775
2023/06/23 12:19:13.975, False, 4.311, 0.122072
2023/06/23 12:19:14.470, False, 4.380, 0.118715
2023/06/23 12:19:14.975, False, 4.643, 0.122072
2023/06/23 12:19:15.479, False, 4.310, 0.119783
2023/06/23 12:19:15.975, False, 4.044, 0.119860
2023/06/23 12:19:16.478, False, 4.642, 0.122301
2023/06/23 12:19:16.983, False, 4.311, 0.122072
2023/06/23 12:19:17.479, False, 4.381, 0.120851
2023/06/23 12:19:17.983, False, 4.310, 0.119783
2023/06/23 12:19:18.486, False, 4.311, 0.122530
2023/06/23 12:19:18.982, False, 4.381, 0.121386
2023/06/23 12:19:19.486, False, 4.643, 0.120699
2023/06/23 12:19:19.991, False, 4.310, 0.121004
2023/06/23 12:19:20.486, False, 4.380, 0.120623
2023/06/23 12:19:20.990, False, 4.642, 0.122835
2023/06/23 12:19:21.494, False, 4.311, 0.120775
2023/06/23 12:19:21.999, False, 4.310, 0.120317
2023/06/23 12:19:22.494, False, 4.381, 0.121309
2023/06/23 12:19:22.999, False, 4.312, 0.121843
2023/06/23 12:19:23.502, False, 4.310, 0.123674
2023/06/23 12:19:23.998, False, 4.390, 0.121386
2023/06/23 12:19:24.503, False, 4.633, 0.120851
2023/06/23 12:19:25.007, False, 4.311, 0.119860
2023/06/23 12:19:25.511, False, 4.311, 0.121996
2023/06/23 12:19:26.006, False, 4.380, 0.120089
2023/06/23 12:19:26.511, False, 4.314, 0.120851
2023/06/23 12:19:27.015, False, 4.639, 0.120012
2023/06/23 12:19:27.511, False, 4.381, 0.120241
2023/06/23 12:19:28.014, False, 4.642, 0.121538
2023/06/23 12:19:28.518, False, 4.311, 0.119936
2023/06/23 12:19:29.015, False, 4.381, 0.120699
2023/06/23 12:19:29.519, False, 4.311, 0.122148
2023/06/23 12:19:30.014, False, 4.720, 0.122301
2023/06/23 12:19:30.519, False, 4.309, 0.122301
2023/06/23 12:19:31.023, False, 4.311, 0.123293
2023/06/23 12:19:31.518, False, 4.381, 0.121996
2023/06/23 12:19:32.023, False, 4.641, 0.120851
2023/06/23 12:19:32.526, False, 4.312, 0.122606
2023/06/23 12:19:33.022, False, 4.379, 0.119707
2023/06/23 12:19:33.526, False, 4.311, 0.122072
2023/06/23 12:19:34.030, False, 4.311, 0.122301
2023/06/23 12:19:34.535, False, 4.310, 0.120317
2023/06/23 12:19:35.030, False, 4.381, 0.119936
2023/06/23 12:19:35.534, False, 4.311, 0.119860
2023/06/23 12:19:36.038, False, 4.641, 0.121233
2023/06/23 12:19:36.534, False, 4.380, 0.119478
2023/06/23 12:19:37.038, False, 4.311, 0.120012
2023/06/23 12:19:37.542, False, 4.311, 0.120165
2023/06/23 12:19:38.039, False, 4.380, 0.120928
2023/06/23 12:19:38.542, False, 4.313, 0.122148
2023/06/23 12:19:39.046, False, 4.641, 0.120241
2023/06/23 12:19:39.543, False, 4.044, 0.118486
2023/06/23 12:19:40.047, False, 4.641, 0.119936
2023/06/23 12:19:40.550, False, 4.311, 0.119631
2023/06/23 12:19:41.047, False, 4.381, 0.121004
2023/06/23 12:19:41.550, False, 4.316, 0.120317
2023/06/23 12:19:42.054, False, 4.636, 0.120699
2023/06/23 12:19:42.559, False, 4.311, 0.122377
2023/06/23 12:19:43.054, False, 4.381, 0.120089
2023/06/23 12:19:43.559, False, 4.642, 0.121538
2023/06/23 12:19:44.062, False, 4.311, 0.122454
2023/06/23 12:19:44.558, False, 4.382, 0.120775
2023/06/23 12:19:45.063, False, 4.643, 0.121462
2023/06/23 12:19:45.558, False, 4.042, 0.120623
2023/06/23 12:19:46.062, False, 4.311, 0.120851
2023/06/23 12:19:46.567, False, 4.311, 0.121996
2023/06/23 12:19:47.062, False, 4.380, 0.120394
2023/06/23 12:19:47.567, False, 4.313, 0.120928
2023/06/23 12:19:48.070, False, 4.310, 0.121691
2023/06/23 12:19:48.566, False, 4.380, 0.118105
2023/06/23 12:19:49.070, False, 4.642, 0.120165
2023/06/23 12:19:49.575, False, 4.311, 0.118563
2023/06/23 12:19:50.070, False, 4.719, 0.120851
2023/06/23 12:19:50.574, False, 4.310, 0.121157
2023/06/23 12:19:51.078, False, 4.643, 0.120317
2023/06/23 12:19:51.574, False, 4.380, 0.121386
2023/06/23 12:19:52.078, False, 4.311, 0.122606
2023/06/23 12:19:52.583, False, 4.642, 0.121386
2023/06/23 12:19:53.078, False, 4.380, 0.121843
2023/06/23 12:19:53.583, False, 4.642, 0.120241
2023/06/23 12:19:54.086, False, 4.311, 0.120851
2023/06/23 12:19:54.582, False, 4.718, 0.118944
2023/06/23 12:19:55.086, False, 4.310, 0.119326
2023/06/23 12:19:55.591, False, 4.645, 0.119478
2023/06/23 12:19:56.086, False, 4.379, 0.120699
2023/06/23 12:19:56.590, False, 4.310, 0.122911
2023/06/23 12:19:57.087, False, 4.381, 0.120623
2023/06/23 12:19:57.590, False, 4.311, 0.121004
2023/06/23 12:19:58.094, False, 4.311, 0.120317
2023/06/23 12:19:58.598, False, 4.648, 0.121691
2023/06/23 12:19:59.094, False, 4.039, 0.120241
2023/06/23 12:19:59.598, False, 4.643, 0.120241
2023/06/23 12:20:00.102, False, 4.311, 0.122530
2023/06/23 12:20:00.598, False, 4.380, 0.118944
2023/06/23 12:20:01.101, False, 4.310, 0.119860
2023/06/23 12:20:01.606, False, 3.979, 0.120394
2023/06/23 12:20:02.102, False, 4.389, 0.120165
2023/06/23 12:20:02.606, False, 4.302, 0.122225
2023/06/23 12:20:03.110, False, 4.311, 0.118944
2023/06/23 12:20:03.606, False, 4.385, 0.119402
2023/06/23 12:20:04.110, False, 4.306, 0.121920
2023/06/23 12:20:04.614, False, 4.311, 0.121538
2023/06/23 12:20:05.110, False, 4.380, 0.121157
2023/06/23 12:20:05.614, False, 4.311, 0.119631
2023/06/23 12:20:06.118, False, 4.311, 0.120317
2023/06/23 12:20:06.614, False, 4.717, 0.121996
2023/06/23 12:20:07.118, False, 4.312, 0.121233
2023/06/23 12:20:07.622, False, 4.312, 0.118944
2023/06/23 12:20:08.118, False, 4.042, 0.120546
2023/06/23 12:20:08.622, False, 4.311, 0.120546
2023/06/23 12:20:09.126, False, 4.314, 0.120317
2023/06/23 12:20:09.630, False, 3.977, 0.120317
2023/06/23 12:20:10.126, False, 4.717, 0.120546
2023/06/23 12:20:10.630, False, 4.316, 0.120623
2023/06/23 12:20:11.126, False, 4.381, 0.120394
2023/06/23 12:20:11.630, False, 4.636, 0.121462
2023/06/23 12:20:12.134, False, 4.320, 0.122301
2023/06/23 12:20:12.638, False, 4.640, 0.120851
2023/06/23 12:20:13.134, False, 4.378, 0.120470
2023/06/23 12:20:13.638, False, 4.306, 0.121691
2023/06/23 12:20:14.142, False, 4.319, 0.121538
2023/06/23 12:20:14.646, False, 4.635, 0.122606
2023/06/23 12:20:15.142, False, 4.042, 0.121309
2023/06/23 12:20:15.646, False, 4.311, 0.120928
2023/06/23 12:20:16.150, False, 4.642, 0.120775
2023/06/23 12:20:16.646, False, 4.389, 0.121080
2023/06/23 12:20:17.150, False, 4.304, 0.121386
2023/06/23 12:20:17.646, False, 4.381, 0.121386
2023/06/23 12:20:18.150, False, 4.312, 0.119173
2023/06/23 12:20:18.654, False, 4.310, 0.120165
2023/06/23 12:20:19.150, False, 4.379, 0.120775
2023/06/23 12:20:19.654, False, 4.311, 0.120317
2023/06/23 12:20:20.158, False, 4.644, 0.120394
2023/06/23 12:20:20.654, False, 4.379, 0.121157
2023/06/23 12:20:21.158, False, 4.310, 0.123445
2023/06/23 12:20:21.662, False, 4.644, 0.121386
2023/06/23 12:20:22.158, False, 4.380, 0.119020
2023/06/23 12:20:22.662, False, 4.641, 0.120928
2023/06/23 12:20:23.166, False, 4.642, 0.121538
2023/06/23 12:20:23.662, False, 4.383, 0.120317
2023/06/23 12:20:24.166, False, 4.311, 0.121233
2023/06/23 12:20:24.670, False, 4.644, 0.122225
2023/06/23 12:20:25.166, False, 4.376, 0.120775
2023/06/23 12:20:25.669, False, 4.311, 0.120699
2023/06/23 12:20:26.166, False, 4.380, 0.121767
2023/06/23 12:20:26.670, False, 4.642, 0.120089
2023/06/23 12:20:27.174, False, 4.310, 0.122683
2023/06/23 12:20:27.670, False, 4.380, 0.120623
2023/06/23 12:20:28.174, False, 4.311, 0.121157
2023/06/23 12:20:28.678, False, 4.642, 0.121538
2023/06/23 12:20:29.174, False, 4.386, 0.119631
2023/06/23 12:20:29.678, False, 4.309, 0.120089
2023/06/23 12:20:30.182, False, 4.638, 0.120165
2023/06/23 12:20:30.678, False, 4.381, 0.122454
2023/06/23 12:20:31.181, False, 4.311, 0.120775
2023/06/23 12:20:31.678, False, 4.718, 0.121004
2023/06/23 12:20:32.182, False, 4.310, 0.119707
2023/06/23 12:20:32.686, False, 4.311, 0.121233
2023/06/23 12:20:33.182, False, 4.718, 0.121004
2023/06/23 12:20:33.686, False, 4.311, 0.119860
2023/06/23 12:20:34.190, False, 4.311, 0.120165
2023/06/23 12:20:34.686, False, 4.380, 0.121080
2023/06/23 12:20:35.190, False, 4.317, 0.119707
2023/06/23 12:20:35.694, False, 4.636, 0.122530
2023/06/23 12:20:36.190, False, 4.380, 0.119402
2023/06/23 12:20:36.694, False, 4.311, 0.119631
2023/06/23 12:20:37.198, False, 4.312, 0.120851
2023/06/23 12:20:37.694, False, 4.717, 0.121157
2023/06/23 12:20:38.198, False, 4.311, 0.119860
2023/06/23 12:20:38.702, False, 4.642, 0.120546
2023/06/23 12:20:39.198, False, 4.381, 0.121233
2023/06/23 12:20:39.702, False, 4.310, 0.121157
2023/06/23 12:20:40.198, False, 4.381, 0.122301
2023/06/23 12:20:40.702, False, 4.311, 0.120165
2023/06/23 12:20:41.206, False, 4.311, 0.122148
2023/06/23 12:20:41.702, False, 4.718, 0.121614
2023/06/23 12:20:42.206, False, 4.310, 0.121309
2023/06/23 12:20:42.710, False, 4.642, 0.122988
2023/06/23 12:20:43.206, False, 4.381, 0.120699
2023/06/23 12:20:43.710, False, 4.311, 0.121080
2023/06/23 12:20:44.214, False, 4.643, 0.120394
2023/06/23 12:20:44.710, False, 4.383, 0.121386
2023/06/23 12:20:45.214, False, 4.310, 0.121309
2023/06/23 12:20:45.718, False, 4.309, 0.119631
2023/06/23 12:20:46.222, False, 4.311, 0.121843
2023/06/23 12:20:46.718, False, 4.379, 0.120623
2023/06/23 12:20:47.222, False, 4.311, 0.120775
2023/06/23 12:20:47.726, False, 4.309, 0.120775
2023/06/23 12:20:48.222, False, 4.381, 0.119478
2023/06/23 12:20:48.726, False, 4.312, 0.122225
2023/06/23 12:20:49.230, False, 4.309, 0.119936
2023/06/23 12:20:49.726, False, 4.381, 0.121004
2023/06/23 12:20:50.230, False, 4.311, 0.122988
2023/06/23 12:20:50.734, False, 4.311, 0.119936
2023/06/23 12:20:51.230, False, 4.380, 0.121920
2023/06/23 12:20:51.734, False, 4.311, 0.121691
2023/06/23 12:20:52.229, False, 4.717, 0.121157
2023/06/23 12:20:52.734, False, 4.311, 0.121462
2023/06/23 12:20:53.238, False, 4.642, 0.121614
2023/06/23 12:20:53.734, False, 4.380, 0.120470
2023/06/23 12:20:54.238, False, 4.320, 0.122530
2023/06/23 12:20:54.742, False, 4.632, 0.121462
2023/06/23 12:20:55.246, False, 4.311, 0.120394
2023/06/23 12:20:55.742, False, 4.381, 0.120165
2023/06/23 12:20:56.246, False, 3.979, 0.122225
2023/06/23 12:20:56.742, False, 4.380, 0.119478
2023/06/23 12:20:57.246, False, 4.311, 0.120089
2023/06/23 12:20:57.750, False, 4.311, 0.120851
2023/06/23 12:20:58.246, False, 4.380, 0.121462
2023/06/23 12:20:58.750, False, 4.643, 0.118868
2023/06/23 12:20:59.254, False, 4.312, 0.120775
2023/06/23 12:20:59.750, False, 4.379, 0.121386
2023/06/23 12:21:00.254, False, 4.310, 0.122148
2023/06/23 12:21:00.758, False, 4.643, 0.122911
2023/06/23 12:21:01.253, False, 4.380, 0.120623
2023/06/23 12:21:01.758, False, 4.643, 0.119554
2023/06/23 12:21:02.262, False, 4.311, 0.121386
2023/06/23 12:21:02.758, False, 4.379, 0.120394
2023/06/23 12:21:03.262, False, 4.650, 0.121538
2023/06/23 12:21:03.766, False, 4.304, 0.122148
2023/06/23 12:21:04.262, False, 4.381, 0.120241
2023/06/23 12:21:04.766, False, 4.311, 0.120241
2023/06/23 12:21:05.270, False, 4.310, 0.120012
2023/06/23 12:21:05.766, False, 4.380, 0.119707
2023/06/23 12:21:06.270, False, 4.311, 0.123522
2023/06/23 12:21:06.774, False, 4.311, 0.120394
2023/06/23 12:21:07.270, False, 4.043, 0.119860
2023/06/23 12:21:07.774, False, 4.311, 0.120165
2023/06/23 12:21:08.278, False, 4.311, 0.123217
2023/06/23 12:21:08.774, False, 4.380, 0.120775
2023/06/23 12:21:09.278, False, 4.643, 0.119173
2023/06/23 12:21:09.782, False, 4.310, 0.121080
2023/06/23 12:21:10.278, False, 4.380, 0.121157
2023/06/23 12:21:10.782, False, 4.311, 0.119707
2023/06/23 12:21:11.286, False, 4.311, 0.121386
2023/06/23 12:21:11.790, False, 4.310, 0.120851
2023/06/23 12:21:12.286, False, 4.044, 0.122148
2023/06/23 12:21:12.790, False, 4.311, 0.120851
2023/06/23 12:21:13.294, False, 4.310, 0.121920
2023/06/23 12:21:13.790, False, 4.380, 0.121462
2023/06/23 12:21:14.294, False, 4.311, 0.119631
2023/06/23 12:21:14.790, False, 4.717, 0.120775
2023/06/23 12:21:15.294, False, 4.311, 0.121080
2023/06/23 12:21:15.798, False, 4.642, 0.122454
2023/06/23 12:21:16.302, False, 4.311, 0.120241
2023/06/23 12:21:16.798, False, 4.717, 0.119326
2023/06/23 12:21:17.302, False, 4.311, 0.121309
2023/06/23 12:21:17.798, False, 4.381, 0.124132
2023/06/23 12:21:18.302, False, 4.311, 0.120699
