time, Switch, Flow(0), Analog(2)
2023/06/13 22:15:18.235, False, 4.384, 0.143053
2023/06/13 22:15:18.739, False, 4.636, 0.142977
2023/06/13 22:15:19.235, False, 4.380, 0.144045
2023/06/13 22:15:19.739, False, 4.646, 0.144579
2023/06/13 22:15:20.243, False, 4.307, 0.140307
2023/06/13 22:15:20.738, False, 4.727, 0.142672
2023/06/13 22:15:21.243, False, 4.306, 0.142596
2023/06/13 22:15:21.747, False, 4.307, 0.143435
2023/06/13 22:15:22.242, False, 4.384, 0.140764
2023/06/13 22:15:22.747, False, 4.309, 0.142367
2023/06/13 22:15:23.251, False, 4.644, 0.140841
2023/06/13 22:15:23.747, False, 4.376, 0.144045
2023/06/13 22:15:24.251, False, 4.311, 0.143893
2023/06/13 22:15:24.755, False, 4.642, 0.142443
2023/06/13 22:15:25.250, False, 4.380, 0.142672
2023/06/13 22:15:25.755, False, 4.643, 0.143816
2023/06/13 22:15:26.259, False, 4.310, 0.141985
2023/06/13 22:15:26.755, False, 4.717, 0.144121
2023/06/13 22:15:27.259, False, 4.310, 0.144121
2023/06/13 22:15:27.755, False, 4.382, 0.144198
2023/06/13 22:15:28.259, False, 4.310, 0.140993
2023/06/13 22:15:28.763, False, 4.316, 0.142138
2023/06/13 22:15:29.259, False, 4.375, 0.141070
2023/06/13 22:15:29.762, False, 4.642, 0.143053
2023/06/13 22:15:30.267, False, 4.311, 0.142367
2023/06/13 22:15:30.763, False, 4.719, 0.142367
2023/06/13 22:15:31.267, False, 4.309, 0.142901
2023/06/13 22:15:31.771, False, 4.643, 0.144274
2023/06/13 22:15:32.267, False, 4.381, 0.142443
2023/06/13 22:15:32.771, False, 4.648, 0.141604
2023/06/13 22:15:33.275, False, 4.306, 0.144045
2023/06/13 22:15:33.771, False, 4.386, 0.144656
2023/06/13 22:15:34.275, False, 4.636, 0.144198
2023/06/13 22:15:34.771, False, 4.381, 0.141299
2023/06/13 22:15:35.275, False, 4.316, 0.142901
2023/06/13 22:15:35.779, False, 4.310, 0.143740
2023/06/13 22:15:36.275, False, 4.376, 0.140917
2023/06/13 22:15:36.779, False, 4.642, 0.141985
2023/06/13 22:15:37.283, False, 4.312, 0.143053
2023/06/13 22:15:37.779, False, 4.381, 0.144503
2023/06/13 22:15:38.283, False, 4.310, 0.144121
2023/06/13 22:15:38.787, False, 4.310, 0.145113
2023/06/13 22:15:39.283, False, 4.381, 0.140993
2023/06/13 22:15:39.787, False, 4.318, 0.141604
2023/06/13 22:15:40.290, False, 4.633, 0.143664
2023/06/13 22:15:40.786, False, 4.384, 0.143435
2023/06/13 22:15:41.291, False, 4.309, 0.142824
2023/06/13 22:15:41.795, False, 4.642, 0.143359
2023/06/13 22:15:42.291, False, 4.381, 0.143969
2023/06/13 22:15:42.795, False, 4.310, 0.142596
2023/06/13 22:15:43.299, False, 4.643, 0.141070
2023/06/13 22:15:43.795, False, 4.043, 0.143206
2023/06/13 22:15:44.299, False, 4.311, 0.142977
2023/06/13 22:15:44.803, False, 4.312, 0.142443
2023/06/13 22:15:45.299, False, 4.716, 0.144198
2023/06/13 22:15:45.803, False, 4.311, 0.143053
2023/06/13 22:15:46.306, False, 4.310, 0.143969
2023/06/13 22:15:46.803, False, 4.718, 0.144808
2023/06/13 22:15:47.307, False, 4.310, 0.143664
2023/06/13 22:15:47.811, False, 4.643, 0.143969
2023/06/13 22:15:48.307, False, 4.381, 0.142824
2023/06/13 22:15:48.811, False, 4.311, 0.142748
2023/06/13 22:15:49.315, False, 4.310, 0.140612
2023/06/13 22:15:49.818, False, 4.320, 0.142748
2023/06/13 22:15:50.315, False, 4.371, 0.143816
2023/06/13 22:15:50.819, False, 4.311, 0.140764
2023/06/13 22:15:51.323, False, 4.642, 0.143893
2023/06/13 22:15:51.819, False, 4.380, 0.142290
2023/06/13 22:15:52.323, False, 4.311, 0.142443
2023/06/13 22:15:52.819, False, 4.717, 0.143664
2023/06/13 22:15:53.323, False, 4.642, 0.141604
2023/06/13 22:15:53.827, False, 4.643, 0.141909
2023/06/13 22:15:54.331, False, 4.311, 0.142748
2023/06/13 22:15:54.827, False, 4.379, 0.142901
2023/06/13 22:15:55.331, False, 4.643, 0.143587
2023/06/13 22:15:55.835, False, 4.641, 0.141985
2023/06/13 22:15:56.331, False, 4.381, 0.142748
2023/06/13 22:15:56.835, False, 4.310, 0.141527
2023/06/13 22:15:57.339, False, 4.312, 0.143435
2023/06/13 22:15:57.835, False, 4.716, 0.141985
2023/06/13 22:15:58.339, False, 4.312, 0.143511
2023/06/13 22:15:58.835, False, 4.380, 0.143816
2023/06/13 22:15:59.339, False, 4.310, 0.143816
2023/06/13 22:15:59.843, False, 4.312, 0.144121
2023/06/13 22:16:00.339, False, 4.380, 0.141604
2023/06/13 22:16:00.843, False, 4.642, 0.142061
2023/06/13 22:16:01.347, False, 4.312, 0.142443
2023/06/13 22:16:01.843, False, 4.379, 0.141909
2023/06/13 22:16:02.347, False, 4.311, 0.144808
2023/06/13 22:16:02.851, False, 4.312, 0.142061
2023/06/13 22:16:03.347, False, 4.380, 0.141833
2023/06/13 22:16:03.851, False, 4.314, 0.141451
2023/06/13 22:16:04.355, False, 4.307, 0.144198
2023/06/13 22:16:04.851, False, 4.381, 0.142977
2023/06/13 22:16:05.354, False, 4.642, 0.142824
2023/06/13 22:16:05.858, False, 4.316, 0.140841
2023/06/13 22:16:06.355, False, 4.375, 0.141451
2023/06/13 22:16:06.859, False, 4.643, 0.143893
2023/06/13 22:16:07.363, False, 4.311, 0.141833
2023/06/13 22:16:07.858, False, 4.387, 0.143130
2023/06/13 22:16:08.363, False, 4.304, 0.144274
2023/06/13 22:16:08.859, False, 4.382, 0.144884
2023/06/13 22:16:09.363, False, 4.313, 0.143587
2023/06/13 22:16:09.867, False, 4.309, 0.145266
2023/06/13 22:16:10.371, False, 4.315, 0.143282
2023/06/13 22:16:10.867, False, 4.375, 0.144274
2023/06/13 22:16:11.371, False, 4.311, 0.142443
2023/06/13 22:16:11.875, False, 4.310, 0.142138
2023/06/13 22:16:12.371, False, 4.387, 0.141451
2023/06/13 22:16:12.875, False, 4.635, 0.144121
2023/06/13 22:16:13.371, False, 4.381, 0.141070
2023/06/13 22:16:13.875, False, 4.319, 0.140841
2023/06/13 22:16:14.379, False, 4.302, 0.144121
2023/06/13 22:16:14.874, False, 4.381, 0.144121
2023/06/13 22:16:15.379, False, 4.311, 0.142748
2023/06/13 22:16:15.883, False, 4.641, 0.142519
2023/06/13 22:16:16.378, False, 4.384, 0.142977
2023/06/13 22:16:16.883, False, 4.307, 0.143664
2023/06/13 22:16:17.387, False, 4.311, 0.144121
2023/06/13 22:16:17.883, False, 4.379, 0.140383
2023/06/13 22:16:18.387, False, 4.646, 0.142290
2023/06/13 22:16:18.891, False, 4.642, 0.141680
2023/06/13 22:16:19.387, False, 4.383, 0.140536
2023/06/13 22:16:19.891, False, 4.307, 0.142138
2023/06/13 22:16:20.395, False, 4.310, 0.141909
2023/06/13 22:16:20.899, False, 4.311, 0.142443
2023/06/13 22:16:21.395, False, 4.382, 0.143664
2023/06/13 22:16:21.899, False, 4.310, 0.141375
2023/06/13 22:16:22.403, False, 4.312, 0.140230
2023/06/13 22:16:22.899, False, 4.388, 0.141299
2023/06/13 22:16:23.403, False, 4.305, 0.145647
2023/06/13 22:16:23.907, False, 4.309, 0.141756
2023/06/13 22:16:24.403, False, 4.043, 0.142672
2023/06/13 22:16:24.906, False, 4.643, 0.142138
2023/06/13 22:16:25.411, False, 4.316, 0.143664
2023/06/13 22:16:25.907, False, 4.374, 0.143435
2023/06/13 22:16:26.411, False, 4.645, 0.143511
2023/06/13 22:16:26.915, False, 4.309, 0.144884
2023/06/13 22:16:27.410, False, 4.384, 0.140917
2023/06/13 22:16:27.915, False, 4.307, 0.144808
2023/06/13 22:16:28.419, False, 4.312, 0.138933
2023/06/13 22:16:28.915, False, 4.380, 0.142367
2023/06/13 22:16:29.419, False, 4.311, 0.140993
2023/06/13 22:16:29.923, False, 4.311, 0.141985
2023/06/13 22:16:30.419, False, 4.717, 0.141604
2023/06/13 22:16:30.923, False, 4.312, 0.143206
2023/06/13 22:16:31.418, False, 4.380, 0.140764
2023/06/13 22:16:31.922, False, 4.311, 0.142367
2023/06/13 22:16:32.427, False, 4.310, 0.144045
2023/06/13 22:16:32.923, False, 4.045, 0.143130
2023/06/13 22:16:33.427, False, 4.311, 0.141833
2023/06/13 22:16:33.931, False, 4.311, 0.142977
2023/06/13 22:16:34.427, False, 4.715, 0.141146
2023/06/13 22:16:34.931, False, 4.311, 0.142824
2023/06/13 22:16:35.435, False, 4.310, 0.141756
2023/06/13 22:16:35.931, False, 4.383, 0.142367
2023/06/13 22:16:36.435, False, 4.308, 0.141527
2023/06/13 22:16:36.938, False, 4.311, 0.142290
2023/06/13 22:16:37.435, False, 4.381, 0.143282
2023/06/13 22:16:37.939, False, 4.311, 0.142596
2023/06/13 22:16:38.443, False, 4.310, 0.142061
2023/06/13 22:16:38.938, False, 4.381, 0.143130
2023/06/13 22:16:39.443, False, 4.311, 0.142290
2023/06/13 22:16:39.947, False, 4.645, 0.141833
2023/06/13 22:16:40.442, False, 4.378, 0.141985
2023/06/13 22:16:40.947, False, 4.311, 0.140612
2023/06/13 22:16:41.451, False, 4.317, 0.141375
2023/06/13 22:16:41.946, False, 4.380, 0.142596
2023/06/13 22:16:42.451, False, 4.307, 0.142824
2023/06/13 22:16:42.946, False, 4.385, 0.142824
2023/06/13 22:16:43.451, False, 4.642, 0.144503
2023/06/13 22:16:43.955, False, 4.305, 0.141222
2023/06/13 22:16:44.450, False, 4.382, 0.143359
2023/06/13 22:16:44.955, False, 4.649, 0.141451
2023/06/13 22:16:45.458, False, 4.309, 0.142443
2023/06/13 22:16:45.954, False, 4.374, 0.141375
2023/06/13 22:16:46.459, False, 4.319, 0.141375
2023/06/13 22:16:46.963, False, 4.643, 0.140917
2023/06/13 22:16:47.467, False, 4.302, 0.140688
2023/06/13 22:16:47.963, False, 4.717, 0.141985
2023/06/13 22:16:48.466, False, 4.320, 0.143511
2023/06/13 22:16:48.963, False, 4.718, 0.143206
2023/06/13 22:16:49.466, False, 4.301, 0.144656
2023/06/13 22:16:49.971, False, 4.311, 0.141375
2023/06/13 22:16:50.467, False, 4.382, 0.142367
2023/06/13 22:16:50.971, False, 4.648, 0.141222
2023/06/13 22:16:51.475, False, 3.974, 0.142519
2023/06/13 22:16:51.979, False, 4.642, 0.145037
2023/06/13 22:16:52.475, False, 4.380, 0.141299
2023/06/13 22:16:52.979, False, 4.311, 0.142596
2023/06/13 22:16:53.483, False, 4.643, 0.142214
2023/06/13 22:16:53.979, False, 4.380, 0.141222
2023/06/13 22:16:54.483, False, 4.643, 0.143206
2023/06/13 22:16:54.987, False, 4.316, 0.143816
2023/06/13 22:16:55.483, False, 4.374, 0.142061
2023/06/13 22:16:55.987, False, 4.643, 0.141680
2023/06/13 22:16:56.491, False, 4.318, 0.143053
2023/06/13 22:16:56.987, False, 4.372, 0.140688
2023/06/13 22:16:57.491, False, 4.315, 0.141451
2023/06/13 22:16:57.995, False, 4.308, 0.142367
2023/06/13 22:16:58.491, False, 4.385, 0.143664
2023/06/13 22:16:58.995, False, 4.637, 0.140993
2023/06/13 22:16:59.491, False, 4.381, 0.141527
2023/06/13 22:16:59.995, False, 4.309, 0.140764
2023/06/13 22:17:00.499, False, 4.643, 0.143893
2023/06/13 22:17:00.995, False, 4.380, 0.141985
2023/06/13 22:17:01.499, False, 4.642, 0.141833
2023/06/13 22:17:02.003, False, 4.311, 0.142443
2023/06/13 22:17:02.506, False, 4.315, 0.142290
2023/06/13 22:17:03.003, False, 4.376, 0.144121
2023/06/13 22:17:03.507, False, 4.642, 0.141146
2023/06/13 22:17:04.003, False, 4.380, 0.140154
2023/06/13 22:17:04.507, False, 4.318, 0.142901
2023/06/13 22:17:05.011, False, 4.641, 0.141604
2023/06/13 22:17:05.507, False, 4.376, 0.142596
2023/06/13 22:17:06.011, False, 4.643, 0.143282
2023/06/13 22:17:06.515, False, 4.309, 0.140536
2023/06/13 22:17:07.011, False, 4.382, 0.142443
2023/06/13 22:17:07.515, False, 4.309, 0.145418
2023/06/13 22:17:08.019, False, 4.311, 0.141604
2023/06/13 22:17:08.515, False, 4.380, 0.143587
2023/06/13 22:17:09.018, False, 4.642, 0.142519
2023/06/13 22:17:09.523, False, 4.310, 0.144198
2023/06/13 22:17:10.019, False, 4.721, 0.140917
2023/06/13 22:17:10.523, False, 4.308, 0.142824
2023/06/13 22:17:11.027, False, 4.642, 0.143359
2023/06/13 22:17:11.523, False, 4.382, 0.141604
2023/06/13 22:17:12.027, False, 4.309, 0.142672
2023/06/13 22:17:12.531, False, 4.312, 0.145113
2023/06/13 22:17:13.035, False, 4.642, 0.142748
2023/06/13 22:17:13.531, False, 4.380, 0.142214
2023/06/13 22:17:14.035, False, 4.311, 0.139696
2023/06/13 22:17:14.531, False, 4.380, 0.141680
2023/06/13 22:17:15.035, False, 4.642, 0.143130
2023/06/13 22:17:15.539, False, 4.310, 0.141222
2023/06/13 22:17:16.043, False, 4.311, 0.142443
2023/06/13 22:17:16.539, False, 4.718, 0.141527
2023/06/13 22:17:17.043, False, 4.315, 0.141985
2023/06/13 22:17:17.539, False, 4.376, 0.140307
2023/06/13 22:17:18.043, False, 4.641, 0.143359
2023/06/13 22:17:18.547, False, 4.312, 0.142061
2023/06/13 22:17:19.043, False, 4.381, 0.140917
2023/06/13 22:17:19.547, False, 4.311, 0.145495
2023/06/13 22:17:20.051, False, 4.642, 0.140383
2023/06/13 22:17:20.555, False, 4.310, 0.143740
2023/06/13 22:17:21.050, False, 4.719, 0.142672
2023/06/13 22:17:21.555, False, 4.310, 0.144579
2023/06/13 22:17:22.051, False, 4.380, 0.142367
2023/06/13 22:17:22.555, False, 4.311, 0.142367
2023/06/13 22:17:23.059, False, 4.644, 0.140536
2023/06/13 22:17:23.555, False, 4.380, 0.140764
2023/06/13 22:17:24.059, False, 4.648, 0.143206
2023/06/13 22:17:24.563, False, 4.307, 0.143130
2023/06/13 22:17:25.059, False, 4.381, 0.141985
2023/06/13 22:17:25.562, False, 4.309, 0.143435
2023/06/13 22:17:26.067, False, 4.314, 0.142061
2023/06/13 22:17:26.563, False, 4.380, 0.140230
2023/06/13 22:17:27.066, False, 4.308, 0.141680
2023/06/13 22:17:27.571, False, 4.643, 0.142519
2023/06/13 22:17:28.074, False, 4.641, 0.143816
2023/06/13 22:17:28.570, False, 4.383, 0.142824
2023/06/13 22:17:29.075, False, 4.315, 0.141070
2023/06/13 22:17:29.578, False, 4.637, 0.141070
2023/06/13 22:17:30.074, False, 4.380, 0.143282
2023/06/13 22:17:30.579, False, 4.316, 0.143587
2023/06/13 22:17:31.083, False, 4.313, 0.142290
2023/06/13 22:17:31.578, False, 4.709, 0.140841
2023/06/13 22:17:32.083, False, 4.317, 0.143435
2023/06/13 22:17:32.586, False, 4.636, 0.144579
2023/06/13 22:17:33.082, False, 4.380, 0.141527
2023/06/13 22:17:33.587, False, 4.644, 0.141680
2023/06/13 22:17:34.083, False, 4.720, 0.140993
2023/06/13 22:17:34.586, False, 4.308, 0.142977
2023/06/13 22:17:35.091, False, 4.643, 0.142977
2023/06/13 22:17:35.587, False, 4.388, 0.142672
2023/06/13 22:17:36.091, False, 4.305, 0.143282
2023/06/13 22:17:36.595, False, 4.310, 0.142443
2023/06/13 22:17:37.091, False, 4.044, 0.140154
2023/06/13 22:17:37.595, False, 4.641, 0.141299
2023/06/13 22:17:38.099, False, 4.313, 0.141299
2023/06/13 22:17:38.595, False, 4.387, 0.143206
2023/06/13 22:17:39.099, False, 4.633, 0.142977
2023/06/13 22:17:39.603, False, 4.643, 0.140993
2023/06/13 22:17:40.099, False, 4.381, 0.143587
2023/06/13 22:17:40.603, False, 4.309, 0.142061
2023/06/13 22:17:41.099, False, 4.044, 0.141222
2023/06/13 22:17:41.603, False, 4.643, 0.142367
2023/06/13 22:17:42.106, False, 4.311, 0.142977
2023/06/13 22:17:42.611, False, 4.648, 0.143816
2023/06/13 22:17:43.106, False, 4.382, 0.142443
2023/06/13 22:17:43.611, False, 4.305, 0.141833
2023/06/13 22:17:44.106, False, 4.380, 0.140612
2023/06/13 22:17:44.611, False, 4.311, 0.143359
2023/06/13 22:17:45.114, False, 4.640, 0.143282
2023/06/13 22:17:45.619, False, 4.311, 0.142214
2023/06/13 22:17:46.115, False, 4.380, 0.142748
2023/06/13 22:17:46.619, False, 4.311, 0.142061
2023/06/13 22:17:47.114, False, 4.718, 0.142977
2023/06/13 22:17:47.619, False, 4.314, 0.141222
2023/06/13 22:17:48.123, False, 4.639, 0.144656
2023/06/13 22:17:48.619, False, 4.380, 0.142672
2023/06/13 22:17:49.123, False, 4.310, 0.145724
2023/06/13 22:17:49.627, False, 4.311, 0.143740
2023/06/13 22:17:50.131, False, 4.648, 0.142138
2023/06/13 22:17:50.627, False, 4.375, 0.143359
2023/06/13 22:17:51.131, False, 4.312, 0.143282
2023/06/13 22:17:51.626, False, 4.379, 0.143511
2023/06/13 22:17:52.130, False, 4.318, 0.142596
2023/06/13 22:17:52.635, False, 4.303, 0.141451
2023/06/13 22:17:53.131, False, 4.382, 0.143206
2023/06/13 22:17:53.635, False, 4.641, 0.142672
2023/06/13 22:17:54.139, False, 4.318, 0.141909
2023/06/13 22:17:54.634, False, 4.373, 0.141375
2023/06/13 22:17:55.139, False, 4.311, 0.143359
2023/06/13 22:17:55.643, False, 4.311, 0.141833
2023/06/13 22:17:56.139, False, 4.717, 0.140383
2023/06/13 22:17:56.642, False, 4.312, 0.142519
2023/06/13 22:17:57.146, False, 4.310, 0.141222
2023/06/13 22:17:57.643, False, 4.717, 0.142138
2023/06/13 22:17:58.146, False, 4.311, 0.141375
2023/06/13 22:17:58.643, False, 4.389, 0.143206
2023/06/13 22:17:59.146, False, 4.303, 0.143816
2023/06/13 22:17:59.651, False, 4.643, 0.144808
2023/06/13 22:18:00.146, False, 4.380, 0.143587
2023/06/13 22:18:00.651, False, 4.314, 0.142290
2023/06/13 22:18:01.154, False, 4.307, 0.142061
2023/06/13 22:18:01.651, False, 4.381, 0.141146
2023/06/13 22:18:02.155, False, 4.641, 0.141756
2023/06/13 22:18:02.659, False, 4.643, 0.142367
2023/06/13 22:18:03.155, False, 4.380, 0.140764
2023/06/13 22:18:03.658, False, 4.313, 0.143587
2023/06/13 22:18:04.162, False, 4.641, 0.145037
2023/06/13 22:18:04.659, False, 4.380, 0.142061
2023/06/13 22:18:05.163, False, 4.311, 0.142977
2023/06/13 22:18:05.666, False, 4.311, 0.143130
2023/06/13 22:18:06.163, False, 4.379, 0.141146
2023/06/13 22:18:06.666, False, 4.311, 0.144427
2023/06/13 22:18:07.171, False, 4.312, 0.142977
2023/06/13 22:18:07.667, False, 4.380, 0.142901
2023/06/13 22:18:08.170, False, 4.317, 0.140002
2023/06/13 22:18:08.674, False, 4.634, 0.142901
2023/06/13 22:18:09.171, False, 4.381, 0.142748
2023/06/13 22:18:09.674, False, 4.642, 0.143053
2023/06/13 22:18:10.178, False, 4.311, 0.141680
2023/06/13 22:18:10.682, False, 4.311, 0.141756
2023/06/13 22:18:11.178, False, 4.380, 0.143435
2023/06/13 22:18:11.682, False, 4.643, 0.141756
2023/06/13 22:18:12.178, False, 4.380, 0.143053
2023/06/13 22:18:12.682, False, 4.310, 0.146410
2023/06/13 22:18:13.186, False, 4.311, 0.142596
2023/06/13 22:18:13.682, False, 4.717, 0.142596
2023/06/13 22:18:14.186, False, 4.314, 0.142672
2023/06/13 22:18:14.690, False, 4.309, 0.144045
2023/06/13 22:18:15.186, False, 4.379, 0.142443
2023/06/13 22:18:15.690, False, 4.648, 0.144427
2023/06/13 22:18:16.195, False, 4.310, 0.140688
2023/06/13 22:18:16.690, False, 4.713, 0.146487
2023/06/13 22:18:17.194, False, 4.310, 0.143740
2023/06/13 22:18:17.698, False, 4.645, 0.143587
2023/06/13 22:18:18.194, False, 4.386, 0.144045
2023/06/13 22:18:18.699, False, 4.304, 0.143435
2023/06/13 22:18:19.202, False, 4.644, 0.143587
2023/06/13 22:18:19.699, False, 4.383, 0.143130
2023/06/13 22:18:20.203, False, 4.310, 0.140764
2023/06/13 22:18:20.706, False, 4.306, 0.142367
2023/06/13 22:18:21.202, False, 4.383, 0.142138
2023/06/13 22:18:21.706, False, 4.643, 0.142519
2023/06/13 22:18:22.211, False, 4.310, 0.141680
2023/06/13 22:18:22.706, False, 4.714, 0.144427
2023/06/13 22:18:23.211, False, 4.316, 0.141756
2023/06/13 22:18:23.715, False, 4.641, 0.141299
2023/06/13 22:18:24.211, False, 4.719, 0.141375
2023/06/13 22:18:24.715, False, 4.306, 0.142901
2023/06/13 22:18:25.218, False, 4.648, 0.142061
2023/06/13 22:18:25.722, False, 4.306, 0.144350
2023/06/13 22:18:26.218, False, 4.043, 0.141985
2023/06/13 22:18:26.722, False, 4.311, 0.141527
2023/06/13 22:18:27.226, False, 4.642, 0.143664
2023/06/13 22:18:27.722, False, 4.381, 0.140688
2023/06/13 22:18:28.226, False, 4.316, 0.142367
2023/06/13 22:18:28.730, False, 4.306, 0.142748
2023/06/13 22:18:29.226, False, 4.727, 0.142824
2023/06/13 22:18:29.730, False, 4.302, 0.142290
2023/06/13 22:18:30.234, False, 4.310, 0.141299
2023/06/13 22:18:30.730, False, 4.381, 0.142443
2023/06/13 22:18:31.234, False, 4.642, 0.143816
2023/06/13 22:18:31.730, False, 4.380, 0.142214
2023/06/13 22:18:32.234, False, 4.311, 0.141909
2023/06/13 22:18:32.738, False, 4.312, 0.143053
2023/06/13 22:18:33.242, False, 4.641, 0.142519
2023/06/13 22:18:33.738, False, 4.381, 0.142672
2023/06/13 22:18:34.242, False, 4.310, 0.142672
2023/06/13 22:18:34.746, False, 4.642, 0.142901
2023/06/13 22:18:35.242, False, 4.389, 0.142519
2023/06/13 22:18:35.746, False, 4.308, 0.142596
2023/06/13 22:18:36.250, False, 4.637, 0.141680
2023/06/13 22:18:36.754, False, 4.317, 0.141985
2023/06/13 22:18:37.250, False, 4.374, 0.142596
2023/06/13 22:18:37.754, False, 4.642, 0.142367
2023/06/13 22:18:38.258, False, 4.310, 0.143740
2023/06/13 22:18:38.755, False, 4.380, 0.141985
2023/06/13 22:18:39.258, False, 4.643, 0.143130
2023/06/13 22:18:39.762, False, 4.651, 0.142138
2023/06/13 22:18:40.258, False, 4.372, 0.142061
2023/06/13 22:18:40.762, False, 4.311, 0.143969
2023/06/13 22:18:41.266, False, 4.311, 0.142519
2023/06/13 22:18:41.762, False, 4.717, 0.142214
2023/06/13 22:18:42.266, False, 4.319, 0.141909
2023/06/13 22:18:42.769, False, 4.635, 0.142977
2023/06/13 22:18:43.266, False, 4.380, 0.144045
2023/06/13 22:18:43.770, False, 4.642, 0.143740
2023/06/13 22:18:44.275, False, 4.312, 0.143740
2023/06/13 22:18:44.770, False, 4.380, 0.144427
2023/06/13 22:18:45.274, False, 4.309, 0.143206
2023/06/13 22:18:45.770, False, 4.384, 0.142367
2023/06/13 22:18:46.274, False, 4.645, 0.142596
2023/06/13 22:18:46.778, False, 4.305, 0.144121
2023/06/13 22:18:47.282, False, 4.642, 0.143282
2023/06/13 22:18:47.778, False, 4.380, 0.141756
2023/06/13 22:18:48.282, False, 4.643, 0.144579
2023/06/13 22:18:48.786, False, 4.648, 0.142061
2023/06/13 22:18:49.282, False, 4.377, 0.141527
2023/06/13 22:18:49.786, False, 4.314, 0.142596
2023/06/13 22:18:50.282, False, 4.376, 0.140536
2023/06/13 22:18:50.786, False, 4.310, 0.142214
2023/06/13 22:18:51.290, False, 4.314, 0.143587
2023/06/13 22:18:51.786, False, 4.376, 0.141451
2023/06/13 22:18:52.290, False, 4.311, 0.140688
2023/06/13 22:18:52.794, False, 4.643, 0.140993
2023/06/13 22:18:53.298, False, 4.316, 0.142748
2023/06/13 22:18:53.794, False, 4.374, 0.141680
2023/06/13 22:18:54.298, False, 4.312, 0.141604
2023/06/13 22:18:54.802, False, 4.645, 0.142138
2023/06/13 22:18:55.298, False, 4.378, 0.143282
2023/06/13 22:18:55.802, False, 4.319, 0.143359
2023/06/13 22:18:56.306, False, 4.303, 0.144198
2023/06/13 22:18:56.802, False, 4.718, 0.142901
2023/06/13 22:18:57.306, False, 4.310, 0.141527
2023/06/13 22:18:57.810, False, 4.310, 0.143511
2023/06/13 22:18:58.306, False, 4.381, 0.143740
2023/06/13 22:18:58.810, False, 4.642, 0.142901
2023/06/13 22:18:59.314, False, 4.310, 0.144884
2023/06/13 22:18:59.811, False, 4.719, 0.142138
2023/06/13 22:19:00.314, False, 4.647, 0.142977
2023/06/13 22:19:00.818, False, 4.306, 0.143359
2023/06/13 22:19:01.314, False, 4.380, 0.142214
2023/06/13 22:19:01.818, False, 4.642, 0.143282
2023/06/13 22:19:02.322, False, 4.314, 0.141909
2023/06/13 22:19:02.826, False, 4.639, 0.141756
2023/06/13 22:19:03.322, False, 4.052, 0.142748
2023/06/13 22:19:03.826, False, 4.633, 0.143206
2023/06/13 22:19:04.322, False, 4.380, 0.140993
2023/06/13 22:19:04.826, False, 4.311, 0.141375
2023/06/13 22:19:05.330, False, 4.643, 0.141833
2023/06/13 22:19:05.826, False, 4.380, 0.139391
2023/06/13 22:19:06.330, False, 4.311, 0.141756
2023/06/13 22:19:06.835, False, 4.641, 0.143053
2023/06/13 22:19:07.330, False, 4.381, 0.140993
2023/06/13 22:19:07.834, False, 4.648, 0.141527
2023/06/13 22:19:08.338, False, 4.306, 0.140230
2023/06/13 22:19:08.842, False, 4.311, 0.141222
2023/06/13 22:19:09.338, False, 4.379, 0.143435
2023/06/13 22:19:09.842, False, 3.984, 0.143130
2023/06/13 22:19:10.346, False, 4.637, 0.143130
2023/06/13 22:19:10.842, False, 4.381, 0.143282
2023/06/13 22:19:11.346, False, 4.310, 0.143740
2023/06/13 22:19:11.850, False, 4.314, 0.144121
2023/06/13 22:19:12.346, False, 4.718, 0.141527
2023/06/13 22:19:12.850, False, 4.306, 0.139849
2023/06/13 22:19:13.354, False, 4.644, 0.142596
2023/06/13 22:19:13.850, False, 4.379, 0.142824
2023/06/13 22:19:14.354, False, 4.311, 0.143359
2023/06/13 22:19:14.850, False, 4.721, 0.145495
2023/06/13 22:19:15.354, False, 4.307, 0.146029
2023/06/13 22:19:15.858, False, 4.311, 0.142824
2023/06/13 22:19:16.362, False, 4.316, 0.142901
2023/06/13 22:19:16.857, False, 4.382, 0.144350
2023/06/13 22:19:17.362, False, 4.304, 0.144884
2023/06/13 22:19:17.866, False, 4.642, 0.144121
2023/06/13 22:19:18.362, False, 4.382, 0.141299
2023/06/13 22:19:18.866, False, 4.309, 0.143587
2023/06/13 22:19:19.370, False, 4.643, 0.142061
2023/06/13 22:19:19.866, False, 4.379, 0.140764
2023/06/13 22:19:20.370, False, 4.644, 0.142061
2023/06/13 22:19:20.874, False, 4.311, 0.141527
2023/06/13 22:19:21.378, False, 4.315, 0.142596
2023/06/13 22:19:21.874, False, 4.379, 0.143740
2023/06/13 22:19:22.378, False, 4.637, 0.144198
2023/06/13 22:19:22.882, False, 4.318, 0.142443
2023/06/13 22:19:23.378, False, 4.373, 0.141985
2023/06/13 22:19:23.882, False, 4.642, 0.143664
2023/06/13 22:19:24.386, False, 4.643, 0.141756
2023/06/13 22:19:24.890, False, 4.316, 0.142748
2023/06/13 22:19:25.386, False, 4.375, 0.142367
2023/06/13 22:19:25.890, False, 4.316, 0.142824
2023/06/13 22:19:26.394, False, 4.637, 0.141909
2023/06/13 22:19:26.890, False, 4.386, 0.144274
2023/06/13 22:19:27.393, False, 4.307, 0.144045
2023/06/13 22:19:27.898, False, 4.310, 0.142824
