time, Switch, Flow(0), Analog(2)
2023/06/10 06:12:05.523, False, 3.979, 0.141985
2023/06/10 06:12:06.027, False, 4.643, 0.142290
2023/06/10 06:12:06.522, False, 4.380, 0.140536
2023/06/10 06:12:07.027, False, 4.642, 0.141451
2023/06/10 06:12:07.531, False, 4.642, 0.139010
2023/06/10 06:12:08.026, False, 4.380, 0.142519
2023/06/10 06:12:08.531, False, 4.643, 0.140078
2023/06/10 06:12:09.027, False, 4.380, 0.142824
2023/06/10 06:12:09.531, False, 4.645, 0.140764
2023/06/10 06:12:10.035, False, 4.644, 0.142977
2023/06/10 06:12:10.531, False, 4.379, 0.142748
2023/06/10 06:12:11.035, False, 4.641, 0.142290
2023/06/10 06:12:11.539, False, 4.310, 0.141451
2023/06/10 06:12:12.035, False, 4.719, 0.141299
2023/06/10 06:12:12.539, False, 4.309, 0.140459
2023/06/10 06:12:13.042, False, 4.644, 0.141146
2023/06/10 06:12:13.547, False, 4.310, 0.141909
2023/06/10 06:12:14.043, False, 4.717, 0.142214
2023/06/10 06:12:14.547, False, 4.311, 0.142061
2023/06/10 06:12:15.051, False, 4.643, 0.140841
2023/06/10 06:12:15.546, False, 4.386, 0.141222
2023/06/10 06:12:16.051, False, 4.637, 0.141756
2023/06/10 06:12:16.555, False, 4.309, 0.141146
2023/06/10 06:12:17.050, False, 4.719, 0.141222
2023/06/10 06:12:17.555, False, 4.311, 0.143053
2023/06/10 06:12:18.059, False, 4.642, 0.140841
2023/06/10 06:12:18.563, False, 4.310, 0.142443
2023/06/10 06:12:19.058, False, 4.718, 0.142138
2023/06/10 06:12:19.563, False, 4.311, 0.139315
2023/06/10 06:12:20.058, False, 4.717, 0.141299
2023/06/10 06:12:20.563, False, 4.311, 0.141222
2023/06/10 06:12:21.066, False, 4.642, 0.141070
2023/06/10 06:12:21.563, False, 4.380, 0.140612
2023/06/10 06:12:22.067, False, 4.642, 0.140612
2023/06/10 06:12:22.571, False, 4.311, 0.139696
2023/06/10 06:12:23.067, False, 4.719, 0.142290
2023/06/10 06:12:23.570, False, 4.309, 0.138857
2023/06/10 06:12:24.075, False, 4.312, 0.140383
2023/06/10 06:12:24.571, False, 4.380, 0.142519
2023/06/10 06:12:25.075, False, 4.643, 0.143130
2023/06/10 06:12:25.579, False, 4.310, 0.140536
2023/06/10 06:12:26.075, False, 4.718, 0.138476
2023/06/10 06:12:26.579, False, 4.310, 0.140612
2023/06/10 06:12:27.083, False, 4.314, 0.140078
2023/06/10 06:12:27.587, False, 4.639, 0.141299
2023/06/10 06:12:28.083, False, 4.381, 0.140078
2023/06/10 06:12:28.587, False, 4.645, 0.140688
2023/06/10 06:12:29.091, False, 4.308, 0.138933
2023/06/10 06:12:29.587, False, 4.383, 0.140230
2023/06/10 06:12:30.090, False, 4.641, 0.141146
2023/06/10 06:12:30.595, False, 4.310, 0.139315
2023/06/10 06:12:31.091, False, 4.718, 0.139010
2023/06/10 06:12:31.595, False, 4.642, 0.142443
2023/06/10 06:12:32.098, False, 4.311, 0.140841
2023/06/10 06:12:32.595, False, 4.722, 0.140002
2023/06/10 06:12:33.099, False, 4.307, 0.140536
2023/06/10 06:12:33.603, False, 4.311, 0.142443
2023/06/10 06:12:34.099, False, 4.717, 0.139925
2023/06/10 06:12:34.603, False, 4.311, 0.139773
2023/06/10 06:12:35.107, False, 4.311, 0.138552
2023/06/10 06:12:35.603, False, 4.719, 0.137865
2023/06/10 06:12:36.107, False, 4.309, 0.140688
2023/06/10 06:12:36.611, False, 4.642, 0.139773
2023/06/10 06:12:37.107, False, 4.380, 0.142061
2023/06/10 06:12:37.611, False, 4.311, 0.139620
2023/06/10 06:12:38.115, False, 4.642, 0.140688
2023/06/10 06:12:38.619, False, 4.311, 0.139849
2023/06/10 06:12:39.114, False, 4.717, 0.140383
2023/06/10 06:12:39.619, False, 4.311, 0.140612
2023/06/10 06:12:40.123, False, 4.311, 0.139620
2023/06/10 06:12:40.619, False, 4.380, 0.139315
2023/06/10 06:12:41.123, False, 4.642, 0.140078
2023/06/10 06:12:41.627, False, 4.642, 0.141299
2023/06/10 06:12:42.123, False, 4.381, 0.139544
2023/06/10 06:12:42.627, False, 4.642, 0.140841
2023/06/10 06:12:43.123, False, 4.380, 0.139391
2023/06/10 06:12:43.627, False, 4.642, 0.141146
2023/06/10 06:12:44.131, False, 4.311, 0.142901
2023/06/10 06:12:44.635, False, 4.642, 0.139544
2023/06/10 06:12:45.131, False, 4.380, 0.139925
2023/06/10 06:12:45.634, False, 4.311, 0.140307
2023/06/10 06:12:46.139, False, 4.643, 0.141299
2023/06/10 06:12:46.643, False, 4.642, 0.141451
2023/06/10 06:12:47.139, False, 4.380, 0.141375
2023/06/10 06:12:47.643, False, 4.642, 0.139162
2023/06/10 06:12:48.139, False, 4.380, 0.140307
2023/06/10 06:12:48.643, False, 4.645, 0.140459
2023/06/10 06:12:49.147, False, 4.309, 0.142901
2023/06/10 06:12:49.643, False, 4.717, 0.141604
2023/06/10 06:12:50.147, False, 4.312, 0.140536
2023/06/10 06:12:50.651, False, 4.641, 0.140002
2023/06/10 06:12:51.147, False, 4.381, 0.141375
2023/06/10 06:12:51.651, False, 4.641, 0.139925
2023/06/10 06:12:52.154, False, 4.642, 0.139315
2023/06/10 06:12:52.659, False, 4.311, 0.140917
2023/06/10 06:12:53.155, False, 4.717, 0.140764
2023/06/10 06:12:53.659, False, 4.311, 0.140230
2023/06/10 06:12:54.163, False, 4.642, 0.143511
2023/06/10 06:12:54.659, False, 4.385, 0.141222
2023/06/10 06:12:55.163, False, 4.307, 0.142061
2023/06/10 06:12:55.667, False, 4.642, 0.142443
2023/06/10 06:12:56.162, False, 4.385, 0.140612
2023/06/10 06:12:56.667, False, 4.306, 0.141222
2023/06/10 06:12:57.171, False, 4.642, 0.140154
2023/06/10 06:12:57.667, False, 4.717, 0.140612
2023/06/10 06:12:58.171, False, 4.311, 0.140002
2023/06/10 06:12:58.675, False, 4.643, 0.139849
2023/06/10 06:12:59.171, False, 4.379, 0.140230
2023/06/10 06:12:59.675, False, 4.643, 0.140764
2023/06/10 06:13:00.179, False, 4.310, 0.139925
2023/06/10 06:13:00.675, False, 4.718, 0.142290
2023/06/10 06:13:01.178, False, 4.647, 0.140917
2023/06/10 06:13:01.683, False, 4.306, 0.139773
2023/06/10 06:13:02.178, False, 4.719, 0.140154
2023/06/10 06:13:02.683, False, 4.641, 0.141375
2023/06/10 06:13:03.187, False, 4.311, 0.139696
2023/06/10 06:13:03.683, False, 4.717, 0.141222
2023/06/10 06:13:04.187, False, 4.314, 0.140688
2023/06/10 06:13:04.691, False, 4.645, 0.139773
2023/06/10 06:13:05.187, False, 4.374, 0.140383
2023/06/10 06:13:05.690, False, 4.311, 0.138323
2023/06/10 06:13:06.195, False, 4.642, 0.140459
2023/06/10 06:13:06.690, False, 4.380, 0.139239
2023/06/10 06:13:07.194, False, 4.642, 0.140383
2023/06/10 06:13:07.699, False, 4.311, 0.142138
2023/06/10 06:13:08.202, False, 4.650, 0.141299
2023/06/10 06:13:08.698, False, 4.378, 0.139086
2023/06/10 06:13:09.203, False, 4.306, 0.141527
2023/06/10 06:13:09.707, False, 4.642, 0.139544
2023/06/10 06:13:10.202, False, 4.380, 0.139925
2023/06/10 06:13:10.706, False, 4.642, 0.140459
2023/06/10 06:13:11.211, False, 4.311, 0.140459
2023/06/10 06:13:11.707, False, 4.718, 0.140688
2023/06/10 06:13:12.210, False, 4.642, 0.140383
2023/06/10 06:13:12.714, False, 4.311, 0.137865
2023/06/10 06:13:13.210, False, 4.717, 0.141375
2023/06/10 06:13:13.715, False, 4.648, 0.140383
2023/06/10 06:13:14.218, False, 4.305, 0.139162
2023/06/10 06:13:14.723, False, 4.313, 0.139391
2023/06/10 06:13:15.219, False, 4.723, 0.137636
2023/06/10 06:13:15.723, False, 4.638, 0.140612
2023/06/10 06:13:16.226, False, 4.640, 0.138933
2023/06/10 06:13:16.722, False, 4.717, 0.141375
2023/06/10 06:13:17.227, False, 4.644, 0.138094
2023/06/10 06:13:17.730, False, 4.640, 0.140307
2023/06/10 06:13:18.235, False, 4.315, 0.140002
2023/06/10 06:13:18.730, False, 4.722, 0.139162
2023/06/10 06:13:19.235, False, 4.640, 0.137255
2023/06/10 06:13:19.738, False, 4.305, 0.139315
2023/06/10 06:13:20.235, False, 4.719, 0.138476
2023/06/10 06:13:20.739, False, 4.643, 0.139010
2023/06/10 06:13:21.243, False, 4.313, 0.140612
2023/06/10 06:13:21.739, False, 4.713, 0.141222
2023/06/10 06:13:22.243, False, 4.310, 0.138933
2023/06/10 06:13:22.747, False, 4.646, 0.140002
2023/06/10 06:13:23.251, False, 4.640, 0.141451
2023/06/10 06:13:23.747, False, 4.380, 0.139849
2023/06/10 06:13:24.250, False, 4.642, 0.140307
2023/06/10 06:13:24.755, False, 4.644, 0.140307
2023/06/10 06:13:25.251, False, 4.723, 0.138933
2023/06/10 06:13:25.755, False, 4.635, 0.140002
2023/06/10 06:13:26.251, False, 4.383, 0.140078
2023/06/10 06:13:26.755, False, 4.639, 0.138323
2023/06/10 06:13:27.258, False, 4.311, 0.139315
2023/06/10 06:13:27.755, False, 4.380, 0.139086
2023/06/10 06:13:28.259, False, 4.643, 0.138628
2023/06/10 06:13:28.763, False, 4.311, 0.140078
2023/06/10 06:13:29.267, False, 4.643, 0.139544
2023/06/10 06:13:29.762, False, 4.717, 0.138781
2023/06/10 06:13:30.267, False, 4.641, 0.138628
2023/06/10 06:13:30.771, False, 4.643, 0.140307
2023/06/10 06:13:31.267, False, 4.717, 0.138857
2023/06/10 06:13:31.771, False, 4.315, 0.140612
2023/06/10 06:13:32.275, False, 4.638, 0.140536
2023/06/10 06:13:32.771, False, 4.381, 0.138094
2023/06/10 06:13:33.274, False, 4.312, 0.139315
2023/06/10 06:13:33.779, False, 4.641, 0.139391
2023/06/10 06:13:34.275, False, 4.380, 0.138323
2023/06/10 06:13:34.779, False, 4.642, 0.139849
2023/06/10 06:13:35.283, False, 4.642, 0.140307
2023/06/10 06:13:35.779, False, 4.381, 0.139620
2023/06/10 06:13:36.283, False, 4.642, 0.138170
2023/06/10 06:13:36.787, False, 4.643, 0.140536
2023/06/10 06:13:37.283, False, 4.716, 0.138857
2023/06/10 06:13:37.787, False, 4.312, 0.138628
2023/06/10 06:13:38.283, False, 4.717, 0.141299
2023/06/10 06:13:38.787, False, 4.650, 0.138781
2023/06/10 06:13:39.291, False, 4.312, 0.136568
2023/06/10 06:13:39.787, False, 4.708, 0.139239
2023/06/10 06:13:40.291, False, 4.311, 0.138933
2023/06/10 06:13:40.795, False, 4.642, 0.139925
2023/06/10 06:13:41.291, False, 4.380, 0.141070
2023/06/10 06:13:41.795, False, 4.311, 0.139849
2023/06/10 06:13:42.299, False, 4.642, 0.140612
2023/06/10 06:13:42.795, False, 4.380, 0.140002
2023/06/10 06:13:43.299, False, 4.643, 0.142367
2023/06/10 06:13:43.803, False, 4.311, 0.139696
2023/06/10 06:13:44.307, False, 4.643, 0.140688
2023/06/10 06:13:44.803, False, 4.380, 0.140917
2023/06/10 06:13:45.307, False, 4.642, 0.140307
2023/06/10 06:13:45.811, False, 4.642, 0.138705
2023/06/10 06:13:46.307, False, 4.380, 0.140230
2023/06/10 06:13:46.810, False, 4.643, 0.141222
2023/06/10 06:13:47.307, False, 4.380, 0.139696
2023/06/10 06:13:47.810, False, 4.642, 0.138018
2023/06/10 06:13:48.315, False, 4.311, 0.139696
2023/06/10 06:13:48.810, False, 4.380, 0.140612
2023/06/10 06:13:49.315, False, 4.311, 0.139773
2023/06/10 06:13:49.819, False, 4.311, 0.138705
2023/06/10 06:13:50.315, False, 4.380, 0.139620
2023/06/10 06:13:50.818, False, 4.311, 0.138781
2023/06/10 06:13:51.323, False, 4.642, 0.140459
2023/06/10 06:13:51.819, False, 4.380, 0.140154
2023/06/10 06:13:52.323, False, 4.311, 0.139086
2023/06/10 06:13:52.826, False, 4.311, 0.139010
2023/06/10 06:13:53.323, False, 4.381, 0.139925
2023/06/10 06:13:53.827, False, 4.311, 0.136721
2023/06/10 06:13:54.331, False, 4.310, 0.139010
2023/06/10 06:13:54.827, False, 4.381, 0.139620
2023/06/10 06:13:55.331, False, 4.650, 0.138705
2023/06/10 06:13:55.835, False, 4.311, 0.137560
2023/06/10 06:13:56.330, False, 4.373, 0.140841
2023/06/10 06:13:56.835, False, 4.642, 0.138628
2023/06/10 06:13:57.338, False, 4.311, 0.140002
2023/06/10 06:13:57.834, False, 4.380, 0.140002
2023/06/10 06:13:58.338, False, 4.643, 0.138247
2023/06/10 06:13:58.842, False, 4.310, 0.138018
2023/06/10 06:13:59.338, False, 4.380, 0.140383
2023/06/10 06:13:59.842, False, 4.642, 0.138628
2023/06/10 06:14:00.346, False, 4.311, 0.137942
2023/06/10 06:14:00.842, False, 4.380, 0.139544
2023/06/10 06:14:01.346, False, 4.642, 0.140536
2023/06/10 06:14:01.850, False, 4.312, 0.139315
2023/06/10 06:14:02.346, False, 4.380, 0.140612
2023/06/10 06:14:02.850, False, 4.313, 0.137560
2023/06/10 06:14:03.354, False, 4.309, 0.139315
2023/06/10 06:14:03.850, False, 4.380, 0.140307
2023/06/10 06:14:04.354, False, 4.642, 0.141604
2023/06/10 06:14:04.858, False, 4.311, 0.138399
2023/06/10 06:14:05.362, False, 4.311, 0.139391
2023/06/10 06:14:05.858, False, 4.380, 0.138628
2023/06/10 06:14:06.362, False, 4.643, 0.140917
2023/06/10 06:14:06.866, False, 4.310, 0.141070
2023/06/10 06:14:07.362, False, 4.380, 0.140002
2023/06/10 06:14:07.866, False, 4.644, 0.138323
2023/06/10 06:14:08.370, False, 4.309, 0.140764
2023/06/10 06:14:08.866, False, 4.380, 0.140993
2023/06/10 06:14:09.370, False, 4.643, 0.139620
2023/06/10 06:14:09.874, False, 4.311, 0.139391
2023/06/10 06:14:10.378, False, 4.644, 0.138552
2023/06/10 06:14:10.874, False, 4.381, 0.139086
2023/06/10 06:14:11.378, False, 4.308, 0.139773
2023/06/10 06:14:11.882, False, 4.314, 0.141527
2023/06/10 06:14:12.378, False, 4.381, 0.138399
2023/06/10 06:14:12.882, False, 4.639, 0.141222
2023/06/10 06:14:13.386, False, 4.315, 0.137713
2023/06/10 06:14:13.882, False, 4.381, 0.141299
2023/06/10 06:14:14.386, False, 4.638, 0.140307
2023/06/10 06:14:14.890, False, 4.312, 0.140307
2023/06/10 06:14:15.394, False, 4.648, 0.138628
2023/06/10 06:14:15.890, False, 4.374, 0.138857
2023/06/10 06:14:16.394, False, 4.644, 0.140459
2023/06/10 06:14:16.898, False, 4.309, 0.139162
2023/06/10 06:14:17.394, False, 4.380, 0.140230
2023/06/10 06:14:17.898, False, 4.649, 0.140307
2023/06/10 06:14:18.402, False, 4.304, 0.139620
2023/06/10 06:14:18.898, False, 4.717, 0.140383
2023/06/10 06:14:19.402, False, 4.643, 0.139544
2023/06/10 06:14:19.906, False, 4.310, 0.138323
2023/06/10 06:14:20.410, False, 4.975, 0.137865
2023/06/10 06:14:20.906, False, 4.379, 0.139696
2023/06/10 06:14:21.410, False, 4.643, 0.138933
2023/06/10 06:14:21.914, False, 4.642, 0.141451
2023/06/10 06:14:22.410, False, 4.380, 0.139849
2023/06/10 06:14:22.914, False, 4.642, 0.139239
2023/06/10 06:14:23.418, False, 4.311, 0.139086
2023/06/10 06:14:23.914, False, 4.380, 0.140459
2023/06/10 06:14:24.418, False, 4.643, 0.138781
2023/06/10 06:14:24.922, False, 4.643, 0.140688
2023/06/10 06:14:25.418, False, 4.380, 0.140383
2023/06/10 06:14:25.922, False, 4.316, 0.138628
2023/06/10 06:14:26.426, False, 4.636, 0.140230
2023/06/10 06:14:26.922, False, 4.380, 0.136950
2023/06/10 06:14:27.426, False, 4.642, 0.140154
2023/06/10 06:14:27.930, False, 4.311, 0.140154
2023/06/10 06:14:28.426, False, 4.717, 0.139925
2023/06/10 06:14:28.930, False, 4.311, 0.137636
2023/06/10 06:14:29.434, False, 4.651, 0.141833
2023/06/10 06:14:29.930, False, 4.372, 0.138094
2023/06/10 06:14:30.434, False, 4.642, 0.138018
2023/06/10 06:14:30.938, False, 4.642, 0.138705
2023/06/10 06:14:31.442, False, 4.312, 0.137331
2023/06/10 06:14:31.938, False, 4.717, 0.140459
2023/06/10 06:14:32.442, False, 4.310, 0.139391
2023/06/10 06:14:32.946, False, 4.642, 0.137713
2023/06/10 06:14:33.442, False, 4.383, 0.139391
2023/06/10 06:14:33.946, False, 4.640, 0.139467
2023/06/10 06:14:34.450, False, 4.311, 0.138094
2023/06/10 06:14:34.954, False, 4.648, 0.138170
2023/06/10 06:14:35.450, False, 4.375, 0.138247
2023/06/10 06:14:35.954, False, 4.311, 0.139010
2023/06/10 06:14:36.458, False, 4.646, 0.138476
2023/06/10 06:14:36.953, False, 4.714, 0.137865
2023/06/10 06:14:37.458, False, 4.642, 0.138857
2023/06/10 06:14:37.962, False, 4.651, 0.140154
2023/06/10 06:14:38.458, False, 4.376, 0.138781
2023/06/10 06:14:38.962, False, 4.638, 0.141146
2023/06/10 06:14:39.466, False, 4.311, 0.139315
2023/06/10 06:14:39.962, False, 4.383, 0.139620
2023/06/10 06:14:40.466, False, 4.646, 0.140764
2023/06/10 06:14:40.970, False, 4.309, 0.138705
2023/06/10 06:14:41.466, False, 4.715, 0.140078
2023/06/10 06:14:41.970, False, 4.642, 0.139239
2023/06/10 06:14:42.474, False, 4.310, 0.138628
2023/06/10 06:14:42.970, False, 4.721, 0.138705
2023/06/10 06:14:43.474, False, 4.309, 0.135500
2023/06/10 06:14:43.978, False, 4.643, 0.140078
2023/06/10 06:14:44.482, False, 4.640, 0.141527
2023/06/10 06:14:44.978, False, 4.383, 0.138857
2023/06/10 06:14:45.482, False, 4.313, 0.139391
2023/06/10 06:14:45.986, False, 4.637, 0.140230
2023/06/10 06:14:46.482, False, 4.718, 0.136950
2023/06/10 06:14:46.986, False, 4.314, 0.139544
2023/06/10 06:14:47.490, False, 4.638, 0.139086
2023/06/10 06:14:47.986, False, 4.380, 0.139620
2023/06/10 06:14:48.490, False, 4.642, 0.138018
2023/06/10 06:14:48.994, False, 4.643, 0.138476
2023/06/10 06:14:49.490, False, 4.380, 0.140993
2023/06/10 06:14:49.994, False, 4.647, 0.138247
2023/06/10 06:14:50.498, False, 4.306, 0.139467
2023/06/10 06:14:50.994, False, 4.380, 0.141070
2023/06/10 06:14:51.498, False, 4.311, 0.138476
2023/06/10 06:14:52.002, False, 4.643, 0.141985
2023/06/10 06:14:52.498, False, 4.380, 0.139467
2023/06/10 06:14:53.002, False, 4.642, 0.139925
2023/06/10 06:14:53.506, False, 4.311, 0.139239
2023/06/10 06:14:54.002, False, 4.717, 0.139925
2023/06/10 06:14:54.506, False, 4.643, 0.137179
2023/06/10 06:14:55.010, False, 4.642, 0.139010
2023/06/10 06:14:55.506, False, 4.380, 0.140536
2023/06/10 06:14:56.010, False, 4.642, 0.139773
2023/06/10 06:14:56.514, False, 4.650, 0.140383
2023/06/10 06:14:57.009, False, 4.373, 0.139391
2023/06/10 06:14:57.514, False, 4.316, 0.140612
2023/06/10 06:14:58.018, False, 4.305, 0.141680
2023/06/10 06:14:58.514, False, 4.381, 0.140917
2023/06/10 06:14:59.018, False, 4.312, 0.137026
2023/06/10 06:14:59.522, False, 4.641, 0.135271
2023/06/10 06:15:00.018, False, 4.380, 0.139162
2023/06/10 06:15:00.522, False, 4.311, 0.139086
2023/06/10 06:15:01.026, False, 4.643, 0.140230
2023/06/10 06:15:01.522, False, 4.380, 0.140459
2023/06/10 06:15:02.026, False, 4.312, 0.139162
2023/06/10 06:15:02.530, False, 4.642, 0.139467
2023/06/10 06:15:03.026, False, 4.380, 0.139925
2023/06/10 06:15:03.530, False, 4.642, 0.139010
2023/06/10 06:15:04.034, False, 4.311, 0.140078
2023/06/10 06:15:04.530, False, 4.381, 0.138247
2023/06/10 06:15:05.034, False, 4.642, 0.139239
2023/06/10 06:15:05.538, False, 4.642, 0.140002
2023/06/10 06:15:06.034, False, 4.380, 0.139467
2023/06/10 06:15:06.538, False, 4.642, 0.138552
2023/06/10 06:15:07.042, False, 4.648, 0.137865
2023/06/10 06:15:07.538, False, 4.375, 0.140154
2023/06/10 06:15:08.042, False, 4.642, 0.139315
2023/06/10 06:15:08.546, False, 4.311, 0.139925
2023/06/10 06:15:09.042, False, 4.383, 0.139849
2023/06/10 06:15:09.546, False, 4.308, 0.138628
2023/06/10 06:15:10.042, False, 4.718, 0.138857
2023/06/10 06:15:10.546, False, 4.310, 0.139849
2023/06/10 06:15:11.050, False, 4.643, 0.140764
2023/06/10 06:15:11.546, False, 4.379, 0.138247
2023/06/10 06:15:12.049, False, 4.650, 0.139086
2023/06/10 06:15:12.554, False, 4.304, 0.140078
2023/06/10 06:15:13.050, False, 4.717, 0.139391
2023/06/10 06:15:13.554, False, 4.311, 0.140078
2023/06/10 06:15:14.058, False, 4.642, 0.139010
2023/06/10 06:15:14.554, False, 4.381, 0.137789
2023/06/10 06:15:15.058, False, 4.642, 0.139162
2023/06/10 06:15:15.562, False, 4.311, 0.138247
2023/06/10 06:15:16.058, False, 4.717, 0.139467
2023/06/10 06:15:16.562, False, 4.316, 0.139849
2023/06/10 06:15:17.066, False, 4.637, 0.140612
2023/06/10 06:15:17.562, False, 4.381, 0.139162
2023/06/10 06:15:18.066, False, 4.643, 0.139391
2023/06/10 06:15:18.570, False, 4.317, 0.138705
2023/06/10 06:15:19.066, False, 4.710, 0.141451
2023/06/10 06:15:19.570, False, 4.311, 0.138857
2023/06/10 06:15:20.074, False, 4.316, 0.139239
2023/06/10 06:15:20.570, False, 4.375, 0.137407
2023/06/10 06:15:21.074, False, 4.642, 0.140307
2023/06/10 06:15:21.578, False, 4.642, 0.139239
2023/06/10 06:15:22.074, False, 4.388, 0.138476
2023/06/10 06:15:22.578, False, 4.303, 0.138628
2023/06/10 06:15:23.082, False, 4.642, 0.137331
2023/06/10 06:15:23.578, False, 4.380, 0.137942
2023/06/10 06:15:24.082, False, 4.643, 0.139925
2023/06/10 06:15:24.586, False, 4.311, 0.139239
2023/06/10 06:15:25.082, False, 4.385, 0.139467
2023/06/10 06:15:25.586, False, 4.637, 0.138399
2023/06/10 06:15:26.090, False, 4.311, 0.141451
2023/06/10 06:15:26.586, False, 4.721, 0.140154
2023/06/10 06:15:27.090, False, 4.307, 0.140230
2023/06/10 06:15:27.594, False, 4.643, 0.139086
2023/06/10 06:15:28.090, False, 4.380, 0.140230
2023/06/10 06:15:28.594, False, 4.311, 0.137789
2023/06/10 06:15:29.098, False, 4.644, 0.139315
2023/06/10 06:15:29.594, False, 4.379, 0.140307
2023/06/10 06:15:30.098, False, 4.315, 0.140078
2023/06/10 06:15:30.602, False, 4.638, 0.139773
2023/06/10 06:15:31.098, False, 4.381, 0.138094
2023/06/10 06:15:31.602, False, 4.310, 0.137942
2023/06/10 06:15:32.106, False, 4.313, 0.137255
2023/06/10 06:15:32.602, False, 4.715, 0.138399
2023/06/10 06:15:33.106, False, 4.312, 0.139467
2023/06/10 06:15:33.610, False, 4.641, 0.140688
2023/06/10 06:15:34.106, False, 4.381, 0.139086
2023/06/10 06:15:34.610, False, 4.642, 0.139620
2023/06/10 06:15:35.114, False, 4.316, 0.137407
2023/06/10 06:15:35.618, False, 4.643, 0.139773
2023/06/10 06:15:36.114, False, 4.375, 0.139086
2023/06/10 06:15:36.618, False, 4.643, 0.138857
2023/06/10 06:15:37.122, False, 4.311, 0.141375
2023/06/10 06:15:37.618, False, 4.717, 0.138705
2023/06/10 06:15:38.122, False, 4.311, 0.137636
2023/06/10 06:15:38.626, False, 4.642, 0.140002
2023/06/10 06:15:39.122, False, 4.380, 0.139925
2023/06/10 06:15:39.626, False, 4.311, 0.138781
2023/06/10 06:15:40.130, False, 4.642, 0.139239
2023/06/10 06:15:40.626, False, 4.381, 0.136645
2023/06/10 06:15:41.130, False, 4.651, 0.137789
2023/06/10 06:15:41.626, False, 4.709, 0.140612
2023/06/10 06:15:42.130, False, 4.318, 0.138628
2023/06/10 06:15:42.634, False, 4.634, 0.137865
2023/06/10 06:15:43.138, False, 4.642, 0.144121
2023/06/10 06:15:43.634, False, 4.380, 0.139010
2023/06/10 06:15:44.138, False, 4.642, 0.137942
2023/06/10 06:15:44.642, False, 4.311, 0.137942
2023/06/10 06:15:45.138, False, 4.717, 0.139086
2023/06/10 06:15:45.642, False, 4.642, 0.141070
2023/06/10 06:15:46.146, False, 4.643, 0.138781
2023/06/10 06:15:46.642, False, 4.380, 0.139620
2023/06/10 06:15:47.146, False, 4.642, 0.139239
2023/06/10 06:15:47.650, False, 4.642, 0.139162
2023/06/10 06:15:48.154, False, 4.643, 0.139315
2023/06/10 06:15:48.650, False, 4.381, 0.138552
2023/06/10 06:15:49.154, False, 4.315, 0.141299
2023/06/10 06:15:49.658, False, 4.638, 0.139162
2023/06/10 06:15:50.154, False, 4.717, 0.137789
2023/06/10 06:15:50.658, False, 4.642, 0.140002
2023/06/10 06:15:51.162, False, 4.311, 0.140764
2023/06/10 06:15:51.658, False, 4.717, 0.138399
2023/06/10 06:15:52.162, False, 4.643, 0.139315
2023/06/10 06:15:52.666, False, 4.312, 0.139773
2023/06/10 06:15:53.162, False, 4.716, 0.140383
2023/06/10 06:15:53.666, False, 4.313, 0.139849
2023/06/10 06:15:54.170, False, 4.641, 0.139467
2023/06/10 06:15:54.666, False, 4.380, 0.137331
2023/06/10 06:15:55.170, False, 4.311, 0.139696
2023/06/10 06:15:55.674, False, 4.642, 0.140688
2023/06/10 06:15:56.170, False, 4.381, 0.140917
2023/06/10 06:15:56.674, False, 4.312, 0.141299
2023/06/10 06:15:57.178, False, 4.641, 0.139925
2023/06/10 06:15:57.681, False, 4.311, 0.141070
2023/06/10 06:15:58.178, False, 4.726, 0.138323
2023/06/10 06:15:58.682, False, 4.303, 0.140078
2023/06/10 06:15:59.186, False, 4.642, 0.138628
2023/06/10 06:15:59.682, False, 4.380, 0.140536
2023/06/10 06:16:00.186, False, 4.643, 0.138094
2023/06/10 06:16:00.689, False, 4.310, 0.140764
2023/06/10 06:16:01.186, False, 4.381, 0.140002
2023/06/10 06:16:01.690, False, 4.642, 0.138323
2023/06/10 06:16:02.194, False, 4.311, 0.138857
2023/06/10 06:16:02.697, False, 4.642, 0.137636
2023/06/10 06:16:03.194, False, 4.386, 0.139925
2023/06/10 06:16:03.698, False, 4.636, 0.140459
2023/06/10 06:16:04.202, False, 4.311, 0.140002
2023/06/10 06:16:04.697, False, 4.717, 0.138705
2023/06/10 06:16:05.202, False, 4.647, 0.138628
2023/06/10 06:16:05.706, False, 4.639, 0.139925
2023/06/10 06:16:06.202, False, 4.379, 0.138476
2023/06/10 06:16:06.706, False, 4.311, 0.139315
2023/06/10 06:16:07.202, False, 4.724, 0.138476
2023/06/10 06:16:07.706, False, 4.307, 0.139162
2023/06/10 06:16:08.210, False, 4.641, 0.137865
2023/06/10 06:16:08.706, False, 4.717, 0.141070
2023/06/10 06:16:09.210, False, 4.313, 0.141833
2023/06/10 06:16:09.714, False, 4.641, 0.139925
2023/06/10 06:16:10.210, False, 4.380, 0.137789
2023/06/10 06:16:10.713, False, 4.314, 0.139849
2023/06/10 06:16:11.218, False, 4.638, 0.139315
2023/06/10 06:16:11.714, False, 4.383, 0.138628
2023/06/10 06:16:12.217, False, 4.314, 0.139010
2023/06/10 06:16:12.714, False, 4.378, 0.138552
2023/06/10 06:16:13.218, False, 4.640, 0.138857
2023/06/10 06:16:13.722, False, 4.309, 0.140307
2023/06/10 06:16:14.218, False, 4.389, 0.140002
2023/06/10 06:16:14.721, False, 4.639, 0.140154
2023/06/10 06:16:15.226, False, 4.305, 0.139315
