time, Switch, Flow(0), Analog(2)
2023/06/29 13:08:43.348, True, 1.658, 0.129854
2023/06/29 13:08:43.852, True, 1.657, 0.132601
2023/06/29 13:08:44.356, True, 1.327, 0.130007
2023/06/29 13:08:44.852, True, 1.685, 0.131228
2023/06/29 13:08:45.357, True, 1.656, 0.131380
2023/06/29 13:08:45.860, True, 1.658, 0.130999
2023/06/29 13:08:46.357, True, 1.350, 0.129473
2023/06/29 13:08:46.861, True, 1.655, 0.130770
2023/06/29 13:08:47.365, True, 1.326, 0.130770
2023/06/29 13:08:47.861, True, 1.685, 0.128023
2023/06/29 13:08:48.365, True, 1.327, 0.129854
2023/06/29 13:08:48.869, True, 1.326, 0.130388
2023/06/29 13:08:49.365, True, 1.685, 0.129320
2023/06/29 13:08:49.868, True, 1.659, 0.130083
2023/06/29 13:08:50.373, True, 1.657, 0.129320
2023/06/29 13:08:50.869, True, 1.350, 0.132677
2023/06/29 13:08:51.373, True, 1.655, 0.130236
2023/06/29 13:08:51.877, True, 1.658, 0.130159
2023/06/29 13:08:52.373, True, 1.686, 0.131838
2023/06/29 13:08:52.877, True, 1.326, 0.130007
2023/06/29 13:08:53.381, True, 1.658, 0.130007
2023/06/29 13:08:53.877, True, 1.684, 0.130465
2023/06/29 13:08:54.381, True, 1.658, 0.129015
2023/06/29 13:08:54.877, True, 1.348, 0.129473
2023/06/29 13:08:55.381, True, 1.659, 0.130694
2023/06/29 13:08:55.885, True, 1.326, 0.130236
2023/06/29 13:08:56.389, True, 1.658, 0.129473
2023/06/29 13:08:56.885, True, 1.348, 0.131533
2023/06/29 13:08:57.389, True, 1.658, 0.132906
2023/06/29 13:08:57.885, True, 1.348, 0.129778
2023/06/29 13:08:58.389, True, 1.658, 0.131762
2023/06/29 13:08:58.893, True, 1.658, 0.130388
2023/06/29 13:08:59.389, True, 1.685, 0.130312
2023/06/29 13:08:59.893, True, 1.660, 0.129625
2023/06/29 13:09:00.397, True, 1.324, 0.130236
2023/06/29 13:09:00.901, True, 1.660, 0.131075
2023/06/29 13:09:01.396, True, 1.683, 0.130694
2023/06/29 13:09:01.901, True, 1.326, 0.127031
2023/06/29 13:09:02.405, True, 1.660, 0.130007
2023/06/29 13:09:02.901, True, 1.346, 0.130617
2023/06/29 13:09:03.405, True, 1.326, 0.129244
2023/06/29 13:09:03.909, True, 1.658, 0.130083
2023/06/29 13:09:04.405, True, 1.348, 0.129854
2023/06/29 13:09:04.909, True, 1.658, 0.129320
2023/06/29 13:09:05.413, True, 1.326, 0.131075
2023/06/29 13:09:05.909, True, 1.685, 0.132067
2023/06/29 13:09:06.413, True, 1.658, 0.129015
2023/06/29 13:09:06.917, True, 1.327, 0.127947
2023/06/29 13:09:07.421, True, 1.657, 0.130312
2023/06/29 13:09:07.917, True, 1.685, 0.131609
2023/06/29 13:09:08.421, True, 1.326, 0.130617
2023/06/29 13:09:08.925, True, 1.658, 0.128786
2023/06/29 13:09:09.421, True, 1.685, 0.130083
2023/06/29 13:09:09.925, True, 1.326, 0.128176
2023/06/29 13:09:10.429, True, 1.659, 0.130846
2023/06/29 13:09:10.932, True, 1.659, 0.128786
2023/06/29 13:09:11.429, True, 1.346, 0.130007
2023/06/29 13:09:11.933, True, 1.327, 0.130388
2023/06/29 13:09:12.437, True, 1.657, 0.128328
2023/06/29 13:09:12.940, True, 1.326, 0.131151
2023/06/29 13:09:13.436, True, 1.686, 0.129778
2023/06/29 13:09:13.941, True, 1.325, 0.129397
2023/06/29 13:09:14.445, True, 1.326, 0.129625
2023/06/29 13:09:14.941, True, 1.685, 0.129091
2023/06/29 13:09:15.445, True, 1.658, 0.131075
2023/06/29 13:09:15.949, True, 1.660, 0.129015
2023/06/29 13:09:16.445, True, 1.347, 0.128862
2023/06/29 13:09:16.949, True, 1.658, 0.131151
2023/06/29 13:09:17.453, True, 1.658, 0.129320
2023/06/29 13:09:17.949, True, 1.687, 0.129091
2023/06/29 13:09:18.453, True, 1.656, 0.132601
2023/06/29 13:09:18.957, True, 1.658, 0.131075
2023/06/29 13:09:19.453, True, 1.685, 0.130694
2023/06/29 13:09:19.957, True, 1.658, 0.132143
2023/06/29 13:09:20.461, True, 1.658, 0.131914
2023/06/29 13:09:20.957, True, 2.022, 0.130159
2023/06/29 13:09:21.461, True, 1.658, 0.130388
2023/06/29 13:09:21.965, True, 1.327, 0.128405
2023/06/29 13:09:22.461, True, 1.688, 0.130922
2023/06/29 13:09:22.965, True, 1.657, 0.130922
2023/06/29 13:09:23.469, True, 1.656, 0.127947
2023/06/29 13:09:23.965, True, 1.684, 0.129702
2023/06/29 13:09:24.469, True, 1.658, 0.130770
2023/06/29 13:09:24.973, True, 1.326, 0.130465
2023/06/29 13:09:25.477, True, 1.658, 0.132677
2023/06/29 13:09:25.973, True, 1.685, 0.130083
2023/06/29 13:09:26.477, True, 1.658, 0.129320
2023/06/29 13:09:26.981, True, 1.658, 0.131380
2023/06/29 13:09:27.477, True, 1.348, 0.131380
2023/06/29 13:09:27.981, True, 1.658, 0.129778
2023/06/29 13:09:28.477, True, 1.685, 0.130312
2023/06/29 13:09:28.981, True, 1.658, 0.130159
2023/06/29 13:09:29.485, True, 1.658, 0.129931
2023/06/29 13:09:29.989, True, 1.658, 0.129091
2023/06/29 13:09:30.485, True, 1.348, 0.128939
2023/06/29 13:09:30.989, True, 1.658, 0.131762
2023/06/29 13:09:31.492, True, 1.327, 0.129549
2023/06/29 13:09:31.989, True, 1.685, 0.130541
2023/06/29 13:09:32.493, True, 1.326, 0.131914
2023/06/29 13:09:32.997, True, 1.658, 0.128252
2023/06/29 13:09:33.493, True, 1.348, 0.128939
2023/06/29 13:09:33.997, True, 1.658, 0.127260
2023/06/29 13:09:34.500, True, 1.658, 0.132067
2023/06/29 13:09:34.997, True, 1.348, 0.130236
2023/06/29 13:09:35.501, True, 1.658, 0.132525
2023/06/29 13:09:36.005, True, 1.658, 0.128405
2023/06/29 13:09:36.500, True, 1.685, 0.129320
2023/06/29 13:09:37.005, True, 1.658, 0.129854
2023/06/29 13:09:37.509, True, 1.662, 0.128557
2023/06/29 13:09:38.005, True, 1.346, 0.131304
2023/06/29 13:09:38.509, True, 1.657, 0.130694
2023/06/29 13:09:39.013, True, 1.661, 0.128939
2023/06/29 13:09:39.508, True, 1.685, 0.128557
2023/06/29 13:09:40.013, True, 1.655, 0.131533
2023/06/29 13:09:40.517, True, 1.327, 0.131456
2023/06/29 13:09:41.013, True, 1.688, 0.131075
2023/06/29 13:09:41.517, True, 1.658, 0.130694
2023/06/29 13:09:42.021, True, 1.324, 0.130770
2023/06/29 13:09:42.525, True, 1.658, 0.130007
2023/06/29 13:09:43.028, True, 1.659, 0.130694
2023/06/29 13:09:43.525, True, 1.683, 0.132067
2023/06/29 13:09:44.029, True, 1.658, 0.129854
2023/06/29 13:09:44.533, True, 1.658, 0.127947
2023/06/29 13:09:45.029, True, 1.348, 0.130617
2023/06/29 13:09:45.533, True, 1.658, 0.130159
2023/06/29 13:09:46.037, True, 1.658, 0.129854
2023/06/29 13:09:46.533, True, 1.685, 0.130617
2023/06/29 13:09:47.037, True, 1.326, 0.128405
2023/06/29 13:09:47.541, True, 1.658, 0.132677
2023/06/29 13:09:48.037, True, 1.685, 0.131228
2023/06/29 13:09:48.541, True, 1.659, 0.130694
2023/06/29 13:09:49.045, True, 1.660, 0.131609
2023/06/29 13:09:49.541, True, 1.681, 0.128405
2023/06/29 13:09:50.045, True, 1.328, 0.129397
2023/06/29 13:09:50.549, True, 1.656, 0.131304
2023/06/29 13:09:51.045, True, 1.685, 0.129473
2023/06/29 13:09:51.549, True, 1.658, 0.128557
2023/06/29 13:09:52.045, True, 1.685, 0.129854
2023/06/29 13:09:52.549, True, 1.326, 0.132143
2023/06/29 13:09:53.053, True, 1.658, 0.130694
2023/06/29 13:09:53.549, True, 1.685, 0.129549
2023/06/29 13:09:54.053, True, 1.658, 0.131151
2023/06/29 13:09:54.557, True, 1.658, 0.130999
2023/06/29 13:09:55.053, True, 1.348, 0.129625
2023/06/29 13:09:55.557, True, 1.659, 0.129931
2023/06/29 13:09:56.053, True, 1.684, 0.131304
2023/06/29 13:09:56.557, True, 1.659, 0.130312
2023/06/29 13:09:57.060, True, 1.657, 0.131151
2023/06/29 13:09:57.565, True, 1.659, 0.131075
2023/06/29 13:09:58.061, True, 1.348, 0.129015
2023/06/29 13:09:58.565, True, 1.658, 0.130694
2023/06/29 13:09:59.069, True, 1.659, 0.130617
2023/06/29 13:09:59.565, True, 1.348, 0.130236
2023/06/29 13:10:00.077, False, 1.632, 0.131380
2023/06/29 13:10:00.565, False, 1.712, 0.129931
2023/06/29 13:10:01.069, False, 1.327, 0.131456
2023/06/29 13:10:01.573, False, 1.657, 0.130236
2023/06/29 13:10:02.069, False, 1.685, 0.131456
2023/06/29 13:10:02.573, False, 1.659, 0.130312
2023/06/29 13:10:03.077, False, 1.658, 0.128405
2023/06/29 13:10:03.573, False, 1.685, 0.132067
2023/06/29 13:10:04.077, False, 2.987, 0.130236
2023/06/29 13:10:04.581, False, 3.644, 0.130083
2023/06/29 13:10:05.077, False, 4.044, 0.131456
2023/06/29 13:10:05.581, False, 4.311, 0.129015
2023/06/29 13:10:06.085, False, 4.310, 0.127642
2023/06/29 13:10:06.581, False, 4.381, 0.129015
2023/06/29 13:10:07.085, False, 4.642, 0.132296
2023/06/29 13:10:07.581, False, 4.380, 0.130770
2023/06/29 13:10:08.085, False, 4.311, 0.129168
2023/06/29 13:10:08.589, False, 4.648, 0.130694
2023/06/29 13:10:09.085, False, 4.374, 0.130770
2023/06/29 13:10:09.589, False, 4.312, 0.128405
2023/06/29 13:10:10.093, False, 4.641, 0.130007
2023/06/29 13:10:10.589, False, 4.381, 0.129854
2023/06/29 13:10:11.093, False, 4.311, 0.129702
2023/06/29 13:10:11.597, False, 4.641, 0.128328
2023/06/29 13:10:12.093, False, 4.381, 0.129549
2023/06/29 13:10:12.597, False, 4.311, 0.131838
2023/06/29 13:10:13.101, False, 4.311, 0.130007
2023/06/29 13:10:13.596, False, 4.380, 0.130541
2023/06/29 13:10:14.101, False, 4.642, 0.132982
2023/06/29 13:10:14.605, False, 4.311, 0.130388
2023/06/29 13:10:15.101, False, 4.381, 0.128405
2023/06/29 13:10:15.605, False, 4.643, 0.131762
2023/06/29 13:10:16.109, False, 4.310, 0.132601
2023/06/29 13:10:16.605, False, 4.728, 0.131228
2023/06/29 13:10:17.109, False, 4.302, 0.128481
2023/06/29 13:10:17.613, False, 4.311, 0.131380
2023/06/29 13:10:18.109, False, 4.717, 0.129778
2023/06/29 13:10:18.613, False, 4.311, 0.127794
2023/06/29 13:10:19.117, False, 4.311, 0.130922
2023/06/29 13:10:19.613, False, 4.718, 0.130083
2023/06/29 13:10:20.117, False, 4.315, 0.128939
2023/06/29 13:10:20.621, False, 4.639, 0.129854
2023/06/29 13:10:21.117, False, 4.379, 0.131228
2023/06/29 13:10:21.620, False, 4.642, 0.129702
2023/06/29 13:10:22.125, False, 4.312, 0.130922
2023/06/29 13:10:22.621, False, 4.716, 0.130236
2023/06/29 13:10:23.125, False, 4.311, 0.130007
2023/06/29 13:10:23.629, False, 4.644, 0.129397
2023/06/29 13:10:24.125, False, 4.380, 0.131075
2023/06/29 13:10:24.629, False, 4.648, 0.127413
2023/06/29 13:10:25.133, False, 4.305, 0.128099
2023/06/29 13:10:25.629, False, 4.385, 0.130465
2023/06/29 13:10:26.133, False, 4.311, 0.128786
2023/06/29 13:10:26.637, False, 4.305, 0.131456
2023/06/29 13:10:27.141, False, 4.643, 0.131762
2023/06/29 13:10:27.637, False, 4.384, 0.128176
2023/06/29 13:10:28.141, False, 4.314, 0.131609
2023/06/29 13:10:28.645, False, 4.634, 0.131991
2023/06/29 13:10:29.141, False, 4.380, 0.131151
2023/06/29 13:10:29.645, False, 4.311, 0.128176
2023/06/29 13:10:30.149, False, 4.311, 0.130617
2023/06/29 13:10:30.645, False, 4.717, 0.130541
2023/06/29 13:10:31.149, False, 4.312, 0.131533
2023/06/29 13:10:31.653, False, 4.641, 0.129473
2023/06/29 13:10:32.149, False, 4.380, 0.128939
2023/06/29 13:10:32.653, False, 4.311, 0.131151
2023/06/29 13:10:33.157, False, 4.642, 0.129931
2023/06/29 13:10:33.653, False, 4.380, 0.131991
2023/06/29 13:10:34.157, False, 4.643, 0.131228
2023/06/29 13:10:34.661, False, 4.650, 0.131075
2023/06/29 13:10:35.157, False, 4.373, 0.130312
2023/06/29 13:10:35.661, False, 4.643, 0.128328
2023/06/29 13:10:36.165, False, 4.310, 0.129702
2023/06/29 13:10:36.669, False, 4.642, 0.130999
2023/06/29 13:10:37.165, False, 4.385, 0.130617
2023/06/29 13:10:37.669, False, 4.638, 0.128481
2023/06/29 13:10:38.164, False, 4.381, 0.129168
2023/06/29 13:10:38.669, False, 4.309, 0.129244
2023/06/29 13:10:39.172, False, 4.313, 0.130388
2023/06/29 13:10:39.669, False, 4.378, 0.130922
2023/06/29 13:10:40.172, False, 4.310, 0.130694
2023/06/29 13:10:40.677, False, 4.646, 0.130694
2023/06/29 13:10:41.173, False, 4.378, 0.130388
2023/06/29 13:10:41.677, False, 4.641, 0.127108
2023/06/29 13:10:42.181, False, 4.318, 0.129854
2023/06/29 13:10:42.677, False, 4.373, 0.130770
2023/06/29 13:10:43.181, False, 4.311, 0.129549
2023/06/29 13:10:43.677, False, 4.380, 0.128099
2023/06/29 13:10:44.181, False, 4.315, 0.129091
2023/06/29 13:10:44.685, False, 4.306, 0.129244
2023/06/29 13:10:45.189, False, 4.310, 0.129778
2023/06/29 13:10:45.685, False, 4.045, 0.130159
2023/06/29 13:10:46.189, False, 4.643, 0.129168
2023/06/29 13:10:46.693, False, 4.310, 0.130541
2023/06/29 13:10:47.189, False, 4.380, 0.130541
2023/06/29 13:10:47.693, False, 4.311, 0.129015
2023/06/29 13:10:48.197, False, 4.316, 0.130388
2023/06/29 13:10:48.693, False, 4.380, 0.130236
2023/06/29 13:10:49.196, False, 4.638, 0.130159
2023/06/29 13:10:49.693, False, 4.043, 0.128328
2023/06/29 13:10:50.197, False, 4.643, 0.132296
2023/06/29 13:10:50.701, False, 4.313, 0.130694
2023/06/29 13:10:51.197, False, 4.379, 0.129854
2023/06/29 13:10:51.701, False, 4.641, 0.128405
2023/06/29 13:10:52.205, False, 4.645, 0.127947
2023/06/29 13:10:52.701, False, 4.043, 0.127337
2023/06/29 13:10:53.205, False, 4.640, 0.127947
2023/06/29 13:10:53.709, False, 4.311, 0.129854
2023/06/29 13:10:54.205, False, 4.381, 0.128634
2023/06/29 13:10:54.709, False, 4.309, 0.131151
2023/06/29 13:10:55.213, False, 4.642, 0.129397
2023/06/29 13:10:55.708, False, 4.381, 0.130388
2023/06/29 13:10:56.213, False, 4.311, 0.129854
2023/06/29 13:10:56.709, False, 4.718, 0.128557
2023/06/29 13:10:57.213, False, 4.315, 0.129091
2023/06/29 13:10:57.717, False, 4.306, 0.129244
2023/06/29 13:10:58.213, False, 4.721, 0.130083
2023/06/29 13:10:58.717, False, 4.307, 0.128176
2023/06/29 13:10:59.220, False, 4.643, 0.129168
2023/06/29 13:10:59.725, False, 4.312, 0.130083
2023/06/29 13:11:00.221, False, 4.384, 0.129931
2023/06/29 13:11:00.725, False, 4.638, 0.128405
2023/06/29 13:11:01.228, False, 4.311, 0.129702
2023/06/29 13:11:01.725, False, 4.388, 0.131685
2023/06/29 13:11:02.228, False, 4.634, 0.128557
2023/06/29 13:11:02.733, False, 4.642, 0.130922
2023/06/29 13:11:03.237, False, 4.312, 0.130694
2023/06/29 13:11:03.732, False, 4.717, 0.129854
2023/06/29 13:11:04.237, False, 4.647, 0.128939
2023/06/29 13:11:04.741, False, 4.313, 0.130388
2023/06/29 13:11:05.237, False, 4.374, 0.130159
2023/06/29 13:11:05.741, False, 4.645, 0.127565
2023/06/29 13:11:06.237, False, 4.049, 0.127184
2023/06/29 13:11:06.741, False, 4.303, 0.129473
2023/06/29 13:11:07.244, False, 4.311, 0.132296
2023/06/29 13:11:07.741, False, 4.386, 0.129549
2023/06/29 13:11:08.245, False, 4.304, 0.129778
2023/06/29 13:11:08.749, False, 4.644, 0.129168
2023/06/29 13:11:09.245, False, 4.380, 0.130846
2023/06/29 13:11:09.749, False, 4.641, 0.131533
2023/06/29 13:11:10.253, False, 4.645, 0.130159
2023/06/29 13:11:10.748, False, 4.048, 0.130083
2023/06/29 13:11:11.253, False, 4.303, 0.127718
2023/06/29 13:11:11.757, False, 4.315, 0.130236
2023/06/29 13:11:12.253, False, 4.379, 0.128557
2023/06/29 13:11:12.757, False, 4.308, 0.131304
2023/06/29 13:11:13.261, False, 4.642, 0.131456
2023/06/29 13:11:13.757, False, 4.388, 0.130465
2023/06/29 13:11:14.261, False, 4.307, 0.129015
2023/06/29 13:11:14.765, False, 4.638, 0.129473
2023/06/29 13:11:15.260, False, 4.389, 0.128634
2023/06/29 13:11:15.765, False, 4.640, 0.128099
2023/06/29 13:11:16.269, False, 4.312, 0.131533
2023/06/29 13:11:16.765, False, 4.373, 0.133059
2023/06/29 13:11:17.269, False, 4.310, 0.129015
2023/06/29 13:11:17.773, False, 4.652, 0.130999
2023/06/29 13:11:18.269, False, 4.372, 0.129244
2023/06/29 13:11:18.773, False, 4.310, 0.130846
2023/06/29 13:11:19.277, False, 4.310, 0.127947
2023/06/29 13:11:19.773, False, 4.053, 0.128634
2023/06/29 13:11:20.277, False, 4.633, 0.129625
2023/06/29 13:11:20.781, False, 4.311, 0.131991
2023/06/29 13:11:21.285, False, 4.311, 0.129168
2023/06/29 13:11:21.781, False, 4.381, 0.128557
2023/06/29 13:11:22.285, False, 4.310, 0.132448
2023/06/29 13:11:22.789, False, 4.641, 0.129473
2023/06/29 13:11:23.285, False, 4.382, 0.128634
2023/06/29 13:11:23.789, False, 4.310, 0.129015
2023/06/29 13:11:24.293, False, 4.310, 0.131228
2023/06/29 13:11:24.789, False, 4.050, 0.132448
2023/06/29 13:11:25.293, False, 4.303, 0.129244
2023/06/29 13:11:25.797, False, 4.643, 0.129549
2023/06/29 13:11:26.293, False, 4.380, 0.129320
2023/06/29 13:11:26.797, False, 4.310, 0.128862
2023/06/29 13:11:27.301, False, 4.643, 0.132067
2023/06/29 13:11:27.805, False, 4.644, 0.127642
2023/06/29 13:11:28.301, False, 4.379, 0.129778
2023/06/29 13:11:28.805, False, 4.642, 0.128786
2023/06/29 13:11:29.309, False, 4.311, 0.128939
2023/06/29 13:11:29.805, False, 4.718, 0.130922
2023/06/29 13:11:30.309, False, 4.311, 0.129778
2023/06/29 13:11:30.813, False, 4.311, 0.129778
2023/06/29 13:11:31.309, False, 4.381, 0.132067
2023/06/29 13:11:31.813, False, 4.312, 0.129091
2023/06/29 13:11:32.317, False, 4.312, 0.130694
2023/06/29 13:11:32.813, False, 4.377, 0.128405
2023/06/29 13:11:33.317, False, 4.642, 0.130007
2023/06/29 13:11:33.813, False, 4.718, 0.129854
2023/06/29 13:11:34.317, False, 4.648, 0.129931
2023/06/29 13:11:34.821, False, 4.307, 0.129778
2023/06/29 13:11:35.325, False, 4.642, 0.127108
2023/06/29 13:11:35.821, False, 4.380, 0.127947
2023/06/29 13:11:36.325, False, 4.642, 0.131762
2023/06/29 13:11:36.829, False, 4.310, 0.129778
2023/06/29 13:11:37.325, False, 4.380, 0.131838
2023/06/29 13:11:37.829, False, 4.643, 0.130999
2023/06/29 13:11:38.333, False, 4.311, 0.129244
2023/06/29 13:11:38.829, False, 4.379, 0.129854
2023/06/29 13:11:39.333, False, 4.642, 0.130999
2023/06/29 13:11:39.829, False, 4.381, 0.128786
2023/06/29 13:11:40.333, False, 4.643, 0.128252
2023/06/29 13:11:40.837, False, 4.311, 0.130388
2023/06/29 13:11:41.333, False, 4.380, 0.129091
2023/06/29 13:11:41.837, False, 4.642, 0.128405
2023/06/29 13:11:42.341, False, 4.310, 0.128481
2023/06/29 13:11:42.837, False, 4.381, 0.129397
2023/06/29 13:11:43.341, False, 4.310, 0.131228
2023/06/29 13:11:43.837, False, 4.718, 0.129244
2023/06/29 13:11:44.341, False, 4.311, 0.131151
2023/06/29 13:11:44.845, False, 4.643, 0.128710
2023/06/29 13:11:45.341, False, 4.717, 0.133059
2023/06/29 13:11:45.845, False, 4.311, 0.128634
2023/06/29 13:11:46.349, False, 4.642, 0.128862
2023/06/29 13:11:46.845, False, 4.380, 0.129320
2023/06/29 13:11:47.349, False, 4.311, 0.130770
2023/06/29 13:11:47.853, False, 4.311, 0.128862
2023/06/29 13:11:48.349, False, 4.384, 0.131304
2023/06/29 13:11:48.853, False, 4.639, 0.130007
2023/06/29 13:11:49.357, False, 4.311, 0.129244
2023/06/29 13:11:49.853, False, 4.381, 0.129091
2023/06/29 13:11:50.357, False, 4.643, 0.129397
2023/06/29 13:11:50.853, False, 4.380, 0.129473
2023/06/29 13:11:51.357, False, 4.311, 0.128786
2023/06/29 13:11:51.861, False, 4.641, 0.128634
2023/06/29 13:11:52.365, False, 4.311, 0.130465
2023/06/29 13:11:52.861, False, 4.380, 0.128786
2023/06/29 13:11:53.365, False, 4.642, 0.129091
2023/06/29 13:11:53.869, False, 4.642, 0.128939
2023/06/29 13:11:54.365, False, 4.382, 0.129397
2023/06/29 13:11:54.869, False, 4.310, 0.130922
2023/06/29 13:11:55.365, False, 4.380, 0.131456
2023/06/29 13:11:55.869, False, 4.643, 0.128710
2023/06/29 13:11:56.373, False, 4.309, 0.129397
2023/06/29 13:11:56.869, False, 4.381, 0.129473
2023/06/29 13:11:57.373, False, 4.642, 0.127794
2023/06/29 13:11:57.877, False, 4.311, 0.130159
2023/06/29 13:11:58.373, False, 4.717, 0.129702
2023/06/29 13:11:58.877, False, 4.312, 0.130159
2023/06/29 13:11:59.381, False, 4.309, 0.130846
2023/06/29 13:11:59.877, False, 4.381, 0.127947
2023/06/29 13:12:00.381, False, 4.311, 0.130541
2023/06/29 13:12:00.885, False, 4.643, 0.129397
2023/06/29 13:12:01.381, False, 4.380, 0.129778
2023/06/29 13:12:01.885, False, 4.310, 0.129549
2023/06/29 13:12:02.388, False, 4.642, 0.130007
2023/06/29 13:12:02.885, False, 4.382, 0.128405
2023/06/29 13:12:03.389, False, 4.641, 0.130083
2023/06/29 13:12:03.893, False, 4.311, 0.129931
2023/06/29 13:12:04.389, False, 4.381, 0.126726
2023/06/29 13:12:04.892, False, 4.649, 0.130922
2023/06/29 13:12:05.397, False, 4.304, 0.129397
2023/06/29 13:12:05.893, False, 4.717, 0.130388
2023/06/29 13:12:06.397, False, 4.311, 0.129625
2023/06/29 13:12:06.901, False, 4.312, 0.130312
2023/06/29 13:12:07.397, False, 4.719, 0.128862
2023/06/29 13:12:07.901, False, 4.308, 0.129320
2023/06/29 13:12:08.405, False, 4.643, 0.132372
2023/06/29 13:12:08.901, False, 4.380, 0.129015
2023/06/29 13:12:09.405, False, 4.642, 0.129702
2023/06/29 13:12:09.909, False, 4.644, 0.132906
2023/06/29 13:12:10.405, False, 4.380, 0.130083
2023/06/29 13:12:10.909, False, 4.641, 0.132372
2023/06/29 13:12:11.413, False, 4.644, 0.130083
2023/06/29 13:12:11.909, False, 4.389, 0.130694
2023/06/29 13:12:12.413, False, 4.633, 0.130236
2023/06/29 13:12:12.917, False, 4.313, 0.130922
2023/06/29 13:12:13.413, False, 4.380, 0.129473
2023/06/29 13:12:13.917, False, 4.642, 0.130465
2023/06/29 13:12:14.421, False, 4.311, 0.130999
2023/06/29 13:12:14.917, False, 4.718, 0.127794
2023/06/29 13:12:15.421, False, 4.309, 0.130465
2023/06/29 13:12:15.925, False, 4.645, 0.130541
2023/06/29 13:12:16.421, False, 4.718, 0.131075
2023/06/29 13:12:16.925, False, 4.308, 0.129473
2023/06/29 13:12:17.429, False, 4.646, 0.130388
2023/06/29 13:12:17.925, False, 4.380, 0.130922
2023/06/29 13:12:18.429, False, 4.639, 0.128862
2023/06/29 13:12:18.925, False, 4.717, 0.129625
2023/06/29 13:12:19.429, False, 4.314, 0.128328
2023/06/29 13:12:19.933, False, 4.638, 0.130770
2023/06/29 13:12:20.437, False, 4.647, 0.131762
2023/06/29 13:12:20.933, False, 4.381, 0.131075
2023/06/29 13:12:21.437, False, 4.306, 0.130770
2023/06/29 13:12:21.933, False, 4.381, 0.128099
2023/06/29 13:12:22.437, False, 4.643, 0.130236
2023/06/29 13:12:22.941, False, 4.310, 0.130159
2023/06/29 13:12:23.437, False, 4.381, 0.130770
2023/06/29 13:12:23.941, False, 4.312, 0.128634
2023/06/29 13:12:24.445, False, 4.641, 0.127871
2023/06/29 13:12:24.941, False, 4.380, 0.129931
2023/06/29 13:12:25.445, False, 4.318, 0.127794
2023/06/29 13:12:25.949, False, 4.635, 0.130770
2023/06/29 13:12:26.445, False, 4.381, 0.130846
2023/06/29 13:12:26.949, False, 4.641, 0.131228
2023/06/29 13:12:27.453, False, 4.311, 0.129625
2023/06/29 13:12:27.957, False, 4.643, 0.128939
2023/06/29 13:12:28.452, False, 4.717, 0.127031
2023/06/29 13:12:28.957, False, 4.311, 0.130083
2023/06/29 13:12:29.453, False, 4.718, 0.130617
2023/06/29 13:12:29.957, False, 4.310, 0.129320
2023/06/29 13:12:30.461, False, 4.642, 0.128557
2023/06/29 13:12:30.957, False, 4.718, 0.132143
2023/06/29 13:12:31.461, False, 4.310, 0.129931
2023/06/29 13:12:31.965, False, 4.643, 0.130007
2023/06/29 13:12:32.461, False, 4.042, 0.130694
2023/06/29 13:12:32.965, False, 4.642, 0.129931
2023/06/29 13:12:33.469, False, 4.643, 0.130694
2023/06/29 13:12:33.965, False, 4.385, 0.130999
2023/06/29 13:12:34.469, False, 4.636, 0.129397
2023/06/29 13:12:34.973, False, 4.311, 0.129778
2023/06/29 13:12:35.468, False, 4.717, 0.130617
2023/06/29 13:12:35.973, False, 4.313, 0.129168
2023/06/29 13:12:36.477, False, 4.639, 0.131991
2023/06/29 13:12:36.973, False, 4.382, 0.128023
2023/06/29 13:12:37.477, False, 4.310, 0.129244
2023/06/29 13:12:37.981, False, 4.642, 0.127413
2023/06/29 13:12:38.477, False, 4.380, 0.129015
2023/06/29 13:12:38.981, False, 4.642, 0.131685
2023/06/29 13:12:39.485, False, 4.642, 0.130159
2023/06/29 13:12:39.981, False, 4.381, 0.130007
2023/06/29 13:12:40.485, False, 4.310, 0.128862
2023/06/29 13:12:40.989, False, 4.642, 0.129931
2023/06/29 13:12:41.485, False, 4.381, 0.130770
2023/06/29 13:12:41.989, False, 4.317, 0.130541
2023/06/29 13:12:42.493, False, 4.313, 0.129549
2023/06/29 13:12:42.989, False, 4.371, 0.130617
2023/06/29 13:12:43.493, False, 4.652, 0.128023
2023/06/29 13:12:43.997, False, 4.310, 0.128023
2023/06/29 13:12:44.493, False, 4.374, 0.131075
2023/06/29 13:12:44.996, False, 4.319, 0.130770
2023/06/29 13:12:45.501, False, 4.635, 0.130999
2023/06/29 13:12:45.997, False, 4.042, 0.128786
2023/06/29 13:12:46.501, False, 4.645, 0.130007
2023/06/29 13:12:47.005, False, 4.317, 0.130388
2023/06/29 13:12:47.501, False, 4.381, 0.128481
2023/06/29 13:12:48.005, False, 4.633, 0.127871
2023/06/29 13:12:48.509, False, 4.311, 0.128939
2023/06/29 13:12:49.005, False, 4.723, 0.130846
2023/06/29 13:12:49.509, False, 4.638, 0.130465
2023/06/29 13:12:50.013, False, 4.309, 0.130694
2023/06/29 13:12:50.509, False, 4.382, 0.129015
2023/06/29 13:12:51.013, False, 4.643, 0.128786
2023/06/29 13:12:51.517, False, 4.309, 0.128023
2023/06/29 13:12:52.013, False, 4.043, 0.128252
2023/06/29 13:12:52.517, False, 4.313, 0.128176
2023/06/29 13:12:53.021, False, 4.640, 0.130312
