time, Switch, Flow(0), Analog(2)
2023/06/16 22:13:49.416, False, 4.380, 0.129397
2023/06/16 22:13:49.919, False, 3.979, 0.130236
2023/06/16 22:13:50.423, False, 4.311, 0.129015
2023/06/16 22:13:50.919, False, 4.043, 0.134356
2023/06/16 22:13:51.424, False, 4.320, 0.130236
2023/06/16 22:13:51.928, False, 3.970, 0.130617
2023/06/16 22:13:52.424, False, 4.385, 0.129244
2023/06/16 22:13:52.928, False, 4.306, 0.133135
2023/06/16 22:13:53.432, False, 4.313, 0.130846
2023/06/16 22:13:53.927, False, 4.379, 0.131609
2023/06/16 22:13:54.432, False, 4.315, 0.129778
2023/06/16 22:13:54.935, False, 4.307, 0.131075
2023/06/16 22:13:55.432, False, 4.044, 0.130694
2023/06/16 22:13:55.936, False, 3.979, 0.130388
2023/06/16 22:13:56.432, False, 4.043, 0.130007
2023/06/16 22:13:56.936, False, 4.312, 0.131991
2023/06/16 22:13:57.439, False, 3.983, 0.130846
2023/06/16 22:13:57.936, False, 4.375, 0.130236
2023/06/16 22:13:58.439, False, 4.311, 0.131304
2023/06/16 22:13:58.944, False, 3.979, 0.128634
2023/06/16 22:13:59.439, False, 4.382, 0.129778
2023/06/16 22:13:59.943, False, 4.310, 0.131151
2023/06/16 22:14:00.448, False, 3.978, 0.130846
2023/06/16 22:14:00.951, False, 4.642, 0.131685
2023/06/16 22:14:01.447, False, 4.052, 0.131456
2023/06/16 22:14:01.952, False, 4.309, 0.131151
2023/06/16 22:14:02.456, False, 4.304, 0.131762
2023/06/16 22:14:02.951, False, 4.381, 0.131304
2023/06/16 22:14:03.456, False, 4.311, 0.133211
2023/06/16 22:14:03.960, False, 3.980, 0.132067
2023/06/16 22:14:04.456, False, 4.380, 0.130846
2023/06/16 22:14:04.960, False, 3.979, 0.129625
2023/06/16 22:14:05.463, False, 4.312, 0.129473
2023/06/16 22:14:05.959, False, 4.042, 0.129549
2023/06/16 22:14:06.464, False, 4.311, 0.131991
2023/06/16 22:14:06.967, False, 4.311, 0.131380
2023/06/16 22:14:07.463, False, 4.044, 0.130999
2023/06/16 22:14:07.967, False, 4.310, 0.132677
2023/06/16 22:14:08.463, False, 4.381, 0.132677
2023/06/16 22:14:08.968, False, 3.978, 0.131685
2023/06/16 22:14:09.471, False, 4.311, 0.132601
2023/06/16 22:14:09.975, False, 3.979, 0.132677
2023/06/16 22:14:10.471, False, 4.381, 0.131685
2023/06/16 22:14:10.975, False, 3.978, 0.130465
2023/06/16 22:14:11.479, False, 4.312, 0.129091
2023/06/16 22:14:11.975, False, 4.043, 0.131075
2023/06/16 22:14:12.479, False, 4.310, 0.129549
2023/06/16 22:14:12.983, False, 3.982, 0.128099
2023/06/16 22:14:13.479, False, 4.378, 0.131762
2023/06/16 22:14:13.983, False, 3.981, 0.130617
2023/06/16 22:14:14.487, False, 4.309, 0.128176
2023/06/16 22:14:14.983, False, 4.043, 0.131228
2023/06/16 22:14:15.487, False, 4.310, 0.128023
2023/06/16 22:14:15.991, False, 4.313, 0.131533
2023/06/16 22:14:16.487, False, 4.043, 0.130617
2023/06/16 22:14:16.991, False, 4.310, 0.131075
2023/06/16 22:14:17.495, False, 4.320, 0.130694
2023/06/16 22:14:17.991, False, 4.376, 0.130770
2023/06/16 22:14:18.494, False, 4.307, 0.129854
2023/06/16 22:14:18.999, False, 3.979, 0.130465
2023/06/16 22:14:19.495, False, 4.389, 0.131914
2023/06/16 22:14:19.999, False, 3.977, 0.129625
2023/06/16 22:14:20.502, False, 4.305, 0.133135
2023/06/16 22:14:20.999, False, 4.051, 0.130465
2023/06/16 22:14:21.503, False, 4.309, 0.131685
2023/06/16 22:14:22.007, False, 3.972, 0.131304
2023/06/16 22:14:22.503, False, 4.381, 0.130922
2023/06/16 22:14:23.007, False, 4.319, 0.128939
2023/06/16 22:14:23.511, False, 4.304, 0.130846
2023/06/16 22:14:24.007, False, 4.041, 0.133898
2023/06/16 22:14:24.511, False, 4.314, 0.131762
2023/06/16 22:14:25.015, False, 4.308, 0.130007
2023/06/16 22:14:25.511, False, 4.381, 0.131380
2023/06/16 22:14:26.015, False, 4.310, 0.128939
2023/06/16 22:14:26.519, False, 3.982, 0.130159
2023/06/16 22:14:27.015, False, 4.380, 0.129549
2023/06/16 22:14:27.519, False, 3.982, 0.130694
2023/06/16 22:14:28.023, False, 4.305, 0.129854
2023/06/16 22:14:28.519, False, 4.043, 0.130770
2023/06/16 22:14:29.023, False, 4.316, 0.129702
2023/06/16 22:14:29.527, False, 4.305, 0.131075
2023/06/16 22:14:30.023, False, 4.043, 0.128862
2023/06/16 22:14:30.527, False, 4.313, 0.131151
2023/06/16 22:14:31.031, False, 4.309, 0.130617
2023/06/16 22:14:31.535, False, 3.979, 0.131075
2023/06/16 22:14:32.031, False, 4.043, 0.127947
2023/06/16 22:14:32.535, False, 4.311, 0.130465
2023/06/16 22:14:33.039, False, 4.311, 0.129778
2023/06/16 22:14:33.535, False, 4.043, 0.131991
2023/06/16 22:14:34.039, False, 4.311, 0.132601
2023/06/16 22:14:34.543, False, 4.311, 0.130312
2023/06/16 22:14:35.039, False, 4.043, 0.133516
2023/06/16 22:14:35.543, False, 3.980, 0.131304
2023/06/16 22:14:36.047, False, 4.313, 0.129473
2023/06/16 22:14:36.543, False, 4.377, 0.128328
2023/06/16 22:14:37.047, False, 4.311, 0.129931
2023/06/16 22:14:37.551, False, 3.987, 0.131304
2023/06/16 22:14:38.047, False, 4.372, 0.130388
2023/06/16 22:14:38.551, False, 3.987, 0.132067
2023/06/16 22:14:39.055, False, 4.309, 0.130999
2023/06/16 22:14:39.551, False, 4.038, 0.131838
2023/06/16 22:14:40.055, False, 4.310, 0.128405
2023/06/16 22:14:40.559, False, 4.311, 0.131456
2023/06/16 22:14:41.055, False, 4.043, 0.130694
2023/06/16 22:14:41.559, False, 4.311, 0.129091
2023/06/16 22:14:42.055, False, 4.381, 0.128099
2023/06/16 22:14:42.559, False, 3.979, 0.130083
2023/06/16 22:14:43.063, False, 4.311, 0.130846
2023/06/16 22:14:43.559, False, 4.380, 0.128862
2023/06/16 22:14:44.063, False, 4.311, 0.133135
2023/06/16 22:14:44.567, False, 3.980, 0.127718
2023/06/16 22:14:45.063, False, 4.043, 0.132372
2023/06/16 22:14:45.567, False, 4.311, 0.130465
2023/06/16 22:14:46.071, False, 4.310, 0.131838
2023/06/16 22:14:46.567, False, 4.381, 0.130083
2023/06/16 22:14:47.071, False, 4.311, 0.131304
2023/06/16 22:14:47.567, False, 4.044, 0.129168
2023/06/16 22:14:48.071, False, 4.310, 0.132830
2023/06/16 22:14:48.575, False, 4.311, 0.130312
2023/06/16 22:14:49.071, False, 4.044, 0.131228
2023/06/16 22:14:49.575, False, 4.310, 0.130694
2023/06/16 22:14:50.079, False, 3.979, 0.130541
2023/06/16 22:14:50.575, False, 4.381, 0.130236
2023/06/16 22:14:51.079, False, 4.314, 0.131991
2023/06/16 22:14:51.583, False, 3.976, 0.129320
2023/06/16 22:14:52.079, False, 4.380, 0.131151
2023/06/16 22:14:52.583, False, 4.317, 0.129549
2023/06/16 22:14:53.087, False, 4.312, 0.130846
2023/06/16 22:14:53.591, False, 4.303, 0.128939
2023/06/16 22:14:54.087, False, 4.044, 0.129625
2023/06/16 22:14:54.591, False, 4.643, 0.130694
2023/06/16 22:14:55.095, False, 3.978, 0.129397
2023/06/16 22:14:55.591, False, 4.381, 0.132296
2023/06/16 22:14:56.095, False, 4.313, 0.131380
2023/06/16 22:14:56.599, False, 4.308, 0.129473
2023/06/16 22:14:57.095, False, 4.044, 0.130694
2023/06/16 22:14:57.599, False, 4.311, 0.129320
2023/06/16 22:14:58.103, False, 3.979, 0.130694
2023/06/16 22:14:58.599, False, 4.380, 0.131380
2023/06/16 22:14:59.103, False, 3.979, 0.128710
2023/06/16 22:14:59.599, False, 4.044, 0.130007
2023/06/16 22:15:00.103, False, 4.310, 0.131685
2023/06/16 22:15:00.607, False, 3.980, 0.131228
2023/06/16 22:15:01.103, False, 4.043, 0.131762
2023/06/16 22:15:01.607, False, 4.310, 0.127871
2023/06/16 22:15:02.111, False, 4.311, 0.131151
2023/06/16 22:15:02.607, False, 4.382, 0.130007
2023/06/16 22:15:03.111, False, 4.309, 0.130999
2023/06/16 22:15:03.615, False, 3.980, 0.130159
2023/06/16 22:15:04.111, False, 4.043, 0.132753
2023/06/16 22:15:04.615, False, 4.311, 0.128481
2023/06/16 22:15:05.119, False, 3.979, 0.132448
2023/06/16 22:15:05.615, False, 4.381, 0.130694
2023/06/16 22:15:06.119, False, 3.987, 0.129625
2023/06/16 22:15:06.623, False, 4.309, 0.127489
2023/06/16 22:15:07.119, False, 4.372, 0.131609
2023/06/16 22:15:07.623, False, 4.312, 0.128634
2023/06/16 22:15:08.127, False, 4.316, 0.131838
2023/06/16 22:15:08.623, False, 4.038, 0.131380
2023/06/16 22:15:09.127, False, 4.311, 0.129015
2023/06/16 22:15:09.631, False, 3.979, 0.130465
2023/06/16 22:15:10.127, False, 4.380, 0.130770
2023/06/16 22:15:10.631, False, 4.311, 0.130694
2023/06/16 22:15:11.135, False, 4.311, 0.131151
2023/06/16 22:15:11.631, False, 4.381, 0.129091
2023/06/16 22:15:12.135, False, 3.979, 0.133288
2023/06/16 22:15:12.638, False, 4.315, 0.131304
2023/06/16 22:15:13.135, False, 4.039, 0.130846
2023/06/16 22:15:13.639, False, 4.311, 0.131151
2023/06/16 22:15:14.143, False, 4.311, 0.131304
2023/06/16 22:15:14.639, False, 4.381, 0.130312
2023/06/16 22:15:15.143, False, 4.311, 0.133669
2023/06/16 22:15:15.647, False, 4.312, 0.130846
2023/06/16 22:15:16.143, False, 4.378, 0.128557
2023/06/16 22:15:16.647, False, 3.979, 0.130159
2023/06/16 22:15:17.151, False, 4.314, 0.131762
2023/06/16 22:15:17.655, False, 4.307, 0.130617
2023/06/16 22:15:18.151, False, 4.044, 0.132906
2023/06/16 22:15:18.655, False, 4.311, 0.129244
2023/06/16 22:15:19.159, False, 4.311, 0.131228
2023/06/16 22:15:19.654, False, 4.381, 0.127718
2023/06/16 22:15:20.159, False, 3.981, 0.128328
2023/06/16 22:15:20.663, False, 4.310, 0.131533
2023/06/16 22:15:21.159, False, 4.380, 0.132830
2023/06/16 22:15:21.663, False, 4.316, 0.130312
2023/06/16 22:15:22.167, False, 3.981, 0.130159
2023/06/16 22:15:22.663, False, 4.373, 0.130236
2023/06/16 22:15:23.167, False, 3.979, 0.128862
2023/06/16 22:15:23.671, False, 4.311, 0.131914
2023/06/16 22:15:24.167, False, 4.380, 0.131151
2023/06/16 22:15:24.671, False, 3.980, 0.132219
2023/06/16 22:15:25.175, False, 4.310, 0.130465
2023/06/16 22:15:25.671, False, 4.044, 0.129549
2023/06/16 22:15:26.175, False, 4.310, 0.130465
2023/06/16 22:15:26.679, False, 4.311, 0.130999
2023/06/16 22:15:27.183, False, 4.311, 0.132296
2023/06/16 22:15:27.679, False, 4.379, 0.130694
2023/06/16 22:15:28.183, False, 3.980, 0.131914
2023/06/16 22:15:28.679, False, 4.044, 0.131151
2023/06/16 22:15:29.183, False, 4.310, 0.130999
2023/06/16 22:15:29.687, False, 3.979, 0.131228
2023/06/16 22:15:30.183, False, 4.044, 0.130922
2023/06/16 22:15:30.687, False, 4.312, 0.131533
2023/06/16 22:15:31.191, False, 3.978, 0.131762
2023/06/16 22:15:31.695, False, 4.311, 0.130922
2023/06/16 22:15:32.191, False, 4.043, 0.131380
2023/06/16 22:15:32.695, False, 4.311, 0.131685
2023/06/16 22:15:33.191, False, 4.045, 0.131685
2023/06/16 22:15:33.695, False, 4.309, 0.129625
2023/06/16 22:15:34.199, False, 4.310, 0.132296
2023/06/16 22:15:34.703, False, 3.980, 0.132296
2023/06/16 22:15:35.199, False, 4.385, 0.131991
2023/06/16 22:15:35.703, False, 3.974, 0.131228
2023/06/16 22:15:36.199, False, 4.381, 0.131456
2023/06/16 22:15:36.703, False, 3.979, 0.129397
2023/06/16 22:15:37.207, False, 4.311, 0.130770
2023/06/16 22:15:37.711, False, 3.979, 0.131991
2023/06/16 22:15:38.207, False, 4.043, 0.130922
2023/06/16 22:15:38.710, False, 4.310, 0.129320
2023/06/16 22:15:39.206, False, 4.381, 0.129778
2023/06/16 22:15:39.710, False, 4.311, 0.129931
2023/06/16 22:15:40.215, False, 4.311, 0.131151
2023/06/16 22:15:40.710, False, 4.043, 0.131075
2023/06/16 22:15:41.215, False, 4.311, 0.132143
2023/06/16 22:15:41.711, False, 4.044, 0.129931
2023/06/16 22:15:42.214, False, 4.310, 0.131380
2023/06/16 22:15:42.719, False, 4.311, 0.130541
2023/06/16 22:15:43.214, False, 4.044, 0.130922
2023/06/16 22:15:43.718, False, 4.310, 0.130617
2023/06/16 22:15:44.222, False, 4.312, 0.131991
2023/06/16 22:15:44.719, False, 4.044, 0.131075
2023/06/16 22:15:45.223, False, 4.309, 0.131380
2023/06/16 22:15:45.727, False, 4.312, 0.128481
2023/06/16 22:15:46.223, False, 4.042, 0.131609
2023/06/16 22:15:46.727, False, 4.311, 0.130312
2023/06/16 22:15:47.231, False, 3.982, 0.130770
2023/06/16 22:15:47.727, False, 4.378, 0.131685
2023/06/16 22:15:48.231, False, 4.312, 0.131533
2023/06/16 22:15:48.727, False, 4.043, 0.132448
2023/06/16 22:15:49.231, False, 4.315, 0.131685
2023/06/16 22:15:49.735, False, 3.975, 0.130236
2023/06/16 22:15:50.239, False, 4.317, 0.133364
2023/06/16 22:15:50.735, False, 4.043, 0.130236
2023/06/16 22:15:51.239, False, 4.309, 0.130846
2023/06/16 22:15:51.743, False, 3.980, 0.131228
2023/06/16 22:15:52.239, False, 4.386, 0.131151
2023/06/16 22:15:52.743, False, 4.302, 0.130694
2023/06/16 22:15:53.239, False, 4.047, 0.134356
2023/06/16 22:15:53.743, False, 4.312, 0.130770
2023/06/16 22:15:54.247, False, 4.310, 0.132067
2023/06/16 22:15:54.743, False, 4.041, 0.133593
2023/06/16 22:15:55.247, False, 3.978, 0.130388
2023/06/16 22:15:55.751, False, 4.316, 0.130999
2023/06/16 22:15:56.255, False, 4.306, 0.132372
2023/06/16 22:15:56.751, False, 4.044, 0.130236
2023/06/16 22:15:57.255, False, 4.310, 0.130388
2023/06/16 22:15:57.759, False, 3.981, 0.133059
2023/06/16 22:15:58.255, False, 4.380, 0.130999
2023/06/16 22:15:58.758, False, 4.309, 0.130922
2023/06/16 22:15:59.262, False, 3.979, 0.131151
2023/06/16 22:15:59.759, False, 4.380, 0.132601
2023/06/16 22:16:00.263, False, 4.311, 0.129168
2023/06/16 22:16:00.767, False, 3.979, 0.130770
2023/06/16 22:16:01.263, False, 4.383, 0.131685
2023/06/16 22:16:01.767, False, 3.984, 0.130999
2023/06/16 22:16:02.271, False, 4.304, 0.128862
2023/06/16 22:16:02.767, False, 4.043, 0.132448
2023/06/16 22:16:03.271, False, 4.310, 0.130694
2023/06/16 22:16:03.767, False, 4.044, 0.128939
2023/06/16 22:16:04.271, False, 4.311, 0.130388
2023/06/16 22:16:04.775, False, 4.310, 0.129778
2023/06/16 22:16:05.278, False, 4.311, 0.130999
2023/06/16 22:16:05.775, False, 4.043, 0.132830
2023/06/16 22:16:06.279, False, 4.311, 0.130388
2023/06/16 22:16:06.783, False, 4.311, 0.130694
2023/06/16 22:16:07.279, False, 4.048, 0.129320
2023/06/16 22:16:07.783, False, 4.306, 0.129473
2023/06/16 22:16:08.279, False, 4.382, 0.130465
2023/06/16 22:16:08.783, False, 3.978, 0.130694
2023/06/16 22:16:09.287, False, 4.311, 0.128405
2023/06/16 22:16:09.783, False, 4.381, 0.130999
2023/06/16 22:16:10.287, False, 3.979, 0.128252
2023/06/16 22:16:10.791, False, 4.317, 0.130312
2023/06/16 22:16:11.287, False, 4.038, 0.132677
2023/06/16 22:16:11.791, False, 4.319, 0.131075
2023/06/16 22:16:12.295, False, 3.972, 0.132067
2023/06/16 22:16:12.791, False, 4.380, 0.132830
2023/06/16 22:16:13.295, False, 4.312, 0.130846
2023/06/16 22:16:13.791, False, 4.044, 0.131914
2023/06/16 22:16:14.295, False, 4.310, 0.130846
2023/06/16 22:16:14.799, False, 3.979, 0.131456
2023/06/16 22:16:15.303, False, 4.310, 0.131991
2023/06/16 22:16:15.799, False, 4.044, 0.132219
2023/06/16 22:16:16.303, False, 4.310, 0.131151
2023/06/16 22:16:16.807, False, 4.310, 0.133440
2023/06/16 22:16:17.303, False, 4.043, 0.129320
2023/06/16 22:16:17.807, False, 4.311, 0.130922
2023/06/16 22:16:18.303, False, 4.044, 0.130770
2023/06/16 22:16:18.806, False, 4.315, 0.131380
2023/06/16 22:16:19.311, False, 3.975, 0.131762
2023/06/16 22:16:19.807, False, 4.381, 0.128862
2023/06/16 22:16:20.311, False, 4.310, 0.130541
2023/06/16 22:16:20.815, False, 4.312, 0.131304
2023/06/16 22:16:21.311, False, 4.043, 0.131609
2023/06/16 22:16:21.815, False, 3.980, 0.133516
2023/06/16 22:16:22.319, False, 4.311, 0.130083
2023/06/16 22:16:22.823, False, 3.979, 0.131533
2023/06/16 22:16:23.319, False, 4.043, 0.130846
2023/06/16 22:16:23.823, False, 3.980, 0.130388
2023/06/16 22:16:24.319, False, 4.378, 0.128786
2023/06/16 22:16:24.823, False, 4.313, 0.130007
2023/06/16 22:16:25.327, False, 3.979, 0.131609
2023/06/16 22:16:25.831, False, 4.311, 0.133135
2023/06/16 22:16:26.326, False, 4.048, 0.131838
2023/06/16 22:16:26.831, False, 4.309, 0.130922
2023/06/16 22:16:27.335, False, 3.975, 0.130159
2023/06/16 22:16:27.831, False, 4.045, 0.132525
2023/06/16 22:16:28.335, False, 4.310, 0.131533
2023/06/16 22:16:28.839, False, 4.311, 0.131380
2023/06/16 22:16:29.335, False, 4.380, 0.129625
2023/06/16 22:16:29.839, False, 4.311, 0.130846
2023/06/16 22:16:30.343, False, 4.311, 0.133211
2023/06/16 22:16:30.839, False, 4.381, 0.131228
2023/06/16 22:16:31.343, False, 3.979, 0.130236
2023/06/16 22:16:31.847, False, 3.981, 0.132982
2023/06/16 22:16:32.343, False, 4.379, 0.131380
2023/06/16 22:16:32.847, False, 4.311, 0.132982
2023/06/16 22:16:33.351, False, 3.979, 0.129931
2023/06/16 22:16:33.846, False, 4.380, 0.131762
2023/06/16 22:16:34.351, False, 4.311, 0.129244
2023/06/16 22:16:34.855, False, 4.311, 0.130694
2023/06/16 22:16:35.351, False, 4.044, 0.130694
2023/06/16 22:16:35.854, False, 4.320, 0.130541
2023/06/16 22:16:36.359, False, 3.971, 0.129168
2023/06/16 22:16:36.855, False, 4.381, 0.130846
2023/06/16 22:16:37.359, False, 4.310, 0.131762
2023/06/16 22:16:37.863, False, 3.980, 0.133669
2023/06/16 22:16:38.359, False, 4.380, 0.129854
2023/06/16 22:16:38.863, False, 4.315, 0.132525
2023/06/16 22:16:39.367, False, 3.975, 0.131685
2023/06/16 22:16:39.863, False, 4.381, 0.132143
2023/06/16 22:16:40.367, False, 3.979, 0.130236
2023/06/16 22:16:40.871, False, 3.979, 0.131075
2023/06/16 22:16:41.367, False, 4.381, 0.129320
2023/06/16 22:16:41.871, False, 4.313, 0.130770
2023/06/16 22:16:42.375, False, 4.308, 0.132601
2023/06/16 22:16:42.879, False, 4.319, 0.129244
2023/06/16 22:16:43.375, False, 4.372, 0.129931
2023/06/16 22:16:43.879, False, 3.979, 0.130617
2023/06/16 22:16:44.383, False, 4.311, 0.130846
2023/06/16 22:16:44.887, False, 4.312, 0.132372
2023/06/16 22:16:45.383, False, 4.042, 0.130846
2023/06/16 22:16:45.887, False, 4.311, 0.131228
2023/06/16 22:16:46.391, False, 4.312, 0.129854
2023/06/16 22:16:46.887, False, 4.379, 0.132067
2023/06/16 22:16:47.391, False, 3.979, 0.130388
2023/06/16 22:16:47.895, False, 4.312, 0.129625
2023/06/16 22:16:48.391, False, 4.046, 0.130236
2023/06/16 22:16:48.895, False, 4.308, 0.130922
2023/06/16 22:16:49.399, False, 4.311, 0.129015
2023/06/16 22:16:49.894, False, 4.043, 0.130999
2023/06/16 22:16:50.399, False, 4.311, 0.132448
2023/06/16 22:16:50.903, False, 4.319, 0.132448
2023/06/16 22:16:51.399, False, 4.037, 0.131151
2023/06/16 22:16:51.902, False, 4.310, 0.129778
2023/06/16 22:16:52.407, False, 3.985, 0.131609
2023/06/16 22:16:52.911, False, 4.306, 0.130388
2023/06/16 22:16:53.407, False, 4.380, 0.131228
2023/06/16 22:16:53.910, False, 4.314, 0.131304
2023/06/16 22:16:54.414, False, 3.977, 0.130922
2023/06/16 22:16:54.911, False, 4.043, 0.128328
2023/06/16 22:16:55.414, False, 4.312, 0.131456
2023/06/16 22:16:55.918, False, 4.310, 0.130388
2023/06/16 22:16:56.414, False, 4.387, 0.132067
2023/06/16 22:16:56.919, False, 4.305, 0.130770
2023/06/16 22:16:57.415, False, 4.043, 0.129168
2023/06/16 22:16:57.919, False, 4.312, 0.132982
2023/06/16 22:16:58.423, False, 4.309, 0.130770
2023/06/16 22:16:58.919, False, 4.381, 0.131228
2023/06/16 22:16:59.422, False, 4.310, 0.130999
2023/06/16 22:16:59.926, False, 3.986, 0.130770
2023/06/16 22:17:00.423, False, 4.037, 0.132372
2023/06/16 22:17:00.927, False, 4.315, 0.130083
2023/06/16 22:17:01.431, False, 3.975, 0.130694
2023/06/16 22:17:01.927, False, 4.051, 0.131838
2023/06/16 22:17:02.431, False, 4.304, 0.130083
2023/06/16 22:17:02.935, False, 3.979, 0.129549
2023/06/16 22:17:03.431, False, 4.381, 0.131991
2023/06/16 22:17:03.935, False, 4.312, 0.128252
2023/06/16 22:17:04.430, False, 4.379, 0.130541
2023/06/16 22:17:04.935, False, 3.980, 0.128328
2023/06/16 22:17:05.439, False, 4.311, 0.132372
2023/06/16 22:17:05.942, False, 4.316, 0.130388
2023/06/16 22:17:06.439, False, 4.380, 0.131609
2023/06/16 22:17:06.943, False, 3.974, 0.131991
2023/06/16 22:17:07.447, False, 4.312, 0.130999
2023/06/16 22:17:07.943, False, 4.044, 0.130846
2023/06/16 22:17:08.447, False, 4.313, 0.132830
2023/06/16 22:17:08.950, False, 3.977, 0.131228
2023/06/16 22:17:09.455, False, 4.310, 0.131075
2023/06/16 22:17:09.950, False, 4.043, 0.131075
2023/06/16 22:17:10.454, False, 4.312, 0.130083
2023/06/16 22:17:10.958, False, 4.310, 0.130541
2023/06/16 22:17:11.455, False, 4.044, 0.129778
2023/06/16 22:17:11.958, False, 3.979, 0.132525
2023/06/16 22:17:12.455, False, 4.044, 0.130159
2023/06/16 22:17:12.958, False, 4.315, 0.130846
2023/06/16 22:17:13.462, False, 4.307, 0.129397
2023/06/16 22:17:13.967, False, 4.309, 0.130694
2023/06/16 22:17:14.462, False, 4.043, 0.132448
2023/06/16 22:17:14.966, False, 4.317, 0.130770
2023/06/16 22:17:15.470, False, 3.973, 0.130617
2023/06/16 22:17:15.967, False, 4.379, 0.131304
2023/06/16 22:17:16.470, False, 4.316, 0.131304
2023/06/16 22:17:16.974, False, 3.977, 0.130312
2023/06/16 22:17:17.470, False, 4.043, 0.128634
2023/06/16 22:17:17.975, False, 4.317, 0.132296
2023/06/16 22:17:18.479, False, 3.975, 0.131380
2023/06/16 22:17:18.983, False, 4.311, 0.129702
2023/06/16 22:17:19.478, False, 4.384, 0.131914
2023/06/16 22:17:19.982, False, 4.305, 0.130770
2023/06/16 22:17:20.486, False, 3.984, 0.132296
2023/06/16 22:17:20.983, False, 4.378, 0.130541
2023/06/16 22:17:21.487, False, 3.983, 0.130999
2023/06/16 22:17:21.991, False, 4.304, 0.131380
2023/06/16 22:17:22.487, False, 4.389, 0.129854
2023/06/16 22:17:22.991, False, 3.972, 0.132525
2023/06/16 22:17:23.495, False, 4.316, 0.133364
2023/06/16 22:17:23.990, False, 4.044, 0.133211
2023/06/16 22:17:24.495, False, 4.313, 0.132296
2023/06/16 22:17:24.998, False, 4.303, 0.131304
2023/06/16 22:17:25.495, False, 4.044, 0.133211
2023/06/16 22:17:25.998, False, 4.313, 0.129397
2023/06/16 22:17:26.503, False, 4.315, 0.131228
2023/06/16 22:17:26.999, False, 4.039, 0.128557
2023/06/16 22:17:27.503, False, 4.307, 0.130846
2023/06/16 22:17:28.007, False, 4.311, 0.129778
2023/06/16 22:17:28.503, False, 4.390, 0.130388
2023/06/16 22:17:29.007, False, 3.976, 0.130388
2023/06/16 22:17:29.511, False, 4.306, 0.127260
2023/06/16 22:17:30.006, False, 4.378, 0.130159
2023/06/16 22:17:30.511, False, 3.979, 0.129320
2023/06/16 22:17:31.015, False, 3.979, 0.130999
2023/06/16 22:17:31.518, False, 4.311, 0.129091
2023/06/16 22:17:32.015, False, 4.043, 0.132067
2023/06/16 22:17:32.518, False, 4.314, 0.131151
2023/06/16 22:17:33.014, False, 4.377, 0.131685
2023/06/16 22:17:33.519, False, 4.311, 0.129854
2023/06/16 22:17:34.023, False, 3.979, 0.132219
2023/06/16 22:17:34.519, False, 4.385, 0.130770
2023/06/16 22:17:35.023, False, 3.975, 0.129473
2023/06/16 22:17:35.527, False, 4.311, 0.132143
2023/06/16 22:17:36.023, False, 4.390, 0.133364
2023/06/16 22:17:36.526, False, 4.301, 0.131533
2023/06/16 22:17:37.031, False, 4.310, 0.128481
2023/06/16 22:17:37.527, False, 4.044, 0.132067
2023/06/16 22:17:38.031, False, 4.315, 0.130770
2023/06/16 22:17:38.535, False, 4.306, 0.129015
2023/06/16 22:17:39.031, False, 4.045, 0.129320
2023/06/16 22:17:39.535, False, 4.310, 0.131533
2023/06/16 22:17:40.039, False, 3.978, 0.130846
2023/06/16 22:17:40.535, False, 4.381, 0.128862
2023/06/16 22:17:41.039, False, 3.986, 0.131762
2023/06/16 22:17:41.543, False, 4.304, 0.132372
2023/06/16 22:17:42.039, False, 4.380, 0.132067
2023/06/16 22:17:42.543, False, 4.311, 0.133593
2023/06/16 22:17:43.046, False, 4.311, 0.130846
2023/06/16 22:17:43.542, False, 4.043, 0.130999
2023/06/16 22:17:44.046, False, 4.311, 0.128481
2023/06/16 22:17:44.551, False, 4.311, 0.131609
2023/06/16 22:17:45.046, False, 4.386, 0.130312
2023/06/16 22:17:45.551, False, 3.974, 0.129854
2023/06/16 22:17:46.055, False, 3.979, 0.131228
2023/06/16 22:17:46.551, False, 4.381, 0.130846
2023/06/16 22:17:47.054, False, 4.311, 0.129625
2023/06/16 22:17:47.559, False, 4.311, 0.127565
2023/06/16 22:17:48.054, False, 4.043, 0.130617
2023/06/16 22:17:48.559, False, 4.311, 0.129473
2023/06/16 22:17:49.063, False, 4.311, 0.131228
2023/06/16 22:17:49.558, False, 4.044, 0.132372
2023/06/16 22:17:50.063, False, 4.311, 0.133822
2023/06/16 22:17:50.566, False, 3.979, 0.131304
2023/06/16 22:17:51.071, False, 3.979, 0.131228
2023/06/16 22:17:51.566, False, 4.380, 0.131075
2023/06/16 22:17:52.071, False, 3.983, 0.130083
2023/06/16 22:17:52.575, False, 4.308, 0.131456
2023/06/16 22:17:53.070, False, 4.043, 0.130236
2023/06/16 22:17:53.574, False, 4.311, 0.130770
2023/06/16 22:17:54.079, False, 3.979, 0.129778
2023/06/16 22:17:54.575, False, 4.381, 0.131380
2023/06/16 22:17:55.079, False, 4.317, 0.131151
2023/06/16 22:17:55.583, False, 4.305, 0.130541
2023/06/16 22:17:56.079, False, 4.381, 0.129168
2023/06/16 22:17:56.583, False, 4.312, 0.131533
2023/06/16 22:17:57.087, False, 4.310, 0.131991
2023/06/16 22:17:57.583, False, 4.046, 0.130159
2023/06/16 22:17:58.087, False, 4.308, 0.130617
2023/06/16 22:17:58.590, False, 3.980, 0.129931
2023/06/16 22:17:59.094, False, 4.310, 0.129091
