time, Switch, Flow(0), Analog(2)
2023/06/10 09:14:55.245, False, 4.644, 0.140154
2023/06/10 09:14:55.741, False, 4.716, 0.139773
2023/06/10 09:14:56.245, False, 4.643, 0.139239
2023/06/10 09:14:56.741, False, 4.717, 0.139620
2023/06/10 09:14:57.245, False, 4.643, 0.140230
2023/06/10 09:14:57.749, False, 4.642, 0.141146
2023/06/10 09:14:58.245, False, 4.717, 0.140230
2023/06/10 09:14:58.749, False, 4.316, 0.137942
2023/06/10 09:14:59.253, False, 4.636, 0.142824
2023/06/10 09:14:59.749, False, 4.718, 0.138170
2023/06/10 09:15:00.253, False, 4.311, 0.140002
2023/06/10 09:15:00.757, False, 4.643, 0.141070
2023/06/10 09:15:01.252, False, 4.381, 0.139315
2023/06/10 09:15:01.757, False, 4.643, 0.140154
2023/06/10 09:15:02.261, False, 4.641, 0.140307
2023/06/10 09:15:02.756, False, 4.718, 0.139773
2023/06/10 09:15:03.261, False, 4.642, 0.139391
2023/06/10 09:15:03.765, False, 4.642, 0.138476
2023/06/10 09:15:04.261, False, 4.717, 0.140078
2023/06/10 09:15:04.765, False, 4.642, 0.140002
2023/06/10 09:15:05.269, False, 4.642, 0.139315
2023/06/10 09:15:05.765, False, 4.719, 0.139696
2023/06/10 09:15:06.269, False, 4.641, 0.140154
2023/06/10 09:15:06.773, False, 4.642, 0.138018
2023/06/10 09:15:07.269, False, 4.717, 0.138399
2023/06/10 09:15:07.773, False, 4.643, 0.142290
2023/06/10 09:15:08.269, False, 4.722, 0.138781
2023/06/10 09:15:08.773, False, 4.307, 0.140612
2023/06/10 09:15:09.277, False, 4.642, 0.141146
2023/06/10 09:15:09.781, False, 4.642, 0.138476
2023/06/10 09:15:10.277, False, 4.717, 0.142061
2023/06/10 09:15:10.781, False, 4.642, 0.140154
2023/06/10 09:15:11.277, False, 4.718, 0.138628
2023/06/10 09:15:11.781, False, 4.642, 0.139620
2023/06/10 09:15:12.285, False, 4.642, 0.140383
2023/06/10 09:15:12.781, False, 4.717, 0.141222
2023/06/10 09:15:13.285, False, 4.642, 0.139544
2023/06/10 09:15:13.789, False, 4.645, 0.140307
2023/06/10 09:15:14.285, False, 4.715, 0.140002
2023/06/10 09:15:14.789, False, 4.642, 0.138628
2023/06/10 09:15:15.292, False, 4.643, 0.139315
2023/06/10 09:15:15.789, False, 4.717, 0.139315
2023/06/10 09:15:16.293, False, 4.643, 0.139162
2023/06/10 09:15:16.797, False, 4.642, 0.139696
2023/06/10 09:15:17.293, False, 4.380, 0.140307
2023/06/10 09:15:17.797, False, 4.647, 0.140536
2023/06/10 09:15:18.300, False, 4.646, 0.141146
2023/06/10 09:15:18.796, False, 4.710, 0.138094
2023/06/10 09:15:19.301, False, 4.642, 0.137179
2023/06/10 09:15:19.804, False, 4.642, 0.140688
2023/06/10 09:15:20.300, False, 4.381, 0.140841
2023/06/10 09:15:20.805, False, 4.642, 0.140307
2023/06/10 09:15:21.301, False, 4.724, 0.140459
2023/06/10 09:15:21.804, False, 4.637, 0.138705
2023/06/10 09:15:22.309, False, 4.640, 0.138781
2023/06/10 09:15:22.805, False, 4.718, 0.139696
2023/06/10 09:15:23.309, False, 4.642, 0.138933
2023/06/10 09:15:23.813, False, 4.643, 0.138857
2023/06/10 09:15:24.317, False, 4.642, 0.140993
2023/06/10 09:15:24.813, False, 4.717, 0.141451
2023/06/10 09:15:25.317, False, 4.642, 0.140078
2023/06/10 09:15:25.813, False, 4.725, 0.140307
2023/06/10 09:15:26.317, False, 4.635, 0.140459
2023/06/10 09:15:26.821, False, 4.648, 0.139162
2023/06/10 09:15:27.317, False, 4.716, 0.139315
2023/06/10 09:15:27.821, False, 4.638, 0.140459
2023/06/10 09:15:28.325, False, 4.644, 0.141833
2023/06/10 09:15:28.821, False, 4.723, 0.140917
2023/06/10 09:15:29.325, False, 4.636, 0.140383
2023/06/10 09:15:29.829, False, 4.313, 0.140459
2023/06/10 09:15:30.325, False, 4.720, 0.140154
2023/06/10 09:15:30.829, False, 4.636, 0.138247
2023/06/10 09:15:31.332, False, 4.648, 0.139925
2023/06/10 09:15:31.837, False, 4.643, 0.141222
2023/06/10 09:15:32.333, False, 4.712, 0.141451
2023/06/10 09:15:32.837, False, 4.642, 0.139773
2023/06/10 09:15:33.341, False, 4.650, 0.140078
2023/06/10 09:15:33.837, False, 4.379, 0.138094
2023/06/10 09:15:34.341, False, 4.967, 0.138705
2023/06/10 09:15:34.845, False, 4.643, 0.138628
2023/06/10 09:15:35.340, False, 4.386, 0.139544
2023/06/10 09:15:35.845, False, 4.967, 0.139467
2023/06/10 09:15:36.349, False, 4.644, 0.140307
2023/06/10 09:15:36.845, False, 4.379, 0.140002
2023/06/10 09:15:37.349, False, 4.974, 0.139315
2023/06/10 09:15:37.853, False, 4.642, 0.137255
2023/06/10 09:15:38.357, False, 4.643, 0.142901
2023/06/10 09:15:38.852, False, 4.380, 0.138628
2023/06/10 09:15:39.357, False, 4.644, 0.141146
2023/06/10 09:15:39.861, False, 4.650, 0.140154
2023/06/10 09:15:40.357, False, 4.372, 0.138628
2023/06/10 09:15:40.860, False, 4.644, 0.139086
2023/06/10 09:15:41.365, False, 4.640, 0.139162
2023/06/10 09:15:41.861, False, 4.718, 0.139620
2023/06/10 09:15:42.365, False, 4.646, 0.139925
2023/06/10 09:15:42.869, False, 4.637, 0.139391
2023/06/10 09:15:43.365, False, 4.718, 0.139773
2023/06/10 09:15:43.869, False, 4.642, 0.139773
2023/06/10 09:15:44.373, False, 4.644, 0.139773
2023/06/10 09:15:44.869, False, 4.716, 0.140078
2023/06/10 09:15:45.373, False, 4.646, 0.139086
2023/06/10 09:15:45.877, False, 4.307, 0.141299
2023/06/10 09:15:46.373, False, 4.717, 0.139162
2023/06/10 09:15:46.877, False, 4.643, 0.139010
2023/06/10 09:15:47.373, False, 4.381, 0.141604
2023/06/10 09:15:47.877, False, 4.641, 0.141985
2023/06/10 09:15:48.381, False, 4.643, 0.138705
2023/06/10 09:15:48.877, False, 4.717, 0.139773
2023/06/10 09:15:49.381, False, 4.642, 0.139315
2023/06/10 09:15:49.885, False, 4.644, 0.142290
2023/06/10 09:15:50.381, False, 4.716, 0.140002
2023/06/10 09:15:50.885, False, 4.643, 0.138857
2023/06/10 09:15:51.389, False, 4.642, 0.139467
2023/06/10 09:15:51.885, False, 4.717, 0.138705
2023/06/10 09:15:52.389, False, 4.643, 0.137713
2023/06/10 09:15:52.893, False, 4.643, 0.140383
2023/06/10 09:15:53.389, False, 4.380, 0.137942
2023/06/10 09:15:53.893, False, 4.974, 0.139391
2023/06/10 09:15:54.397, False, 4.642, 0.141527
2023/06/10 09:15:54.893, False, 4.380, 0.139696
2023/06/10 09:15:55.397, False, 4.974, 0.140612
2023/06/10 09:15:55.901, False, 4.311, 0.139315
2023/06/10 09:15:56.397, False, 4.717, 0.139467
2023/06/10 09:15:56.901, False, 4.642, 0.138552
2023/06/10 09:15:57.405, False, 4.642, 0.138476
2023/06/10 09:15:57.901, False, 4.380, 0.137865
2023/06/10 09:15:58.404, False, 4.650, 0.138399
2023/06/10 09:15:58.901, False, 4.709, 0.138399
2023/06/10 09:15:59.405, False, 4.642, 0.139925
2023/06/10 09:15:59.909, False, 4.643, 0.139162
2023/06/10 09:16:00.405, False, 4.717, 0.140307
2023/06/10 09:16:00.909, False, 4.645, 0.140459
2023/06/10 09:16:01.413, False, 4.639, 0.139925
2023/06/10 09:16:01.917, False, 4.643, 0.139315
2023/06/10 09:16:02.413, False, 4.717, 0.139544
2023/06/10 09:16:02.917, False, 4.311, 0.139391
2023/06/10 09:16:03.421, False, 4.642, 0.138399
2023/06/10 09:16:03.917, False, 4.717, 0.141375
2023/06/10 09:16:04.420, False, 4.318, 0.141146
2023/06/10 09:16:04.925, False, 4.634, 0.140078
2023/06/10 09:16:05.421, False, 4.726, 0.140993
2023/06/10 09:16:05.924, False, 4.634, 0.139315
2023/06/10 09:16:06.429, False, 4.311, 0.139544
2023/06/10 09:16:06.925, False, 4.723, 0.141451
2023/06/10 09:16:07.429, False, 4.305, 0.139010
2023/06/10 09:16:07.933, False, 4.642, 0.139391
2023/06/10 09:16:08.429, False, 4.717, 0.138781
2023/06/10 09:16:08.933, False, 4.642, 0.141146
2023/06/10 09:16:09.437, False, 4.643, 0.138247
2023/06/10 09:16:09.933, False, 4.380, 0.140764
2023/06/10 09:16:10.437, False, 4.642, 0.140536
2023/06/10 09:16:10.933, False, 4.720, 0.138933
2023/06/10 09:16:11.437, False, 4.308, 0.140536
2023/06/10 09:16:11.941, False, 4.642, 0.139544
2023/06/10 09:16:12.437, False, 4.717, 0.138094
2023/06/10 09:16:12.941, False, 4.647, 0.141680
2023/06/10 09:16:13.445, False, 4.307, 0.140383
2023/06/10 09:16:13.941, False, 4.717, 0.139010
2023/06/10 09:16:14.445, False, 4.311, 0.139849
2023/06/10 09:16:14.949, False, 4.642, 0.140459
2023/06/10 09:16:15.445, False, 4.718, 0.140154
2023/06/10 09:16:15.949, False, 4.642, 0.139315
2023/06/10 09:16:16.453, False, 4.311, 0.140078
2023/06/10 09:16:16.957, False, 4.642, 0.139086
2023/06/10 09:16:17.453, False, 4.717, 0.140993
2023/06/10 09:16:17.957, False, 4.642, 0.139620
2023/06/10 09:16:18.460, False, 4.642, 0.140078
2023/06/10 09:16:18.957, False, 4.381, 0.139925
2023/06/10 09:16:19.461, False, 4.641, 0.140078
2023/06/10 09:16:19.965, False, 4.311, 0.139773
2023/06/10 09:16:20.461, False, 4.718, 0.138094
2023/06/10 09:16:20.965, False, 4.310, 0.139925
2023/06/10 09:16:21.469, False, 4.642, 0.138552
2023/06/10 09:16:21.965, False, 4.717, 0.140154
2023/06/10 09:16:22.469, False, 4.642, 0.140078
2023/06/10 09:16:22.965, False, 4.380, 0.139696
2023/06/10 09:16:23.469, False, 4.642, 0.138399
2023/06/10 09:16:23.973, False, 4.642, 0.140536
2023/06/10 09:16:24.469, False, 4.382, 0.140383
2023/06/10 09:16:24.973, False, 4.648, 0.137942
2023/06/10 09:16:25.477, False, 4.635, 0.138933
2023/06/10 09:16:25.973, False, 4.718, 0.138399
2023/06/10 09:16:26.477, False, 4.642, 0.140841
2023/06/10 09:16:26.981, False, 4.311, 0.140307
2023/06/10 09:16:27.477, False, 4.717, 0.138628
2023/06/10 09:16:27.981, False, 4.311, 0.139544
2023/06/10 09:16:28.485, False, 4.643, 0.140154
2023/06/10 09:16:28.981, False, 4.380, 0.139162
2023/06/10 09:16:29.484, False, 4.649, 0.138552
2023/06/10 09:16:29.989, False, 4.636, 0.140154
2023/06/10 09:16:30.485, False, 4.718, 0.139315
2023/06/10 09:16:30.989, False, 4.642, 0.139773
2023/06/10 09:16:31.493, False, 4.974, 0.141604
2023/06/10 09:16:31.989, False, 4.381, 0.139239
2023/06/10 09:16:32.493, False, 4.642, 0.138476
2023/06/10 09:16:32.997, False, 4.645, 0.138476
2023/06/10 09:16:33.493, False, 4.714, 0.138552
2023/06/10 09:16:33.997, False, 4.650, 0.140612
2023/06/10 09:16:34.501, False, 4.636, 0.140230
2023/06/10 09:16:34.997, False, 4.380, 0.139696
2023/06/10 09:16:35.501, False, 4.642, 0.139467
2023/06/10 09:16:36.004, False, 4.310, 0.139162
2023/06/10 09:16:36.501, False, 4.718, 0.140764
2023/06/10 09:16:37.005, False, 4.643, 0.140612
2023/06/10 09:16:37.509, False, 4.642, 0.139773
2023/06/10 09:16:38.005, False, 4.717, 0.140307
2023/06/10 09:16:38.509, False, 4.316, 0.140993
2023/06/10 09:16:39.013, False, 4.637, 0.140002
2023/06/10 09:16:39.509, False, 4.717, 0.138094
2023/06/10 09:16:40.013, False, 4.642, 0.139696
2023/06/10 09:16:40.517, False, 4.311, 0.141222
2023/06/10 09:16:41.013, False, 4.717, 0.138857
2023/06/10 09:16:41.517, False, 4.642, 0.140612
2023/06/10 09:16:42.021, False, 4.311, 0.141375
2023/06/10 09:16:42.517, False, 4.380, 0.140383
2023/06/10 09:16:43.021, False, 4.642, 0.139925
2023/06/10 09:16:43.525, False, 4.642, 0.139467
2023/06/10 09:16:44.021, False, 4.717, 0.138933
2023/06/10 09:16:44.525, False, 4.643, 0.140230
2023/06/10 09:16:45.029, False, 4.643, 0.140383
2023/06/10 09:16:45.525, False, 4.380, 0.138781
2023/06/10 09:16:46.029, False, 4.642, 0.137407
2023/06/10 09:16:46.533, False, 4.642, 0.139391
2023/06/10 09:16:47.029, False, 4.380, 0.137636
2023/06/10 09:16:47.533, False, 4.643, 0.139849
2023/06/10 09:16:48.037, False, 4.642, 0.140230
2023/06/10 09:16:48.533, False, 4.380, 0.140154
2023/06/10 09:16:49.037, False, 4.646, 0.137789
2023/06/10 09:16:49.540, False, 4.639, 0.139925
2023/06/10 09:16:50.037, False, 4.381, 0.140536
2023/06/10 09:16:50.541, False, 4.641, 0.139162
2023/06/10 09:16:51.045, False, 4.642, 0.139467
2023/06/10 09:16:51.541, False, 4.380, 0.141070
2023/06/10 09:16:52.045, False, 4.643, 0.139086
2023/06/10 09:16:52.549, False, 4.642, 0.140536
2023/06/10 09:16:53.044, False, 4.717, 0.139010
2023/06/10 09:16:53.548, False, 4.642, 0.139620
2023/06/10 09:16:54.052, False, 4.643, 0.140154
2023/06/10 09:16:54.548, False, 4.717, 0.140459
2023/06/10 09:16:55.053, False, 4.642, 0.139239
2023/06/10 09:16:55.557, False, 4.311, 0.139162
2023/06/10 09:16:56.052, False, 4.381, 0.140841
2023/06/10 09:16:56.556, False, 4.642, 0.139239
2023/06/10 09:16:57.060, False, 4.642, 0.138781
2023/06/10 09:16:57.557, False, 4.717, 0.139086
2023/06/10 09:16:58.060, False, 4.642, 0.141909
2023/06/10 09:16:58.564, False, 4.642, 0.139162
2023/06/10 09:16:59.061, False, 4.717, 0.136873
2023/06/10 09:16:59.565, False, 4.318, 0.140078
2023/06/10 09:17:00.069, False, 4.641, 0.139620
2023/06/10 09:17:00.564, False, 4.374, 0.139162
2023/06/10 09:17:01.069, False, 4.649, 0.138323
2023/06/10 09:17:01.573, False, 4.306, 0.138628
2023/06/10 09:17:02.069, False, 4.717, 0.140078
2023/06/10 09:17:02.573, False, 4.312, 0.140993
2023/06/10 09:17:03.069, False, 4.726, 0.139773
2023/06/10 09:17:03.573, False, 4.633, 0.139696
2023/06/10 09:17:04.076, False, 4.313, 0.140841
2023/06/10 09:17:04.573, False, 4.717, 0.139467
2023/06/10 09:17:05.077, False, 4.311, 0.142367
2023/06/10 09:17:05.581, False, 4.641, 0.141527
2023/06/10 09:17:06.077, False, 4.382, 0.143435
2023/06/10 09:17:06.581, False, 4.314, 0.138170
2023/06/10 09:17:07.085, False, 4.638, 0.138018
2023/06/10 09:17:07.581, False, 4.717, 0.139620
2023/06/10 09:17:08.085, False, 4.650, 0.141375
2023/06/10 09:17:08.589, False, 4.639, 0.137865
2023/06/10 09:17:09.085, False, 4.376, 0.139773
2023/06/10 09:17:09.588, False, 4.643, 0.136263
2023/06/10 09:17:10.093, False, 4.311, 0.140536
2023/06/10 09:17:10.589, False, 4.717, 0.140459
2023/06/10 09:17:11.093, False, 4.311, 0.143893
2023/06/10 09:17:11.597, False, 4.643, 0.142672
2023/06/10 09:17:12.093, False, 4.726, 0.142901
2023/06/10 09:17:12.597, False, 4.302, 0.139696
2023/06/10 09:17:13.093, False, 4.726, 0.141680
2023/06/10 09:17:13.597, False, 4.634, 0.142977
2023/06/10 09:17:14.101, False, 4.642, 0.139162
2023/06/10 09:17:14.605, False, 4.315, 0.139086
2023/06/10 09:17:15.101, False, 4.712, 0.140459
2023/06/10 09:17:15.605, False, 4.311, 0.140688
2023/06/10 09:17:16.109, False, 4.647, 0.140078
2023/06/10 09:17:16.605, False, 4.376, 0.138247
2023/06/10 09:17:17.109, False, 4.644, 0.140612
2023/06/10 09:17:17.613, False, 4.309, 0.138933
2023/06/10 09:17:18.109, False, 4.717, 0.139620
2023/06/10 09:17:18.613, False, 4.642, 0.139162
2023/06/10 09:17:19.116, False, 4.643, 0.139086
2023/06/10 09:17:19.613, False, 4.380, 0.140002
2023/06/10 09:17:20.117, False, 4.645, 0.138170
2023/06/10 09:17:20.613, False, 4.379, 0.139162
2023/06/10 09:17:21.117, False, 4.642, 0.136873
2023/06/10 09:17:21.621, False, 4.642, 0.140764
2023/06/10 09:17:22.117, False, 4.380, 0.137942
2023/06/10 09:17:22.621, False, 4.645, 0.139315
2023/06/10 09:17:23.125, False, 4.308, 0.139391
2023/06/10 09:17:23.621, False, 4.717, 0.139315
2023/06/10 09:17:24.125, False, 4.643, 0.139544
2023/06/10 09:17:24.629, False, 4.642, 0.138705
2023/06/10 09:17:25.125, False, 4.380, 0.138933
2023/06/10 09:17:25.629, False, 4.643, 0.137102
2023/06/10 09:17:26.133, False, 4.311, 0.138018
2023/06/10 09:17:26.629, False, 4.717, 0.140078
2023/06/10 09:17:27.133, False, 4.643, 0.141756
2023/06/10 09:17:27.637, False, 4.310, 0.139544
2023/06/10 09:17:28.133, False, 4.380, 0.139162
2023/06/10 09:17:28.637, False, 4.312, 0.140078
2023/06/10 09:17:29.141, False, 4.642, 0.139086
2023/06/10 09:17:29.637, False, 4.380, 0.139925
2023/06/10 09:17:30.141, False, 4.643, 0.140078
2023/06/10 09:17:30.645, False, 4.310, 0.139849
2023/06/10 09:17:31.141, False, 4.717, 0.138933
2023/06/10 09:17:31.645, False, 4.317, 0.140536
2023/06/10 09:17:32.149, False, 4.636, 0.139010
2023/06/10 09:17:32.645, False, 4.717, 0.138705
2023/06/10 09:17:33.149, False, 4.311, 0.140078
2023/06/10 09:17:33.653, False, 4.642, 0.137865
2023/06/10 09:17:34.149, False, 4.380, 0.141451
2023/06/10 09:17:34.653, False, 4.644, 0.139010
2023/06/10 09:17:35.149, False, 4.716, 0.138552
2023/06/10 09:17:35.653, False, 4.311, 0.140764
2023/06/10 09:17:36.157, False, 4.642, 0.142214
2023/06/10 09:17:36.653, False, 4.718, 0.138857
2023/06/10 09:17:37.157, False, 4.311, 0.138018
2023/06/10 09:17:37.661, False, 4.642, 0.140612
2023/06/10 09:17:38.157, False, 4.717, 0.140612
2023/06/10 09:17:38.661, False, 4.642, 0.138781
2023/06/10 09:17:39.165, False, 4.311, 0.141299
2023/06/10 09:17:39.661, False, 4.717, 0.140307
2023/06/10 09:17:40.165, False, 4.643, 0.140383
2023/06/10 09:17:40.669, False, 4.645, 0.140307
2023/06/10 09:17:41.165, False, 4.714, 0.139315
2023/06/10 09:17:41.669, False, 4.311, 0.139467
2023/06/10 09:17:42.173, False, 4.642, 0.140688
2023/06/10 09:17:42.677, False, 4.311, 0.140917
2023/06/10 09:17:43.173, False, 4.720, 0.138094
2023/06/10 09:17:43.676, False, 4.641, 0.140383
2023/06/10 09:17:44.181, False, 4.641, 0.139239
2023/06/10 09:17:44.677, False, 4.380, 0.140002
2023/06/10 09:17:45.180, False, 4.647, 0.136950
2023/06/10 09:17:45.685, False, 4.638, 0.140459
2023/06/10 09:17:46.181, False, 4.380, 0.138781
2023/06/10 09:17:46.685, False, 4.643, 0.138399
2023/06/10 09:17:47.181, False, 4.380, 0.138933
2023/06/10 09:17:47.685, False, 4.642, 0.140230
2023/06/10 09:17:48.189, False, 4.311, 0.138933
2023/06/10 09:17:48.685, False, 4.716, 0.138781
2023/06/10 09:17:49.189, False, 4.312, 0.142977
2023/06/10 09:17:49.693, False, 4.642, 0.140688
2023/06/10 09:17:50.188, False, 4.380, 0.139925
2023/06/10 09:17:50.693, False, 4.311, 0.140307
2023/06/10 09:17:51.197, False, 4.642, 0.139544
2023/06/10 09:17:51.693, False, 4.380, 0.142061
2023/06/10 09:17:52.197, False, 4.643, 0.140154
2023/06/10 09:17:52.701, False, 4.310, 0.139925
2023/06/10 09:17:53.197, False, 4.717, 0.140536
2023/06/10 09:17:53.701, False, 4.647, 0.138781
2023/06/10 09:17:54.204, False, 4.638, 0.138628
2023/06/10 09:17:54.701, False, 4.380, 0.140841
2023/06/10 09:17:55.205, False, 4.644, 0.137102
2023/06/10 09:17:55.709, False, 4.640, 0.139162
2023/06/10 09:17:56.213, False, 4.313, 0.139010
2023/06/10 09:17:56.709, False, 4.718, 0.141222
2023/06/10 09:17:57.212, False, 4.640, 0.140993
2023/06/10 09:17:57.717, False, 4.645, 0.140002
2023/06/10 09:17:58.213, False, 4.381, 0.137865
2023/06/10 09:17:58.716, False, 4.639, 0.139315
2023/06/10 09:17:59.221, False, 4.317, 0.140002
2023/06/10 09:17:59.717, False, 4.378, 0.142214
2023/06/10 09:18:00.220, False, 4.643, 0.138323
2023/06/10 09:18:00.725, False, 4.642, 0.140078
2023/06/10 09:18:01.221, False, 4.381, 0.141909
2023/06/10 09:18:01.724, False, 4.306, 0.138399
2023/06/10 09:18:02.220, False, 4.718, 0.141833
2023/06/10 09:18:02.725, False, 4.648, 0.138781
2023/06/10 09:18:03.228, False, 4.637, 0.140612
2023/06/10 09:18:03.725, False, 4.388, 0.140993
2023/06/10 09:18:04.229, False, 4.644, 0.140917
2023/06/10 09:18:04.732, False, 4.633, 0.142138
2023/06/10 09:18:05.229, False, 4.721, 0.138323
2023/06/10 09:18:05.733, False, 4.315, 0.141680
2023/06/10 09:18:06.237, False, 4.635, 0.138552
2023/06/10 09:18:06.733, False, 4.380, 0.139315
2023/06/10 09:18:07.237, False, 4.643, 0.140764
2023/06/10 09:18:07.741, False, 4.311, 0.139544
2023/06/10 09:18:08.245, False, 4.643, 0.138323
2023/06/10 09:18:08.741, False, 4.380, 0.139773
2023/06/10 09:18:09.245, False, 4.647, 0.142443
2023/06/10 09:18:09.741, False, 4.712, 0.139620
2023/06/10 09:18:10.245, False, 4.311, 0.141299
2023/06/10 09:18:10.749, False, 4.642, 0.141680
2023/06/10 09:18:11.253, False, 4.642, 0.138933
2023/06/10 09:18:11.749, False, 4.718, 0.139010
2023/06/10 09:18:12.253, False, 4.642, 0.139849
2023/06/10 09:18:12.749, False, 4.381, 0.139925
2023/06/10 09:18:13.253, False, 4.642, 0.138552
2023/06/10 09:18:13.756, False, 4.642, 0.144350
2023/06/10 09:18:14.253, False, 4.381, 0.141833
2023/06/10 09:18:14.757, False, 4.642, 0.138933
2023/06/10 09:18:15.261, False, 4.311, 0.138018
2023/06/10 09:18:15.757, False, 4.717, 0.140002
2023/06/10 09:18:16.261, False, 4.643, 0.140536
2023/06/10 09:18:16.765, False, 4.311, 0.138628
2023/06/10 09:18:17.261, False, 4.718, 0.139620
2023/06/10 09:18:17.765, False, 4.642, 0.138705
2023/06/10 09:18:18.269, False, 4.643, 0.140383
2023/06/10 09:18:18.765, False, 4.717, 0.137484
2023/06/10 09:18:19.269, False, 4.642, 0.140764
2023/06/10 09:18:19.773, False, 4.642, 0.138628
2023/06/10 09:18:20.269, False, 4.380, 0.140612
2023/06/10 09:18:20.773, False, 4.642, 0.140002
2023/06/10 09:18:21.277, False, 4.311, 0.140230
2023/06/10 09:18:21.773, False, 4.716, 0.140764
2023/06/10 09:18:22.277, False, 4.314, 0.138705
2023/06/10 09:18:22.780, False, 4.640, 0.139620
2023/06/10 09:18:23.277, False, 4.380, 0.142977
2023/06/10 09:18:23.781, False, 4.642, 0.139315
2023/06/10 09:18:24.284, False, 4.642, 0.139696
2023/06/10 09:18:24.780, False, 4.383, 0.140154
2023/06/10 09:18:25.285, False, 4.640, 0.140764
2023/06/10 09:18:25.788, False, 4.974, 0.138705
2023/06/10 09:18:26.285, False, 4.380, 0.141222
2023/06/10 09:18:26.789, False, 4.642, 0.138247
2023/06/10 09:18:27.292, False, 4.642, 0.139239
2023/06/10 09:18:27.789, False, 4.717, 0.138476
2023/06/10 09:18:28.293, False, 4.311, 0.139467
2023/06/10 09:18:28.797, False, 4.642, 0.140307
2023/06/10 09:18:29.293, False, 4.381, 0.139315
2023/06/10 09:18:29.796, False, 4.311, 0.139086
2023/06/10 09:18:30.300, False, 4.646, 0.138094
2023/06/10 09:18:30.797, False, 4.713, 0.138933
2023/06/10 09:18:31.300, False, 4.648, 0.138323
2023/06/10 09:18:31.804, False, 4.636, 0.138781
2023/06/10 09:18:32.301, False, 4.717, 0.140307
2023/06/10 09:18:32.805, False, 4.317, 0.137255
2023/06/10 09:18:33.308, False, 4.636, 0.140459
2023/06/10 09:18:33.804, False, 4.380, 0.141146
2023/06/10 09:18:34.309, False, 4.646, 0.138476
2023/06/10 09:18:34.813, False, 4.308, 0.136645
2023/06/10 09:18:35.309, False, 4.719, 0.139010
2023/06/10 09:18:35.813, False, 4.644, 0.137636
2023/06/10 09:18:36.317, False, 4.312, 0.137026
2023/06/10 09:18:36.813, False, 4.719, 0.139696
2023/06/10 09:18:37.317, False, 4.642, 0.139620
2023/06/10 09:18:37.821, False, 4.642, 0.140993
2023/06/10 09:18:38.317, False, 4.375, 0.138018
2023/06/10 09:18:38.821, False, 4.643, 0.138552
2023/06/10 09:18:39.325, False, 4.648, 0.140307
2023/06/10 09:18:39.821, False, 4.381, 0.138628
2023/06/10 09:18:40.325, False, 4.642, 0.139849
2023/06/10 09:18:40.828, False, 4.304, 0.137789
2023/06/10 09:18:41.325, False, 4.725, 0.139467
2023/06/10 09:18:41.829, False, 4.643, 0.141604
2023/06/10 09:18:42.333, False, 4.635, 0.140612
2023/06/10 09:18:42.837, False, 4.642, 0.142138
2023/06/10 09:18:43.333, False, 4.390, 0.139239
2023/06/10 09:18:43.837, False, 4.633, 0.139467
2023/06/10 09:18:44.340, False, 4.974, 0.139010
2023/06/10 09:18:44.836, False, 4.380, 0.138094
2023/06/10 09:18:45.341, False, 4.642, 0.137865
2023/06/10 09:18:45.845, False, 4.642, 0.138781
2023/06/10 09:18:46.341, False, 4.718, 0.138399
2023/06/10 09:18:46.845, False, 4.641, 0.137636
2023/06/10 09:18:47.349, False, 4.642, 0.139773
2023/06/10 09:18:47.845, False, 4.717, 0.141451
2023/06/10 09:18:48.348, False, 4.648, 0.138476
2023/06/10 09:18:48.853, False, 4.638, 0.140230
2023/06/10 09:18:49.349, False, 4.724, 0.141527
2023/06/10 09:18:49.853, False, 4.637, 0.139925
2023/06/10 09:18:50.349, False, 4.717, 0.139696
2023/06/10 09:18:50.853, False, 4.640, 0.138476
2023/06/10 09:18:51.357, False, 4.644, 0.141985
2023/06/10 09:18:51.852, False, 4.387, 0.140688
2023/06/10 09:18:52.357, False, 4.640, 0.140154
2023/06/10 09:18:52.861, False, 4.637, 0.137255
2023/06/10 09:18:53.356, False, 4.379, 0.141299
2023/06/10 09:18:53.860, False, 4.643, 0.139391
2023/06/10 09:18:54.365, False, 4.642, 0.139544
2023/06/10 09:18:54.869, False, 4.643, 0.139544
2023/06/10 09:18:55.365, False, 4.380, 0.140307
2023/06/10 09:18:55.869, False, 4.311, 0.139620
2023/06/10 09:18:56.372, False, 4.643, 0.138247
2023/06/10 09:18:56.869, False, 4.717, 0.140459
2023/06/10 09:18:57.373, False, 4.315, 0.139925
2023/06/10 09:18:57.877, False, 4.644, 0.141070
2023/06/10 09:18:58.373, False, 4.711, 0.140002
2023/06/10 09:18:58.877, False, 4.643, 0.140307
2023/06/10 09:18:59.381, False, 4.310, 0.140078
2023/06/10 09:18:59.877, False, 4.380, 0.139467
2023/06/10 09:19:00.381, False, 4.642, 0.139162
2023/06/10 09:19:00.877, False, 4.380, 0.138628
2023/06/10 09:19:01.381, False, 4.642, 0.140002
2023/06/10 09:19:01.884, False, 4.311, 0.141146
2023/06/10 09:19:02.381, False, 4.717, 0.141222
2023/06/10 09:19:02.885, False, 4.643, 0.140459
2023/06/10 09:19:03.389, False, 4.311, 0.141375
2023/06/10 09:19:03.885, False, 4.717, 0.140764
2023/06/10 09:19:04.389, False, 4.642, 0.141070
2023/06/10 09:19:04.893, False, 4.311, 0.139849
