time, Switch, Flow(0), Analog(2)
2023/06/14 18:13:25.040, False, 4.643, 0.141680
2023/06/14 18:13:25.544, False, 4.644, 0.138018
2023/06/14 18:13:26.039, False, 4.378, 0.139315
2023/06/14 18:13:26.543, False, 4.643, 0.141680
2023/06/14 18:13:27.048, False, 4.310, 0.141909
2023/06/14 18:13:27.544, False, 4.717, 0.140764
2023/06/14 18:13:28.047, False, 4.642, 0.139849
2023/06/14 18:13:28.552, False, 4.313, 0.139010
2023/06/14 18:13:29.056, False, 4.641, 0.144808
2023/06/14 18:13:29.552, False, 4.724, 0.141604
2023/06/14 18:13:30.056, False, 4.637, 0.139696
2023/06/14 18:13:30.560, False, 4.642, 0.141222
2023/06/14 18:13:31.056, False, 4.380, 0.141833
2023/06/14 18:13:31.560, False, 4.642, 0.142443
2023/06/14 18:13:32.064, False, 4.310, 0.139391
2023/06/14 18:13:32.560, False, 4.381, 0.140917
2023/06/14 18:13:33.063, False, 4.642, 0.142214
2023/06/14 18:13:33.567, False, 4.646, 0.138933
2023/06/14 18:13:34.064, False, 4.713, 0.141527
2023/06/14 18:13:34.567, False, 4.645, 0.140764
2023/06/14 18:13:35.072, False, 4.312, 0.141375
2023/06/14 18:13:35.568, False, 4.714, 0.142519
2023/06/14 18:13:36.072, False, 4.643, 0.140764
2023/06/14 18:13:36.576, False, 4.642, 0.141909
2023/06/14 18:13:37.080, False, 4.642, 0.140078
2023/06/14 18:13:37.576, False, 4.718, 0.140383
2023/06/14 18:13:38.080, False, 4.312, 0.142748
2023/06/14 18:13:38.584, False, 4.312, 0.139620
2023/06/14 18:13:39.080, False, 4.716, 0.141375
2023/06/14 18:13:39.584, False, 4.311, 0.139391
2023/06/14 18:13:40.088, False, 4.642, 0.140536
2023/06/14 18:13:40.584, False, 4.718, 0.139696
2023/06/14 18:13:41.088, False, 4.641, 0.140078
2023/06/14 18:13:41.592, False, 4.643, 0.140841
2023/06/14 18:13:42.088, False, 4.726, 0.139849
2023/06/14 18:13:42.592, False, 4.635, 0.139925
2023/06/14 18:13:43.096, False, 4.647, 0.139773
2023/06/14 18:13:43.592, False, 4.711, 0.141451
2023/06/14 18:13:44.096, False, 4.649, 0.140612
2023/06/14 18:13:44.600, False, 4.637, 0.139162
2023/06/14 18:13:45.096, False, 4.380, 0.139696
2023/06/14 18:13:45.600, False, 4.642, 0.140993
2023/06/14 18:13:46.103, False, 4.310, 0.140841
2023/06/14 18:13:46.600, False, 4.721, 0.140764
2023/06/14 18:13:47.104, False, 4.639, 0.139010
2023/06/14 18:13:47.608, False, 4.311, 0.139773
2023/06/14 18:13:48.104, False, 4.721, 0.141070
2023/06/14 18:13:48.608, False, 4.308, 0.140078
2023/06/14 18:13:49.112, False, 4.641, 0.140764
2023/06/14 18:13:49.608, False, 4.381, 0.141375
2023/06/14 18:13:50.111, False, 4.650, 0.141680
2023/06/14 18:13:50.616, False, 4.634, 0.141070
2023/06/14 18:13:51.112, False, 4.722, 0.140841
2023/06/14 18:13:51.616, False, 4.641, 0.141833
2023/06/14 18:13:52.119, False, 4.640, 0.140993
2023/06/14 18:13:52.624, False, 4.314, 0.140993
2023/06/14 18:13:53.120, False, 4.381, 0.139925
2023/06/14 18:13:53.623, False, 4.639, 0.140459
2023/06/14 18:13:54.128, False, 4.642, 0.140688
2023/06/14 18:13:54.624, False, 4.722, 0.138628
2023/06/14 18:13:55.127, False, 4.640, 0.140612
2023/06/14 18:13:55.631, False, 4.313, 0.138247
2023/06/14 18:13:56.128, False, 4.713, 0.142519
2023/06/14 18:13:56.631, False, 4.642, 0.140154
2023/06/14 18:13:57.136, False, 4.647, 0.140154
2023/06/14 18:13:57.631, False, 4.382, 0.139239
2023/06/14 18:13:58.135, False, 4.637, 0.141146
2023/06/14 18:13:58.639, False, 4.647, 0.139315
2023/06/14 18:13:59.136, False, 4.712, 0.140917
2023/06/14 18:13:59.640, False, 4.311, 0.139391
2023/06/14 18:14:00.143, False, 4.649, 0.140536
2023/06/14 18:14:00.639, False, 4.718, 0.140993
2023/06/14 18:14:01.144, False, 4.303, 0.140841
2023/06/14 18:14:01.648, False, 4.651, 0.138781
2023/06/14 18:14:02.143, False, 4.379, 0.140764
2023/06/14 18:14:02.647, False, 4.635, 0.140307
2023/06/14 18:14:03.152, False, 4.320, 0.138705
2023/06/14 18:14:03.648, False, 4.717, 0.142748
2023/06/14 18:14:04.151, False, 4.633, 0.140307
2023/06/14 18:14:04.656, False, 4.312, 0.140993
2023/06/14 18:14:05.152, False, 4.721, 0.139162
2023/06/14 18:14:05.656, False, 4.643, 0.140002
2023/06/14 18:14:06.160, False, 4.315, 0.139010
2023/06/14 18:14:06.656, False, 4.718, 0.139391
2023/06/14 18:14:07.160, False, 4.304, 0.141299
2023/06/14 18:14:07.664, False, 4.640, 0.140917
2023/06/14 18:14:08.160, False, 4.381, 0.137865
2023/06/14 18:14:08.664, False, 4.644, 0.139773
2023/06/14 18:14:09.168, False, 4.640, 0.140612
2023/06/14 18:14:09.671, False, 4.317, 0.141146
2023/06/14 18:14:10.168, False, 4.713, 0.137865
2023/06/14 18:14:10.672, False, 4.642, 0.139620
2023/06/14 18:14:11.168, False, 4.723, 0.140307
2023/06/14 18:14:11.672, False, 4.635, 0.140841
2023/06/14 18:14:12.176, False, 4.310, 0.139162
2023/06/14 18:14:12.680, False, 4.643, 0.141680
2023/06/14 18:14:13.176, False, 4.720, 0.140612
2023/06/14 18:14:13.679, False, 4.640, 0.140612
2023/06/14 18:14:14.175, False, 4.721, 0.140154
2023/06/14 18:14:14.680, False, 4.638, 0.139696
2023/06/14 18:14:15.184, False, 4.644, 0.138705
2023/06/14 18:14:15.688, False, 4.643, 0.139849
2023/06/14 18:14:16.184, False, 4.379, 0.140230
2023/06/14 18:14:16.688, False, 4.640, 0.140459
2023/06/14 18:14:17.192, False, 4.642, 0.139162
2023/06/14 18:14:17.688, False, 4.717, 0.138628
2023/06/14 18:14:18.192, False, 4.643, 0.140078
2023/06/14 18:14:18.696, False, 4.310, 0.139391
2023/06/14 18:14:19.192, False, 4.726, 0.140002
2023/06/14 18:14:19.696, False, 4.634, 0.140459
2023/06/14 18:14:20.200, False, 4.643, 0.139849
2023/06/14 18:14:20.696, False, 4.717, 0.139544
2023/06/14 18:14:21.200, False, 4.311, 0.140307
2023/06/14 18:14:21.704, False, 4.642, 0.140688
2023/06/14 18:14:22.200, False, 4.718, 0.140841
2023/06/14 18:14:22.703, False, 4.642, 0.140459
2023/06/14 18:14:23.208, False, 4.643, 0.140536
2023/06/14 18:14:23.704, False, 4.379, 0.140459
2023/06/14 18:14:24.208, False, 4.643, 0.138476
2023/06/14 18:14:24.704, False, 4.717, 0.141070
2023/06/14 18:14:25.208, False, 4.643, 0.139773
2023/06/14 18:14:25.712, False, 4.313, 0.140993
2023/06/14 18:14:26.208, False, 4.378, 0.139696
2023/06/14 18:14:26.711, False, 4.651, 0.140078
2023/06/14 18:14:27.215, False, 4.976, 0.139467
2023/06/14 18:14:27.712, False, 4.371, 0.139467
2023/06/14 18:14:28.215, False, 4.642, 0.140612
2023/06/14 18:14:28.720, False, 4.644, 0.141070
2023/06/14 18:14:29.216, False, 4.379, 0.140993
2023/06/14 18:14:29.720, False, 4.644, 0.141070
2023/06/14 18:14:30.224, False, 4.642, 0.139467
2023/06/14 18:14:30.720, False, 4.717, 0.142519
2023/06/14 18:14:31.224, False, 4.311, 0.139162
2023/06/14 18:14:31.720, False, 4.718, 0.140459
2023/06/14 18:14:32.224, False, 4.314, 0.141756
2023/06/14 18:14:32.728, False, 4.639, 0.140002
2023/06/14 18:14:33.232, False, 4.643, 0.138933
2023/06/14 18:14:33.727, False, 4.380, 0.138628
2023/06/14 18:14:34.232, False, 4.642, 0.140307
2023/06/14 18:14:34.736, False, 4.642, 0.138094
2023/06/14 18:14:35.232, False, 4.717, 0.138933
2023/06/14 18:14:35.736, False, 4.311, 0.138476
2023/06/14 18:14:36.240, False, 4.643, 0.139010
2023/06/14 18:14:36.736, False, 4.717, 0.140230
2023/06/14 18:14:37.240, False, 4.311, 0.140383
2023/06/14 18:14:37.743, False, 4.643, 0.138705
2023/06/14 18:14:38.240, False, 4.382, 0.140383
2023/06/14 18:14:38.744, False, 4.638, 0.140917
2023/06/14 18:14:39.248, False, 4.645, 0.140154
2023/06/14 18:14:39.744, False, 4.381, 0.141375
2023/06/14 18:14:40.248, False, 4.641, 0.138399
2023/06/14 18:14:40.752, False, 4.642, 0.141299
2023/06/14 18:14:41.248, False, 4.381, 0.140917
2023/06/14 18:14:41.752, False, 4.642, 0.141985
2023/06/14 18:14:42.247, False, 4.718, 0.140230
2023/06/14 18:14:42.752, False, 4.642, 0.139773
2023/06/14 18:14:43.256, False, 4.311, 0.138933
2023/06/14 18:14:43.759, False, 4.646, 0.140841
2023/06/14 18:14:44.256, False, 4.377, 0.139391
2023/06/14 18:14:44.760, False, 4.643, 0.139696
2023/06/14 18:14:45.264, False, 4.311, 0.141375
2023/06/14 18:14:45.760, False, 4.717, 0.140688
2023/06/14 18:14:46.264, False, 4.310, 0.140917
2023/06/14 18:14:46.760, False, 4.718, 0.146410
2023/06/14 18:14:47.264, False, 4.315, 0.140459
2023/06/14 18:14:47.767, False, 4.315, 0.139544
2023/06/14 18:14:48.272, False, 4.633, 0.141375
2023/06/14 18:14:48.768, False, 4.381, 0.141299
2023/06/14 18:14:49.272, False, 4.641, 0.139620
2023/06/14 18:14:49.776, False, 4.642, 0.142214
2023/06/14 18:14:50.272, False, 4.718, 0.140459
2023/06/14 18:14:50.775, False, 4.642, 0.141833
2023/06/14 18:14:51.279, False, 4.644, 0.139696
2023/06/14 18:14:51.776, False, 4.379, 0.140230
2023/06/14 18:14:52.280, False, 4.644, 0.140764
2023/06/14 18:14:52.784, False, 4.642, 0.139239
2023/06/14 18:14:53.280, False, 4.717, 0.140841
2023/06/14 18:14:53.784, False, 4.311, 0.141375
2023/06/14 18:14:54.288, False, 4.643, 0.138933
2023/06/14 18:14:54.784, False, 4.380, 0.138933
2023/06/14 18:14:55.288, False, 4.642, 0.141146
2023/06/14 18:14:55.791, False, 4.311, 0.141299
2023/06/14 18:14:56.296, False, 4.642, 0.141527
2023/06/14 18:14:56.792, False, 4.381, 0.140078
2023/06/14 18:14:57.296, False, 4.642, 0.140230
2023/06/14 18:14:57.792, False, 4.720, 0.142061
2023/06/14 18:14:58.296, False, 4.649, 0.140459
2023/06/14 18:14:58.800, False, 4.304, 0.140154
2023/06/14 18:14:59.296, False, 4.717, 0.141222
2023/06/14 18:14:59.800, False, 4.313, 0.140383
2023/06/14 18:15:00.304, False, 4.639, 0.139620
2023/06/14 18:15:00.808, False, 4.642, 0.140917
2023/06/14 18:15:01.304, False, 4.382, 0.140459
2023/06/14 18:15:01.808, False, 4.641, 0.142824
2023/06/14 18:15:02.312, False, 4.642, 0.139620
2023/06/14 18:15:02.808, False, 4.381, 0.140688
2023/06/14 18:15:03.312, False, 4.641, 0.140764
2023/06/14 18:15:03.808, False, 4.381, 0.140078
2023/06/14 18:15:04.312, False, 4.643, 0.138628
2023/06/14 18:15:04.816, False, 4.310, 0.138933
2023/06/14 18:15:05.320, False, 4.644, 0.139391
2023/06/14 18:15:05.816, False, 4.379, 0.140917
2023/06/14 18:15:06.320, False, 4.644, 0.140993
2023/06/14 18:15:06.824, False, 4.650, 0.140307
2023/06/14 18:15:07.327, False, 4.302, 0.143816
2023/06/14 18:15:07.824, False, 4.718, 0.140078
2023/06/14 18:15:08.328, False, 4.642, 0.141833
2023/06/14 18:15:08.832, False, 4.642, 0.142748
2023/06/14 18:15:09.328, False, 4.381, 0.141833
2023/06/14 18:15:09.832, False, 4.643, 0.139391
2023/06/14 18:15:10.336, False, 4.641, 0.139696
2023/06/14 18:15:10.832, False, 4.718, 0.139162
2023/06/14 18:15:11.336, False, 4.310, 0.140383
2023/06/14 18:15:11.832, False, 4.381, 0.139696
2023/06/14 18:15:12.336, False, 4.642, 0.140307
2023/06/14 18:15:12.840, False, 4.312, 0.141680
2023/06/14 18:15:13.336, False, 4.716, 0.139544
2023/06/14 18:15:13.840, False, 4.644, 0.140230
2023/06/14 18:15:14.344, False, 4.310, 0.140841
2023/06/14 18:15:14.840, False, 4.718, 0.138857
2023/06/14 18:15:15.344, False, 4.642, 0.139391
2023/06/14 18:15:15.847, False, 4.642, 0.141375
2023/06/14 18:15:16.344, False, 4.381, 0.140154
2023/06/14 18:15:16.848, False, 4.643, 0.138552
2023/06/14 18:15:17.351, False, 4.648, 0.141985
2023/06/14 18:15:17.848, False, 4.712, 0.140002
2023/06/14 18:15:18.351, False, 4.643, 0.140459
2023/06/14 18:15:18.855, False, 4.314, 0.140307
2023/06/14 18:15:19.351, False, 4.713, 0.140536
2023/06/14 18:15:19.856, False, 4.643, 0.139391
2023/06/14 18:15:20.360, False, 4.311, 0.138628
2023/06/14 18:15:20.863, False, 4.642, 0.139773
2023/06/14 18:15:21.359, False, 4.721, 0.140688
2023/06/14 18:15:21.864, False, 4.639, 0.140002
2023/06/14 18:15:22.360, False, 4.380, 0.138399
2023/06/14 18:15:22.863, False, 4.642, 0.138094
2023/06/14 18:15:23.367, False, 4.643, 0.140688
2023/06/14 18:15:23.871, False, 4.644, 0.139010
2023/06/14 18:15:24.368, False, 4.715, 0.138705
2023/06/14 18:15:24.872, False, 4.312, 0.138628
2023/06/14 18:15:25.375, False, 4.641, 0.140536
2023/06/14 18:15:25.872, False, 4.717, 0.139010
2023/06/14 18:15:26.375, False, 4.643, 0.137636
2023/06/14 18:15:26.880, False, 4.643, 0.139010
2023/06/14 18:15:27.375, False, 4.382, 0.135729
2023/06/14 18:15:27.879, False, 4.641, 0.138857
2023/06/14 18:15:28.382, False, 4.641, 0.139620
2023/06/14 18:15:28.879, False, 4.381, 0.139925
2023/06/14 18:15:29.384, False, 4.643, 0.138857
2023/06/14 18:15:29.888, False, 4.641, 0.139239
2023/06/14 18:15:30.384, False, 4.382, 0.140459
2023/06/14 18:15:30.887, False, 4.642, 0.138705
2023/06/14 18:15:31.391, False, 4.642, 0.140993
2023/06/14 18:15:31.888, False, 4.717, 0.138323
2023/06/14 18:15:32.392, False, 4.643, 0.141680
2023/06/14 18:15:32.895, False, 4.311, 0.140688
2023/06/14 18:15:33.391, False, 4.718, 0.139162
2023/06/14 18:15:33.895, False, 4.311, 0.139544
2023/06/14 18:15:34.400, False, 4.643, 0.139239
2023/06/14 18:15:34.895, False, 4.716, 0.140307
2023/06/14 18:15:35.399, False, 4.644, 0.139620
2023/06/14 18:15:35.903, False, 4.645, 0.140917
2023/06/14 18:15:36.400, False, 4.716, 0.140841
2023/06/14 18:15:36.903, False, 4.639, 0.143130
2023/06/14 18:15:37.407, False, 4.648, 0.139162
2023/06/14 18:15:37.903, False, 4.380, 0.140002
2023/06/14 18:15:38.407, False, 4.645, 0.139773
2023/06/14 18:15:38.911, False, 4.641, 0.138781
2023/06/14 18:15:39.407, False, 4.376, 0.141527
2023/06/14 18:15:39.911, False, 4.641, 0.140612
2023/06/14 18:15:40.415, False, 4.646, 0.139696
2023/06/14 18:15:40.920, False, 4.648, 0.139162
2023/06/14 18:15:41.415, False, 4.379, 0.139849
2023/06/14 18:15:41.920, False, 4.635, 0.140459
2023/06/14 18:15:42.424, False, 4.642, 0.141985
2023/06/14 18:15:42.919, False, 4.718, 0.139391
2023/06/14 18:15:43.424, False, 4.644, 0.141070
2023/06/14 18:15:43.928, False, 4.309, 0.140764
2023/06/14 18:15:44.423, False, 4.722, 0.138781
2023/06/14 18:15:44.927, False, 4.314, 0.137789
2023/06/14 18:15:45.431, False, 4.633, 0.141451
2023/06/14 18:15:45.927, False, 4.717, 0.139010
2023/06/14 18:15:46.431, False, 4.642, 0.138933
2023/06/14 18:15:46.927, False, 4.728, 0.140764
2023/06/14 18:15:47.432, False, 4.633, 0.137331
2023/06/14 18:15:47.935, False, 4.642, 0.139925
2023/06/14 18:15:48.430, False, 4.720, 0.138323
2023/06/14 18:15:48.935, False, 4.646, 0.140154
2023/06/14 18:15:49.439, False, 4.636, 0.141833
2023/06/14 18:15:49.935, False, 4.718, 0.138018
2023/06/14 18:15:50.440, False, 4.311, 0.138552
2023/06/14 18:15:50.943, False, 4.650, 0.141527
2023/06/14 18:15:51.439, False, 4.373, 0.142367
2023/06/14 18:15:51.943, False, 4.643, 0.140307
2023/06/14 18:15:52.448, False, 4.644, 0.138170
2023/06/14 18:15:52.951, False, 4.640, 0.140459
2023/06/14 18:15:53.447, False, 4.717, 0.140459
2023/06/14 18:15:53.952, False, 4.642, 0.141070
2023/06/14 18:15:54.455, False, 4.643, 0.140841
2023/06/14 18:15:54.951, False, 4.388, 0.140841
2023/06/14 18:15:55.455, False, 4.303, 0.139010
2023/06/14 18:15:55.960, False, 4.643, 0.138628
2023/06/14 18:15:56.455, False, 4.380, 0.139467
2023/06/14 18:15:56.959, False, 4.643, 0.138857
2023/06/14 18:15:57.464, False, 4.310, 0.141070
2023/06/14 18:15:57.967, False, 4.649, 0.140002
2023/06/14 18:15:58.463, False, 4.710, 0.140612
2023/06/14 18:15:58.967, False, 4.643, 0.141604
2023/06/14 18:15:59.471, False, 4.642, 0.140002
2023/06/14 18:15:59.967, False, 4.381, 0.139925
2023/06/14 18:16:00.472, False, 4.642, 0.142290
2023/06/14 18:16:00.975, False, 4.643, 0.142901
2023/06/14 18:16:01.471, False, 4.379, 0.139544
2023/06/14 18:16:01.975, False, 4.979, 0.139239
2023/06/14 18:16:02.479, False, 4.640, 0.139315
2023/06/14 18:16:02.975, False, 4.379, 0.141680
2023/06/14 18:16:03.479, False, 4.643, 0.139925
2023/06/14 18:16:03.983, False, 4.641, 0.138705
2023/06/14 18:16:04.479, False, 4.718, 0.148547
2023/06/14 18:16:04.983, False, 4.311, 0.143511
2023/06/14 18:16:05.487, False, 4.642, 0.138857
2023/06/14 18:16:05.983, False, 4.380, 0.139849
2023/06/14 18:16:06.488, False, 4.312, 0.139849
2023/06/14 18:16:06.991, False, 4.644, 0.137865
2023/06/14 18:16:07.487, False, 4.715, 0.142519
2023/06/14 18:16:07.991, False, 4.643, 0.140459
2023/06/14 18:16:08.495, False, 4.644, 0.140536
2023/06/14 18:16:08.991, False, 4.715, 0.139925
2023/06/14 18:16:09.495, False, 4.310, 0.139925
2023/06/14 18:16:09.992, False, 4.722, 0.140383
2023/06/14 18:16:10.495, False, 4.637, 0.140230
2023/06/14 18:16:10.999, False, 4.312, 0.141756
2023/06/14 18:16:11.495, False, 4.717, 0.138247
2023/06/14 18:16:11.999, False, 4.311, 0.138933
2023/06/14 18:16:12.503, False, 4.648, 0.139239
2023/06/14 18:16:12.999, False, 4.712, 0.140154
2023/06/14 18:16:13.503, False, 4.641, 0.139925
2023/06/14 18:16:14.007, False, 4.642, 0.139239
2023/06/14 18:16:14.511, False, 4.643, 0.142443
2023/06/14 18:16:15.007, False, 4.717, 0.139239
2023/06/14 18:16:15.511, False, 4.311, 0.138323
2023/06/14 18:16:16.015, False, 4.642, 0.141527
2023/06/14 18:16:16.511, False, 4.381, 0.139544
2023/06/14 18:16:17.015, False, 4.649, 0.140612
2023/06/14 18:16:17.519, False, 4.305, 0.139467
2023/06/14 18:16:18.015, False, 4.716, 0.141909
2023/06/14 18:16:18.519, False, 4.644, 0.139162
2023/06/14 18:16:19.023, False, 4.641, 0.139391
2023/06/14 18:16:19.519, False, 4.719, 0.138247
2023/06/14 18:16:20.023, False, 4.644, 0.140002
2023/06/14 18:16:20.526, False, 4.308, 0.139315
2023/06/14 18:16:21.023, False, 4.380, 0.139162
2023/06/14 18:16:21.527, False, 4.643, 0.139696
2023/06/14 18:16:22.031, False, 4.310, 0.140154
2023/06/14 18:16:22.527, False, 4.720, 0.139696
2023/06/14 18:16:23.031, False, 4.640, 0.140383
2023/06/14 18:16:23.527, False, 4.718, 0.139544
2023/06/14 18:16:24.031, False, 4.642, 0.140002
2023/06/14 18:16:24.535, False, 4.311, 0.139544
2023/06/14 18:16:25.039, False, 4.644, 0.141070
2023/06/14 18:16:25.535, False, 4.718, 0.140841
2023/06/14 18:16:26.039, False, 4.641, 0.137331
2023/06/14 18:16:26.543, False, 4.309, 0.139544
2023/06/14 18:16:27.039, False, 4.724, 0.140459
2023/06/14 18:16:27.543, False, 4.641, 0.140993
2023/06/14 18:16:28.047, False, 4.638, 0.139467
2023/06/14 18:16:28.543, False, 4.717, 0.138933
2023/06/14 18:16:29.047, False, 4.642, 0.140917
2023/06/14 18:16:29.551, False, 4.643, 0.141833
2023/06/14 18:16:30.047, False, 4.382, 0.140841
2023/06/14 18:16:30.551, False, 4.641, 0.147936
2023/06/14 18:16:31.055, False, 4.315, 0.139391
2023/06/14 18:16:31.551, False, 4.711, 0.140841
2023/06/14 18:16:32.055, False, 4.310, 0.139010
2023/06/14 18:16:32.551, False, 4.720, 0.138781
2023/06/14 18:16:33.055, False, 4.641, 0.141146
2023/06/14 18:16:33.559, False, 4.644, 0.141146
2023/06/14 18:16:34.055, False, 4.716, 0.138857
2023/06/14 18:16:34.559, False, 4.643, 0.140078
2023/06/14 18:16:35.063, False, 4.642, 0.141604
2023/06/14 18:16:35.559, False, 4.381, 0.140307
2023/06/14 18:16:36.063, False, 4.642, 0.140002
2023/06/14 18:16:36.567, False, 4.643, 0.138628
2023/06/14 18:16:37.063, False, 4.717, 0.140536
2023/06/14 18:16:37.567, False, 4.649, 0.140688
2023/06/14 18:16:38.071, False, 4.634, 0.139162
2023/06/14 18:16:38.567, False, 4.718, 0.138476
2023/06/14 18:16:39.071, False, 4.647, 0.139773
2023/06/14 18:16:39.575, False, 4.637, 0.141222
2023/06/14 18:16:40.071, False, 4.725, 0.138628
2023/06/14 18:16:40.575, False, 4.635, 0.140307
2023/06/14 18:16:41.079, False, 4.644, 0.138399
2023/06/14 18:16:41.575, False, 4.380, 0.141146
2023/06/14 18:16:42.079, False, 4.643, 0.142519
2023/06/14 18:16:42.583, False, 4.314, 0.137636
2023/06/14 18:16:43.079, False, 4.713, 0.139849
2023/06/14 18:16:43.583, False, 4.642, 0.138247
2023/06/14 18:16:44.087, False, 4.642, 0.139315
2023/06/14 18:16:44.583, False, 4.724, 0.141299
2023/06/14 18:16:45.087, False, 4.636, 0.140459
2023/06/14 18:16:45.591, False, 4.643, 0.140383
2023/06/14 18:16:46.095, False, 4.642, 0.139849
2023/06/14 18:16:46.591, False, 4.381, 0.138857
2023/06/14 18:16:47.095, False, 4.642, 0.142138
2023/06/14 18:16:47.599, False, 4.643, 0.138857
2023/06/14 18:16:48.094, False, 4.380, 0.138247
2023/06/14 18:16:48.599, False, 4.643, 0.141299
2023/06/14 18:16:49.095, False, 4.717, 0.139849
2023/06/14 18:16:49.599, False, 4.647, 0.141222
2023/06/14 18:16:50.103, False, 4.636, 0.141070
2023/06/14 18:16:50.607, False, 4.643, 0.140688
2023/06/14 18:16:51.103, False, 4.718, 0.138476
2023/06/14 18:16:51.607, False, 4.319, 0.141222
2023/06/14 18:16:52.111, False, 4.634, 0.140764
2023/06/14 18:16:52.607, False, 4.717, 0.139620
2023/06/14 18:16:53.111, False, 4.642, 0.140993
2023/06/14 18:16:53.607, False, 4.380, 0.140154
2023/06/14 18:16:54.111, False, 4.644, 0.138323
2023/06/14 18:16:54.615, False, 4.642, 0.140764
2023/06/14 18:16:55.111, False, 4.718, 0.138399
2023/06/14 18:16:55.615, False, 4.310, 0.140307
2023/06/14 18:16:56.119, False, 4.643, 0.139315
2023/06/14 18:16:56.615, False, 4.716, 0.142901
2023/06/14 18:16:57.119, False, 4.643, 0.140993
2023/06/14 18:16:57.623, False, 4.641, 0.141451
2023/06/14 18:16:58.119, False, 4.718, 0.138705
2023/06/14 18:16:58.623, False, 4.642, 0.139696
2023/06/14 18:16:59.127, False, 4.642, 0.140002
2023/06/14 18:16:59.623, False, 4.381, 0.138628
2023/06/14 18:17:00.127, False, 4.642, 0.140612
2023/06/14 18:17:00.631, False, 4.642, 0.139620
2023/06/14 18:17:01.135, False, 4.644, 0.141222
2023/06/14 18:17:01.631, False, 4.379, 0.139010
2023/06/14 18:17:02.135, False, 4.643, 0.140612
2023/06/14 18:17:02.639, False, 4.643, 0.139925
2023/06/14 18:17:03.135, False, 4.717, 0.139391
2023/06/14 18:17:03.639, False, 4.643, 0.138857
2023/06/14 18:17:04.143, False, 4.641, 0.139467
2023/06/14 18:17:04.639, False, 4.718, 0.139544
2023/06/14 18:17:05.143, False, 4.646, 0.139696
2023/06/14 18:17:05.647, False, 4.637, 0.139315
2023/06/14 18:17:06.143, False, 4.382, 0.140688
2023/06/14 18:17:06.647, False, 4.643, 0.138628
2023/06/14 18:17:07.151, False, 4.651, 0.141680
2023/06/14 18:17:07.655, False, 4.973, 0.139696
2023/06/14 18:17:08.151, False, 4.380, 0.140078
2023/06/14 18:17:08.654, False, 4.642, 0.139239
2023/06/14 18:17:09.159, False, 4.635, 0.137713
2023/06/14 18:17:09.655, False, 5.057, 0.138781
2023/06/14 18:17:10.159, False, 4.641, 0.139696
2023/06/14 18:17:10.655, False, 4.387, 0.141070
2023/06/14 18:17:11.159, False, 4.635, 0.138857
2023/06/14 18:17:11.663, False, 4.644, 0.139696
2023/06/14 18:17:12.167, False, 4.644, 0.141222
2023/06/14 18:17:12.663, False, 4.717, 0.139239
2023/06/14 18:17:13.167, False, 4.644, 0.137636
2023/06/14 18:17:13.671, False, 4.639, 0.140764
2023/06/14 18:17:14.166, False, 4.720, 0.140993
2023/06/14 18:17:14.671, False, 4.639, 0.140154
2023/06/14 18:17:15.167, False, 4.718, 0.139391
2023/06/14 18:17:15.671, False, 4.647, 0.140154
2023/06/14 18:17:16.175, False, 4.306, 0.139544
2023/06/14 18:17:16.671, False, 4.720, 0.137865
2023/06/14 18:17:17.175, False, 4.641, 0.140612
2023/06/14 18:17:17.679, False, 4.642, 0.138933
2023/06/14 18:17:18.183, False, 4.310, 0.139391
2023/06/14 18:17:18.679, False, 4.719, 0.140230
2023/06/14 18:17:19.183, False, 4.641, 0.138781
2023/06/14 18:17:19.687, False, 4.311, 0.140307
2023/06/14 18:17:20.183, False, 4.717, 0.142061
2023/06/14 18:17:20.687, False, 4.643, 0.138628
2023/06/14 18:17:21.191, False, 4.642, 0.139391
2023/06/14 18:17:21.687, False, 4.389, 0.138399
2023/06/14 18:17:22.191, False, 4.634, 0.138857
2023/06/14 18:17:22.695, False, 4.310, 0.139315
2023/06/14 18:17:23.191, False, 4.718, 0.139010
2023/06/14 18:17:23.695, False, 4.642, 0.139849
2023/06/14 18:17:24.199, False, 4.643, 0.140459
2023/06/14 18:17:24.695, False, 4.716, 0.138857
2023/06/14 18:17:25.199, False, 4.643, 0.139239
2023/06/14 18:17:25.703, False, 4.642, 0.137865
2023/06/14 18:17:26.199, False, 4.380, 0.137102
2023/06/14 18:17:26.703, False, 4.648, 0.140612
2023/06/14 18:17:27.207, False, 4.638, 0.139391
2023/06/14 18:17:27.703, False, 4.716, 0.140383
2023/06/14 18:17:28.206, False, 4.642, 0.141756
2023/06/14 18:17:28.711, False, 4.651, 0.138933
2023/06/14 18:17:29.207, False, 4.709, 0.139696
2023/06/14 18:17:29.711, False, 4.642, 0.140764
2023/06/14 18:17:30.207, False, 4.380, 0.138705
2023/06/14 18:17:30.711, False, 4.642, 0.139315
2023/06/14 18:17:31.215, False, 4.642, 0.138399
2023/06/14 18:17:31.711, False, 4.720, 0.140459
2023/06/14 18:17:32.215, False, 4.309, 0.138857
2023/06/14 18:17:32.719, False, 4.646, 0.138705
2023/06/14 18:17:33.215, False, 4.377, 0.140459
2023/06/14 18:17:33.719, False, 4.643, 0.139467
2023/06/14 18:17:34.215, False, 4.380, 0.139696
2023/06/14 18:17:34.719, False, 4.643, 0.142367
