time, Switch, Flow(0), Analog(2)
2023/06/21 16:16:51.983, False, 4.311, 0.125658
2023/06/21 16:16:52.479, False, 4.381, 0.125734
2023/06/21 16:16:52.982, False, 4.642, 0.123293
2023/06/21 16:16:53.487, False, 4.310, 0.123522
2023/06/21 16:16:53.991, False, 4.643, 0.120851
2023/06/21 16:16:54.487, False, 4.381, 0.124056
2023/06/21 16:16:54.991, False, 4.650, 0.121157
2023/06/21 16:16:55.487, False, 4.372, 0.123445
2023/06/21 16:16:55.991, False, 4.311, 0.123674
2023/06/21 16:16:56.495, False, 4.312, 0.123445
2023/06/21 16:16:56.999, False, 4.310, 0.122911
2023/06/21 16:16:57.495, False, 4.380, 0.123827
2023/06/21 16:16:57.999, False, 3.980, 0.124743
2023/06/21 16:16:58.503, False, 4.311, 0.124971
2023/06/21 16:16:58.999, False, 4.382, 0.122225
2023/06/21 16:16:59.503, False, 4.309, 0.126345
2023/06/21 16:17:00.007, False, 4.310, 0.123522
2023/06/21 16:17:00.503, False, 4.717, 0.123369
2023/06/21 16:17:01.007, False, 4.312, 0.126802
2023/06/21 16:17:01.511, False, 4.310, 0.124743
2023/06/21 16:17:02.007, False, 4.719, 0.123140
2023/06/21 16:17:02.511, False, 4.309, 0.125124
2023/06/21 16:17:03.015, False, 4.311, 0.124208
2023/06/21 16:17:03.511, False, 4.381, 0.125734
2023/06/21 16:17:04.015, False, 4.641, 0.125124
2023/06/21 16:17:04.519, False, 4.311, 0.124208
2023/06/21 16:17:05.015, False, 4.387, 0.124361
2023/06/21 16:17:05.519, False, 4.305, 0.124208
2023/06/21 16:17:06.023, False, 4.315, 0.121538
2023/06/21 16:17:06.527, False, 4.307, 0.123751
2023/06/21 16:17:07.022, False, 4.384, 0.123598
2023/06/21 16:17:07.526, False, 4.638, 0.125505
2023/06/21 16:17:08.023, False, 4.381, 0.123674
2023/06/21 16:17:08.527, False, 4.310, 0.124743
2023/06/21 16:17:09.030, False, 4.649, 0.123140
2023/06/21 16:17:09.527, False, 4.374, 0.123674
2023/06/21 16:17:10.031, False, 4.643, 0.123827
2023/06/21 16:17:10.535, False, 4.310, 0.124514
2023/06/21 16:17:11.030, False, 4.381, 0.121233
2023/06/21 16:17:11.535, False, 4.641, 0.123369
2023/06/21 16:17:12.039, False, 4.312, 0.125429
2023/06/21 16:17:12.535, False, 4.379, 0.125887
2023/06/21 16:17:13.038, False, 4.649, 0.122911
2023/06/21 16:17:13.543, False, 4.638, 0.125734
2023/06/21 16:17:14.039, False, 4.380, 0.123598
2023/06/21 16:17:14.543, False, 4.642, 0.123674
2023/06/21 16:17:15.047, False, 4.319, 0.124056
2023/06/21 16:17:15.543, False, 4.375, 0.123903
2023/06/21 16:17:16.047, False, 4.640, 0.124285
2023/06/21 16:17:16.551, False, 4.311, 0.123293
2023/06/21 16:17:17.047, False, 4.717, 0.121920
2023/06/21 16:17:17.551, False, 4.310, 0.123369
2023/06/21 16:17:18.055, False, 4.650, 0.125200
2023/06/21 16:17:18.551, False, 4.380, 0.124437
2023/06/21 16:17:19.055, False, 4.306, 0.124285
2023/06/21 16:17:19.559, False, 4.640, 0.122988
2023/06/21 16:17:20.055, False, 4.379, 0.124590
2023/06/21 16:17:20.559, False, 4.648, 0.123522
2023/06/21 16:17:21.063, False, 4.642, 0.123445
2023/06/21 16:17:21.559, False, 4.377, 0.122530
2023/06/21 16:17:22.063, False, 3.978, 0.123445
2023/06/21 16:17:22.567, False, 4.644, 0.123064
2023/06/21 16:17:23.063, False, 4.379, 0.123980
2023/06/21 16:17:23.567, False, 4.312, 0.125429
2023/06/21 16:17:24.071, False, 4.641, 0.123064
2023/06/21 16:17:24.574, False, 4.310, 0.124208
2023/06/21 16:17:25.071, False, 4.388, 0.126268
2023/06/21 16:17:25.575, False, 4.304, 0.124132
2023/06/21 16:17:26.079, False, 4.642, 0.123293
2023/06/21 16:17:26.575, False, 4.381, 0.125582
2023/06/21 16:17:27.079, False, 4.310, 0.125734
2023/06/21 16:17:27.583, False, 4.650, 0.126116
2023/06/21 16:17:28.079, False, 4.041, 0.123369
2023/06/21 16:17:28.583, False, 4.307, 0.120928
2023/06/21 16:17:29.087, False, 4.310, 0.123598
2023/06/21 16:17:29.583, False, 4.386, 0.124361
2023/06/21 16:17:30.087, False, 4.636, 0.123064
2023/06/21 16:17:30.591, False, 4.313, 0.124895
2023/06/21 16:17:31.087, False, 4.378, 0.124208
2023/06/21 16:17:31.591, False, 4.643, 0.124132
2023/06/21 16:17:32.095, False, 4.315, 0.124666
2023/06/21 16:17:32.591, False, 4.376, 0.125429
2023/06/21 16:17:33.095, False, 4.649, 0.121843
2023/06/21 16:17:33.599, False, 4.305, 0.123827
2023/06/21 16:17:34.095, False, 4.723, 0.122988
2023/06/21 16:17:34.599, False, 4.305, 0.124590
2023/06/21 16:17:35.103, False, 4.648, 0.125048
2023/06/21 16:17:35.607, False, 4.637, 0.124285
2023/06/21 16:17:36.103, False, 4.380, 0.123217
2023/06/21 16:17:36.607, False, 4.644, 0.123522
2023/06/21 16:17:37.111, False, 4.310, 0.124971
2023/06/21 16:17:37.607, False, 4.380, 0.121920
2023/06/21 16:17:38.111, False, 4.310, 0.122911
2023/06/21 16:17:38.607, False, 4.381, 0.121309
2023/06/21 16:17:39.111, False, 4.311, 0.124971
2023/06/21 16:17:39.615, False, 4.649, 0.123751
2023/06/21 16:17:40.119, False, 4.305, 0.124208
2023/06/21 16:17:40.615, False, 4.381, 0.123140
2023/06/21 16:17:41.119, False, 4.650, 0.125277
2023/06/21 16:17:41.623, False, 4.304, 0.124743
2023/06/21 16:17:42.119, False, 4.379, 0.123751
2023/06/21 16:17:42.623, False, 4.312, 0.124361
2023/06/21 16:17:43.127, False, 4.311, 0.125353
2023/06/21 16:17:43.623, False, 4.725, 0.122530
2023/06/21 16:17:44.126, False, 4.312, 0.123903
2023/06/21 16:17:44.631, False, 4.636, 0.122301
2023/06/21 16:17:45.127, False, 4.378, 0.123064
2023/06/21 16:17:45.631, False, 4.642, 0.123980
2023/06/21 16:17:46.135, False, 4.642, 0.122377
2023/06/21 16:17:46.631, False, 4.718, 0.123674
2023/06/21 16:17:47.135, False, 4.311, 0.122454
2023/06/21 16:17:47.639, False, 4.642, 0.123064
2023/06/21 16:17:48.143, False, 4.642, 0.123598
2023/06/21 16:17:48.639, False, 4.380, 0.124666
2023/06/21 16:17:49.143, False, 4.643, 0.122911
2023/06/21 16:17:49.647, False, 4.312, 0.122911
2023/06/21 16:17:50.143, False, 4.379, 0.126726
2023/06/21 16:17:50.646, False, 4.643, 0.123445
2023/06/21 16:17:51.151, False, 4.643, 0.122530
2023/06/21 16:17:51.647, False, 4.380, 0.124132
2023/06/21 16:17:52.151, False, 4.310, 0.124361
2023/06/21 16:17:52.655, False, 4.644, 0.122759
2023/06/21 16:17:53.151, False, 4.380, 0.123674
2023/06/21 16:17:53.655, False, 4.311, 0.122072
2023/06/21 16:17:54.159, False, 4.641, 0.124361
2023/06/21 16:17:54.655, False, 4.382, 0.122454
2023/06/21 16:17:55.159, False, 4.641, 0.124056
2023/06/21 16:17:55.663, False, 4.643, 0.125505
2023/06/21 16:17:56.159, False, 4.379, 0.122988
2023/06/21 16:17:56.663, False, 4.644, 0.123369
2023/06/21 16:17:57.167, False, 4.310, 0.125048
2023/06/21 16:17:57.671, False, 4.649, 0.123598
2023/06/21 16:17:58.167, False, 4.375, 0.122530
2023/06/21 16:17:58.671, False, 4.641, 0.123140
2023/06/21 16:17:59.175, False, 4.311, 0.125048
2023/06/21 16:17:59.671, False, 4.717, 0.121843
2023/06/21 16:18:00.175, False, 4.644, 0.124285
2023/06/21 16:18:00.678, False, 4.311, 0.123598
2023/06/21 16:18:01.175, False, 4.380, 0.123674
2023/06/21 16:18:01.679, False, 4.311, 0.123903
2023/06/21 16:18:02.182, False, 4.312, 0.124056
2023/06/21 16:18:02.679, False, 4.387, 0.125048
2023/06/21 16:18:03.183, False, 4.635, 0.125048
2023/06/21 16:18:03.687, False, 4.312, 0.122759
2023/06/21 16:18:04.183, False, 4.379, 0.123674
2023/06/21 16:18:04.687, False, 4.315, 0.124208
2023/06/21 16:18:05.183, False, 4.713, 0.124437
2023/06/21 16:18:05.686, False, 4.314, 0.124208
2023/06/21 16:18:06.191, False, 4.638, 0.124590
2023/06/21 16:18:06.687, False, 4.384, 0.124208
2023/06/21 16:18:07.191, False, 4.307, 0.123140
2023/06/21 16:18:07.695, False, 4.646, 0.126268
2023/06/21 16:18:08.199, False, 4.308, 0.124361
2023/06/21 16:18:08.695, False, 4.382, 0.124285
2023/06/21 16:18:09.199, False, 4.641, 0.125277
2023/06/21 16:18:09.703, False, 4.644, 0.125658
2023/06/21 16:18:10.199, False, 4.380, 0.124743
2023/06/21 16:18:10.703, False, 4.642, 0.123827
2023/06/21 16:18:11.207, False, 4.311, 0.125200
2023/06/21 16:18:11.703, False, 4.717, 0.123140
2023/06/21 16:18:12.207, False, 4.310, 0.124361
2023/06/21 16:18:12.711, False, 4.311, 0.124285
2023/06/21 16:18:13.207, False, 4.716, 0.125505
2023/06/21 16:18:13.711, False, 4.310, 0.121614
2023/06/21 16:18:14.207, False, 4.382, 0.123751
2023/06/21 16:18:14.711, False, 4.643, 0.124361
2023/06/21 16:18:15.215, False, 4.645, 0.124743
2023/06/21 16:18:15.711, False, 4.041, 0.123751
2023/06/21 16:18:16.215, False, 4.642, 0.123598
2023/06/21 16:18:16.719, False, 4.311, 0.124743
2023/06/21 16:18:17.223, False, 4.315, 0.125124
2023/06/21 16:18:17.719, False, 4.714, 0.124361
2023/06/21 16:18:18.223, False, 4.309, 0.123064
2023/06/21 16:18:18.727, False, 4.311, 0.122759
2023/06/21 16:18:19.223, False, 4.381, 0.125582
2023/06/21 16:18:19.727, False, 4.642, 0.125048
2023/06/21 16:18:20.231, False, 4.643, 0.122530
2023/06/21 16:18:20.727, False, 4.381, 0.121996
2023/06/21 16:18:21.231, False, 4.310, 0.124132
2023/06/21 16:18:21.735, False, 4.643, 0.123674
2023/06/21 16:18:22.239, False, 4.641, 0.123217
2023/06/21 16:18:22.735, False, 4.384, 0.125124
2023/06/21 16:18:23.239, False, 4.641, 0.122606
2023/06/21 16:18:23.742, False, 4.316, 0.121920
2023/06/21 16:18:24.238, False, 4.710, 0.126268
2023/06/21 16:18:24.743, False, 4.645, 0.125429
2023/06/21 16:18:25.247, False, 4.315, 0.124514
2023/06/21 16:18:25.743, False, 4.709, 0.125734
2023/06/21 16:18:26.247, False, 4.643, 0.123217
2023/06/21 16:18:26.751, False, 4.311, 0.124285
2023/06/21 16:18:27.246, False, 4.718, 0.122683
2023/06/21 16:18:27.751, False, 4.310, 0.124285
2023/06/21 16:18:28.255, False, 4.643, 0.124285
2023/06/21 16:18:28.751, False, 4.716, 0.123903
2023/06/21 16:18:29.255, False, 4.311, 0.122301
2023/06/21 16:18:29.759, False, 4.643, 0.125353
2023/06/21 16:18:30.255, False, 4.380, 0.123140
2023/06/21 16:18:30.759, False, 4.644, 0.123445
2023/06/21 16:18:31.263, False, 4.311, 0.124895
2023/06/21 16:18:31.759, False, 4.380, 0.123217
2023/06/21 16:18:32.263, False, 4.312, 0.126040
2023/06/21 16:18:32.767, False, 4.310, 0.122835
2023/06/21 16:18:33.263, False, 4.718, 0.123827
2023/06/21 16:18:33.767, False, 4.312, 0.123598
2023/06/21 16:18:34.270, False, 4.310, 0.126268
2023/06/21 16:18:34.767, False, 4.380, 0.123980
2023/06/21 16:18:35.271, False, 4.311, 0.123827
2023/06/21 16:18:35.775, False, 4.649, 0.124895
2023/06/21 16:18:36.270, False, 4.374, 0.123751
2023/06/21 16:18:36.775, False, 4.641, 0.125124
2023/06/21 16:18:37.278, False, 4.313, 0.124819
2023/06/21 16:18:37.775, False, 4.381, 0.124895
2023/06/21 16:18:38.279, False, 4.649, 0.123445
2023/06/21 16:18:38.783, False, 4.305, 0.123064
2023/06/21 16:18:39.279, False, 4.716, 0.123064
2023/06/21 16:18:39.783, False, 4.310, 0.124056
2023/06/21 16:18:40.287, False, 4.313, 0.123064
2023/06/21 16:18:40.783, False, 4.049, 0.125505
2023/06/21 16:18:41.286, False, 4.634, 0.122530
2023/06/21 16:18:41.790, False, 4.314, 0.124056
2023/06/21 16:18:42.287, False, 4.380, 0.124132
2023/06/21 16:18:42.790, False, 4.643, 0.125277
2023/06/21 16:18:43.295, False, 4.311, 0.123598
2023/06/21 16:18:43.791, False, 4.718, 0.122988
2023/06/21 16:18:44.294, False, 4.641, 0.123674
2023/06/21 16:18:44.799, False, 4.316, 0.123445
2023/06/21 16:18:45.303, False, 4.638, 0.124819
2023/06/21 16:18:45.799, False, 4.380, 0.122683
2023/06/21 16:18:46.303, False, 4.646, 0.125200
2023/06/21 16:18:46.807, False, 4.634, 0.123598
2023/06/21 16:18:47.303, False, 4.389, 0.123598
2023/06/21 16:18:47.807, False, 3.978, 0.123445
2023/06/21 16:18:48.311, False, 4.305, 0.124437
2023/06/21 16:18:48.807, False, 4.717, 0.122072
2023/06/21 16:18:49.311, False, 4.317, 0.125429
2023/06/21 16:18:49.815, False, 4.311, 0.124361
2023/06/21 16:18:50.319, False, 4.635, 0.124132
2023/06/21 16:18:50.815, False, 4.389, 0.124895
2023/06/21 16:18:51.319, False, 4.635, 0.123522
2023/06/21 16:18:51.815, False, 4.387, 0.124132
2023/06/21 16:18:52.319, False, 4.302, 0.124590
2023/06/21 16:18:52.823, False, 4.643, 0.124590
2023/06/21 16:18:53.327, False, 4.311, 0.125658
2023/06/21 16:18:53.822, False, 4.724, 0.124132
2023/06/21 16:18:54.327, False, 4.304, 0.123674
2023/06/21 16:18:54.831, False, 4.650, 0.126421
2023/06/21 16:18:55.327, False, 4.374, 0.123140
2023/06/21 16:18:55.831, False, 4.311, 0.125734
2023/06/21 16:18:56.335, False, 4.644, 0.125658
2023/06/21 16:18:56.831, False, 4.379, 0.123064
2023/06/21 16:18:57.335, False, 4.310, 0.124666
2023/06/21 16:18:57.839, False, 4.312, 0.122301
2023/06/21 16:18:58.335, False, 4.379, 0.123903
2023/06/21 16:18:58.839, False, 4.643, 0.123064
2023/06/21 16:18:59.335, False, 4.380, 0.125429
2023/06/21 16:18:59.839, False, 4.642, 0.125048
2023/06/21 16:19:00.343, False, 4.311, 0.123751
2023/06/21 16:19:00.839, False, 4.717, 0.123674
2023/06/21 16:19:01.343, False, 4.311, 0.122606
2023/06/21 16:19:01.847, False, 4.644, 0.124132
2023/06/21 16:19:02.343, False, 4.378, 0.123293
2023/06/21 16:19:02.847, False, 4.642, 0.123903
2023/06/21 16:19:03.351, False, 4.642, 0.124361
2023/06/21 16:19:03.847, False, 4.381, 0.124666
2023/06/21 16:19:04.351, False, 4.643, 0.124819
2023/06/21 16:19:04.855, False, 4.311, 0.125582
2023/06/21 16:19:05.351, False, 4.718, 0.124743
2023/06/21 16:19:05.855, False, 4.311, 0.124819
2023/06/21 16:19:06.359, False, 4.642, 0.123827
2023/06/21 16:19:06.855, False, 4.380, 0.122454
2023/06/21 16:19:07.359, False, 4.314, 0.124132
2023/06/21 16:19:07.863, False, 4.308, 0.124361
2023/06/21 16:19:08.359, False, 4.717, 0.122530
2023/06/21 16:19:08.863, False, 4.317, 0.125200
2023/06/21 16:19:09.367, False, 4.636, 0.124971
2023/06/21 16:19:09.863, False, 4.381, 0.123827
2023/06/21 16:19:10.367, False, 4.310, 0.121996
2023/06/21 16:19:10.871, False, 4.641, 0.125124
2023/06/21 16:19:11.367, False, 4.381, 0.125429
2023/06/21 16:19:11.871, False, 4.641, 0.123598
2023/06/21 16:19:12.375, False, 4.643, 0.122530
2023/06/21 16:19:12.871, False, 4.380, 0.123522
2023/06/21 16:19:13.375, False, 4.643, 0.126879
2023/06/21 16:19:13.879, False, 4.311, 0.125277
2023/06/21 16:19:14.375, False, 4.717, 0.123522
2023/06/21 16:19:14.879, False, 4.642, 0.124514
2023/06/21 16:19:15.383, False, 4.311, 0.126192
2023/06/21 16:19:15.879, False, 4.381, 0.124361
2023/06/21 16:19:16.383, False, 4.642, 0.122454
2023/06/21 16:19:16.887, False, 4.310, 0.123522
2023/06/21 16:19:17.383, False, 4.381, 0.125124
2023/06/21 16:19:17.887, False, 4.643, 0.122988
2023/06/21 16:19:18.391, False, 4.311, 0.124895
2023/06/21 16:19:18.887, False, 4.717, 0.125277
2023/06/21 16:19:19.391, False, 4.310, 0.125658
2023/06/21 16:19:19.895, False, 4.642, 0.124666
2023/06/21 16:19:20.391, False, 4.381, 0.125124
2023/06/21 16:19:20.895, False, 4.646, 0.124666
2023/06/21 16:19:21.391, False, 4.377, 0.124437
2023/06/21 16:19:21.895, False, 4.310, 0.125505
2023/06/21 16:19:22.398, False, 4.649, 0.122530
2023/06/21 16:19:22.895, False, 4.374, 0.124056
2023/06/21 16:19:23.399, False, 4.642, 0.123903
2023/06/21 16:19:23.903, False, 4.311, 0.123598
2023/06/21 16:19:24.407, False, 4.642, 0.125353
2023/06/21 16:19:24.903, False, 4.381, 0.125353
2023/06/21 16:19:25.407, False, 4.643, 0.124208
2023/06/21 16:19:25.911, False, 4.643, 0.124361
2023/06/21 16:19:26.407, False, 4.379, 0.121767
2023/06/21 16:19:26.911, False, 4.650, 0.126955
2023/06/21 16:19:27.415, False, 4.306, 0.124208
2023/06/21 16:19:27.911, False, 4.716, 0.123980
2023/06/21 16:19:28.415, False, 4.641, 0.124437
2023/06/21 16:19:28.919, False, 4.311, 0.123140
2023/06/21 16:19:29.423, False, 4.312, 0.124971
2023/06/21 16:19:29.919, False, 4.717, 0.124895
2023/06/21 16:19:30.423, False, 4.646, 0.125582
2023/06/21 16:19:30.927, False, 4.638, 0.124056
2023/06/21 16:19:31.423, False, 4.384, 0.123827
2023/06/21 16:19:31.927, False, 4.308, 0.125658
2023/06/21 16:19:32.431, False, 4.642, 0.124132
2023/06/21 16:19:32.927, False, 4.381, 0.124514
2023/06/21 16:19:33.431, False, 4.311, 0.123980
2023/06/21 16:19:33.935, False, 4.312, 0.122530
2023/06/21 16:19:34.431, False, 4.389, 0.125505
2023/06/21 16:19:34.935, False, 4.633, 0.124056
2023/06/21 16:19:35.439, False, 4.311, 0.122072
2023/06/21 16:19:35.934, False, 4.385, 0.124285
2023/06/21 16:19:36.439, False, 4.638, 0.124743
2023/06/21 16:19:36.942, False, 4.642, 0.124895
2023/06/21 16:19:37.439, False, 4.380, 0.123522
2023/06/21 16:19:37.943, False, 4.643, 0.124437
2023/06/21 16:19:38.447, False, 4.642, 0.126802
2023/06/21 16:19:38.943, False, 4.381, 0.123751
2023/06/21 16:19:39.447, False, 4.641, 0.124743
2023/06/21 16:19:39.951, False, 4.311, 0.124819
2023/06/21 16:19:40.447, False, 4.390, 0.124971
2023/06/21 16:19:40.951, False, 4.302, 0.123598
2023/06/21 16:19:41.447, False, 4.381, 0.124666
2023/06/21 16:19:41.951, False, 4.642, 0.124132
2023/06/21 16:19:42.455, False, 4.310, 0.123369
2023/06/21 16:19:42.959, False, 4.643, 0.125658
2023/06/21 16:19:43.454, False, 4.379, 0.123445
2023/06/21 16:19:43.959, False, 4.642, 0.123522
2023/06/21 16:19:44.463, False, 4.311, 0.125353
2023/06/21 16:19:44.959, False, 4.382, 0.126268
2023/06/21 16:19:45.463, False, 4.310, 0.123445
2023/06/21 16:19:45.967, False, 4.642, 0.124819
2023/06/21 16:19:46.463, False, 4.380, 0.123903
2023/06/21 16:19:46.967, False, 4.311, 0.124208
2023/06/21 16:19:47.471, False, 4.644, 0.124437
2023/06/21 16:19:47.967, False, 4.381, 0.124971
2023/06/21 16:19:48.471, False, 4.641, 0.125353
2023/06/21 16:19:48.975, False, 4.312, 0.126574
2023/06/21 16:19:49.471, False, 4.716, 0.125200
2023/06/21 16:19:49.975, False, 4.311, 0.125505
2023/06/21 16:19:50.479, False, 4.316, 0.124971
2023/06/21 16:19:50.975, False, 4.712, 0.124590
2023/06/21 16:19:51.479, False, 4.311, 0.124208
2023/06/21 16:19:51.983, False, 4.641, 0.125124
2023/06/21 16:19:52.479, False, 4.385, 0.122454
2023/06/21 16:19:52.983, False, 4.638, 0.124437
2023/06/21 16:19:53.487, False, 4.310, 0.124056
2023/06/21 16:19:53.982, False, 4.718, 0.122683
2023/06/21 16:19:54.487, False, 4.310, 0.124895
2023/06/21 16:19:54.991, False, 4.312, 0.121538
2023/06/21 16:19:55.487, False, 4.717, 0.124361
2023/06/21 16:19:55.991, False, 4.310, 0.124971
2023/06/21 16:19:56.495, False, 4.642, 0.125963
2023/06/21 16:19:56.991, False, 4.381, 0.124437
2023/06/21 16:19:57.495, False, 4.310, 0.124514
2023/06/21 16:19:57.999, False, 4.642, 0.126192
2023/06/21 16:19:58.494, False, 4.380, 0.123598
2023/06/21 16:19:58.999, False, 4.311, 0.124819
2023/06/21 16:19:59.503, False, 4.643, 0.125505
2023/06/21 16:19:59.999, False, 4.380, 0.123980
2023/06/21 16:20:00.503, False, 4.643, 0.124514
2023/06/21 16:20:01.007, False, 4.643, 0.124437
2023/06/21 16:20:01.503, False, 4.379, 0.126040
2023/06/21 16:20:02.006, False, 4.644, 0.125048
2023/06/21 16:20:02.511, False, 4.641, 0.124361
2023/06/21 16:20:03.007, False, 4.717, 0.125505
2023/06/21 16:20:03.511, False, 4.311, 0.124514
2023/06/21 16:20:04.014, False, 4.643, 0.124743
2023/06/21 16:20:04.511, False, 4.380, 0.125658
2023/06/21 16:20:05.015, False, 4.311, 0.124514
2023/06/21 16:20:05.518, False, 4.643, 0.123903
2023/06/21 16:20:06.015, False, 4.379, 0.123980
2023/06/21 16:20:06.519, False, 4.644, 0.124895
2023/06/21 16:20:07.023, False, 4.309, 0.124666
2023/06/21 16:20:07.519, False, 4.719, 0.124590
2023/06/21 16:20:08.023, False, 4.310, 0.126421
2023/06/21 16:20:08.526, False, 4.642, 0.124971
2023/06/21 16:20:09.022, False, 4.717, 0.123293
2023/06/21 16:20:09.526, False, 4.310, 0.125811
2023/06/21 16:20:10.031, False, 4.648, 0.124743
2023/06/21 16:20:10.527, False, 4.379, 0.125811
2023/06/21 16:20:11.031, False, 4.647, 0.124514
2023/06/21 16:20:11.534, False, 4.640, 0.123827
2023/06/21 16:20:12.031, False, 4.379, 0.123903
2023/06/21 16:20:12.535, False, 4.306, 0.122911
2023/06/21 16:20:13.039, False, 4.314, 0.123445
2023/06/21 16:20:13.535, False, 4.384, 0.122759
2023/06/21 16:20:14.039, False, 4.636, 0.124285
2023/06/21 16:20:14.543, False, 4.318, 0.122759
2023/06/21 16:20:15.039, False, 4.380, 0.126192
2023/06/21 16:20:15.542, False, 4.636, 0.125811
2023/06/21 16:20:16.047, False, 4.311, 0.126268
2023/06/21 16:20:16.543, False, 4.388, 0.124285
2023/06/21 16:20:17.047, False, 4.312, 0.124895
2023/06/21 16:20:17.551, False, 4.633, 0.125277
2023/06/21 16:20:18.047, False, 4.380, 0.123369
2023/06/21 16:20:18.550, False, 4.651, 0.122835
2023/06/21 16:20:19.055, False, 4.634, 0.123903
2023/06/21 16:20:19.551, False, 4.382, 0.123674
2023/06/21 16:20:20.054, False, 4.641, 0.123369
2023/06/21 16:20:20.559, False, 4.311, 0.125429
2023/06/21 16:20:21.055, False, 4.717, 0.123522
2023/06/21 16:20:21.559, False, 4.311, 0.123674
2023/06/21 16:20:22.055, False, 4.380, 0.125658
2023/06/21 16:20:22.559, False, 4.643, 0.123598
2023/06/21 16:20:23.063, False, 4.310, 0.124971
2023/06/21 16:20:23.559, False, 4.382, 0.123751
2023/06/21 16:20:24.063, False, 4.641, 0.125887
2023/06/21 16:20:24.567, False, 4.311, 0.123751
2023/06/21 16:20:25.063, False, 4.383, 0.125734
2023/06/21 16:20:25.567, False, 4.308, 0.122759
2023/06/21 16:20:26.071, False, 4.642, 0.124208
2023/06/21 16:20:26.567, False, 4.380, 0.123522
2023/06/21 16:20:27.071, False, 4.643, 0.124819
2023/06/21 16:20:27.574, False, 4.642, 0.123674
2023/06/21 16:20:28.071, False, 4.382, 0.125048
2023/06/21 16:20:28.575, False, 4.641, 0.121233
2023/06/21 16:20:29.079, False, 4.642, 0.124819
2023/06/21 16:20:29.575, False, 4.380, 0.124514
2023/06/21 16:20:30.079, False, 4.311, 0.124514
2023/06/21 16:20:30.583, False, 4.312, 0.126421
2023/06/21 16:20:31.079, False, 4.379, 0.125048
2023/06/21 16:20:31.583, False, 4.311, 0.125124
2023/06/21 16:20:32.087, False, 4.319, 0.122835
2023/06/21 16:20:32.583, False, 4.372, 0.125734
2023/06/21 16:20:33.086, False, 4.311, 0.123903
2023/06/21 16:20:33.591, False, 4.310, 0.123140
2023/06/21 16:20:34.087, False, 4.381, 0.124666
2023/06/21 16:20:34.591, False, 4.310, 0.125887
2023/06/21 16:20:35.095, False, 4.651, 0.123903
2023/06/21 16:20:35.599, False, 4.304, 0.125811
2023/06/21 16:20:36.095, False, 4.380, 0.124895
2023/06/21 16:20:36.599, False, 4.643, 0.123751
2023/06/21 16:20:37.103, False, 4.311, 0.124437
2023/06/21 16:20:37.599, False, 4.381, 0.122530
2023/06/21 16:20:38.103, False, 4.320, 0.123903
2023/06/21 16:20:38.607, False, 4.301, 0.125353
2023/06/21 16:20:39.103, False, 4.381, 0.123140
2023/06/21 16:20:39.607, False, 4.311, 0.124056
2023/06/21 16:20:40.110, False, 4.643, 0.123064
2023/06/21 16:20:40.607, False, 4.717, 0.124743
2023/06/21 16:20:41.111, False, 4.318, 0.125124
2023/06/21 16:20:41.615, False, 4.636, 0.125353
2023/06/21 16:20:42.111, False, 4.379, 0.125658
2023/06/21 16:20:42.615, False, 4.311, 0.124743
2023/06/21 16:20:43.119, False, 4.312, 0.124132
2023/06/21 16:20:43.615, False, 4.379, 0.125429
2023/06/21 16:20:44.119, False, 4.310, 0.123751
2023/06/21 16:20:44.623, False, 4.643, 0.124514
2023/06/21 16:20:45.118, False, 4.384, 0.124361
2023/06/21 16:20:45.623, False, 4.309, 0.126268
2023/06/21 16:20:46.127, False, 4.642, 0.126268
2023/06/21 16:20:46.623, False, 4.380, 0.123217
2023/06/21 16:20:47.127, False, 4.643, 0.122606
2023/06/21 16:20:47.630, False, 4.641, 0.124514
2023/06/21 16:20:48.127, False, 4.383, 0.123674
2023/06/21 16:20:48.630, False, 4.640, 0.125277
2023/06/21 16:20:49.135, False, 4.311, 0.125811
2023/06/21 16:20:49.639, False, 4.643, 0.126955
2023/06/21 16:20:50.135, False, 4.717, 0.125734
2023/06/21 16:20:50.639, False, 4.642, 0.122835
2023/06/21 16:20:51.143, False, 4.311, 0.122988
2023/06/21 16:20:51.639, False, 4.717, 0.125582
2023/06/21 16:20:52.143, False, 4.642, 0.125124
2023/06/21 16:20:52.647, False, 4.312, 0.124285
2023/06/21 16:20:53.143, False, 4.381, 0.122225
2023/06/21 16:20:53.647, False, 4.309, 0.124056
2023/06/21 16:20:54.151, False, 4.644, 0.126116
2023/06/21 16:20:54.647, False, 4.043, 0.126726
2023/06/21 16:20:55.150, False, 4.643, 0.124285
2023/06/21 16:20:55.655, False, 4.311, 0.125277
2023/06/21 16:20:56.151, False, 4.379, 0.125582
2023/06/21 16:20:56.654, False, 4.641, 0.125200
2023/06/21 16:20:57.159, False, 4.314, 0.123522
2023/06/21 16:20:57.655, False, 4.378, 0.123293
2023/06/21 16:20:58.158, False, 4.641, 0.121691
2023/06/21 16:20:58.663, False, 4.643, 0.124132
2023/06/21 16:20:59.159, False, 4.380, 0.123674
2023/06/21 16:20:59.662, False, 4.642, 0.123980
2023/06/21 16:21:00.167, False, 4.644, 0.122072
2023/06/21 16:21:00.663, False, 4.388, 0.126192
2023/06/21 16:21:01.166, False, 4.634, 0.127260
2023/06/21 16:21:01.671, False, 4.648, 0.124514
