time, Switch, Flow(0), Analog(2)
2023/06/22 20:09:28.117, True, 1.659, 0.132296
2023/06/22 20:09:28.613, True, 1.684, 0.132296
2023/06/22 20:09:29.117, True, 1.990, 0.133135
2023/06/22 20:09:29.621, True, 1.660, 0.134966
2023/06/22 20:09:30.117, True, 1.683, 0.132296
2023/06/22 20:09:30.621, True, 1.658, 0.133593
2023/06/22 20:09:31.125, True, 1.990, 0.130922
2023/06/22 20:09:31.621, True, 1.685, 0.132677
2023/06/22 20:09:32.125, True, 1.658, 0.129778
2023/06/22 20:09:32.621, True, 2.022, 0.132830
2023/06/22 20:09:33.125, True, 1.658, 0.131533
2023/06/22 20:09:33.629, True, 1.658, 0.133822
2023/06/22 20:09:34.125, True, 1.685, 0.131533
2023/06/22 20:09:34.629, True, 1.990, 0.131151
2023/06/22 20:09:35.133, True, 1.658, 0.133288
2023/06/22 20:09:35.629, True, 1.684, 0.132525
2023/06/22 20:09:36.133, True, 1.658, 0.134127
2023/06/22 20:09:36.637, True, 1.658, 0.130846
2023/06/22 20:09:37.133, True, 1.685, 0.131151
2023/06/22 20:09:37.637, True, 1.989, 0.133669
2023/06/22 20:09:38.141, True, 1.658, 0.132143
2023/06/22 20:09:38.637, True, 1.685, 0.129397
2023/06/22 20:09:39.141, True, 1.658, 0.132525
2023/06/22 20:09:39.637, True, 1.685, 0.132143
2023/06/22 20:09:40.141, True, 1.326, 0.132448
2023/06/22 20:09:40.645, True, 1.990, 0.132601
2023/06/22 20:09:41.141, True, 1.685, 0.132143
2023/06/22 20:09:41.645, True, 1.658, 0.130617
2023/06/22 20:09:42.148, True, 1.661, 0.131228
2023/06/22 20:09:42.645, True, 1.682, 0.133898
2023/06/22 20:09:43.149, True, 1.657, 0.130922
2023/06/22 20:09:43.653, True, 1.658, 0.129244
2023/06/22 20:09:44.157, True, 1.658, 0.131609
2023/06/22 20:09:44.653, True, 1.685, 0.131609
2023/06/22 20:09:45.157, True, 1.658, 0.131914
2023/06/22 20:09:45.653, True, 1.685, 0.132448
2023/06/22 20:09:46.157, True, 1.658, 0.131151
2023/06/22 20:09:46.661, True, 1.658, 0.131228
2023/06/22 20:09:47.157, True, 1.685, 0.131762
2023/06/22 20:09:47.661, True, 1.990, 0.134279
2023/06/22 20:09:48.165, True, 1.658, 0.130465
2023/06/22 20:09:48.661, True, 1.685, 0.133364
2023/06/22 20:09:49.165, True, 1.658, 0.133135
2023/06/22 20:09:49.669, True, 1.658, 0.131991
2023/06/22 20:09:50.165, True, 1.685, 0.132219
2023/06/22 20:09:50.669, True, 1.989, 0.129702
2023/06/22 20:09:51.172, True, 1.658, 0.129778
2023/06/22 20:09:51.669, True, 1.684, 0.131075
2023/06/22 20:09:52.173, True, 1.658, 0.130999
2023/06/22 20:09:52.677, True, 1.658, 0.131762
2023/06/22 20:09:53.173, True, 1.685, 0.132372
2023/06/22 20:09:53.677, True, 1.990, 0.131685
2023/06/22 20:09:54.181, True, 1.658, 0.130465
2023/06/22 20:09:54.677, True, 1.685, 0.131151
2023/06/22 20:09:55.181, True, 1.658, 0.130312
2023/06/22 20:09:55.685, True, 1.658, 0.130617
2023/06/22 20:09:56.181, True, 2.022, 0.132448
2023/06/22 20:09:56.685, True, 1.658, 0.131609
2023/06/22 20:09:57.189, True, 1.658, 0.134356
2023/06/22 20:09:57.685, True, 1.684, 0.131533
2023/06/22 20:09:58.189, True, 1.990, 0.131228
2023/06/22 20:09:58.693, True, 1.326, 0.133211
2023/06/22 20:09:59.189, True, 1.685, 0.130922
2023/06/22 20:09:59.693, True, 1.658, 0.130388
2023/06/22 20:10:00.205, False, 1.632, 0.130159
2023/06/22 20:10:00.693, False, 1.712, 0.130846
2023/06/22 20:10:01.197, False, 1.658, 0.132143
2023/06/22 20:10:01.701, False, 1.658, 0.132372
2023/06/22 20:10:02.197, False, 1.686, 0.132601
2023/06/22 20:10:02.700, False, 1.659, 0.131762
2023/06/22 20:10:03.205, False, 1.656, 0.133593
2023/06/22 20:10:03.709, False, 1.659, 0.133516
2023/06/22 20:10:04.205, False, 2.695, 0.131075
2023/06/22 20:10:04.709, False, 3.979, 0.132296
2023/06/22 20:10:05.205, False, 4.042, 0.131228
2023/06/22 20:10:05.709, False, 4.312, 0.132525
2023/06/22 20:10:06.213, False, 4.310, 0.130922
2023/06/22 20:10:06.709, False, 4.385, 0.130846
2023/06/22 20:10:07.213, False, 4.306, 0.131609
2023/06/22 20:10:07.717, False, 4.311, 0.130922
2023/06/22 20:10:08.213, False, 4.381, 0.131838
2023/06/22 20:10:08.717, False, 4.310, 0.131380
2023/06/22 20:10:09.221, False, 4.643, 0.132219
2023/06/22 20:10:09.717, False, 4.380, 0.132677
2023/06/22 20:10:10.221, False, 4.642, 0.132219
2023/06/22 20:10:10.717, False, 4.381, 0.131456
2023/06/22 20:10:11.221, False, 4.642, 0.130617
2023/06/22 20:10:11.725, False, 4.312, 0.132219
2023/06/22 20:10:12.221, False, 4.717, 0.132601
2023/06/22 20:10:12.725, False, 4.310, 0.132601
2023/06/22 20:10:13.229, False, 4.312, 0.129931
2023/06/22 20:10:13.725, False, 4.717, 0.133898
2023/06/22 20:10:14.229, False, 4.310, 0.130617
2023/06/22 20:10:14.733, False, 4.644, 0.131533
2023/06/22 20:10:15.229, False, 4.717, 0.131991
2023/06/22 20:10:15.733, False, 4.310, 0.132753
2023/06/22 20:10:16.237, False, 4.644, 0.132448
2023/06/22 20:10:16.741, False, 4.649, 0.132296
2023/06/22 20:10:17.237, False, 4.373, 0.131762
2023/06/22 20:10:17.741, False, 4.312, 0.133364
2023/06/22 20:10:18.237, False, 4.381, 0.130083
2023/06/22 20:10:18.741, False, 4.641, 0.133059
2023/06/22 20:10:19.245, False, 4.644, 0.129931
2023/06/22 20:10:19.741, False, 4.387, 0.130541
2023/06/22 20:10:20.245, False, 4.632, 0.132296
2023/06/22 20:10:20.749, False, 4.315, 0.132448
2023/06/22 20:10:21.245, False, 4.718, 0.133669
2023/06/22 20:10:21.749, False, 4.638, 0.133822
2023/06/22 20:10:22.253, False, 4.647, 0.131914
2023/06/22 20:10:22.749, False, 4.381, 0.133593
2023/06/22 20:10:23.253, False, 4.638, 0.130617
2023/06/22 20:10:23.757, False, 4.647, 0.131838
2023/06/22 20:10:24.253, False, 4.381, 0.132677
2023/06/22 20:10:24.757, False, 4.637, 0.132143
2023/06/22 20:10:25.261, False, 4.642, 0.132448
2023/06/22 20:10:25.757, False, 4.380, 0.132830
2023/06/22 20:10:26.260, False, 4.643, 0.132067
2023/06/22 20:10:26.756, False, 4.380, 0.131456
2023/06/22 20:10:27.261, False, 4.311, 0.132448
2023/06/22 20:10:27.765, False, 4.310, 0.131075
2023/06/22 20:10:28.261, False, 4.381, 0.132677
2023/06/22 20:10:28.765, False, 4.311, 0.131991
2023/06/22 20:10:29.268, False, 4.311, 0.133516
2023/06/22 20:10:29.764, False, 4.717, 0.130388
2023/06/22 20:10:30.268, False, 4.312, 0.132677
2023/06/22 20:10:30.773, False, 4.310, 0.131533
2023/06/22 20:10:31.269, False, 4.380, 0.131151
2023/06/22 20:10:31.773, False, 4.643, 0.130541
2023/06/22 20:10:32.277, False, 4.312, 0.132296
2023/06/22 20:10:32.781, False, 4.641, 0.130007
2023/06/22 20:10:33.276, False, 4.380, 0.131991
2023/06/22 20:10:33.781, False, 4.312, 0.131533
2023/06/22 20:10:34.277, False, 4.379, 0.132296
2023/06/22 20:10:34.781, False, 4.642, 0.130465
2023/06/22 20:10:35.284, False, 4.317, 0.131533
2023/06/22 20:10:35.789, False, 4.305, 0.129854
2023/06/22 20:10:36.285, False, 4.719, 0.129168
2023/06/22 20:10:36.789, False, 4.641, 0.131991
2023/06/22 20:10:37.293, False, 4.312, 0.133364
2023/06/22 20:10:37.788, False, 4.716, 0.131762
2023/06/22 20:10:38.293, False, 4.644, 0.132219
2023/06/22 20:10:38.797, False, 4.310, 0.132067
2023/06/22 20:10:39.293, False, 4.381, 0.133288
2023/06/22 20:10:39.797, False, 4.647, 0.132830
2023/06/22 20:10:40.300, False, 4.306, 0.130922
2023/06/22 20:10:40.797, False, 4.718, 0.130694
2023/06/22 20:10:41.300, False, 4.311, 0.131456
2023/06/22 20:10:41.797, False, 4.379, 0.129854
2023/06/22 20:10:42.301, False, 4.643, 0.133440
2023/06/22 20:10:42.804, False, 4.310, 0.129625
2023/06/22 20:10:43.300, False, 4.721, 0.132296
2023/06/22 20:10:43.804, False, 4.308, 0.131914
2023/06/22 20:10:44.309, False, 4.645, 0.130999
2023/06/22 20:10:44.804, False, 4.379, 0.133059
2023/06/22 20:10:45.309, False, 4.644, 0.133745
2023/06/22 20:10:45.813, False, 4.314, 0.131380
2023/06/22 20:10:46.317, False, 4.645, 0.129320
2023/06/22 20:10:46.812, False, 4.376, 0.130617
2023/06/22 20:10:47.316, False, 4.639, 0.132219
2023/06/22 20:10:47.813, False, 4.716, 0.131914
2023/06/22 20:10:48.317, False, 4.320, 0.131151
2023/06/22 20:10:48.820, False, 4.633, 0.132601
2023/06/22 20:10:49.316, False, 4.722, 0.132372
2023/06/22 20:10:49.821, False, 4.639, 0.130007
2023/06/22 20:10:50.325, False, 4.310, 0.131304
2023/06/22 20:10:50.821, False, 4.717, 0.131075
2023/06/22 20:10:51.325, False, 4.313, 0.132296
2023/06/22 20:10:51.829, False, 4.641, 0.130922
2023/06/22 20:10:52.333, False, 4.642, 0.131609
2023/06/22 20:10:52.829, False, 4.382, 0.131304
2023/06/22 20:10:53.333, False, 4.643, 0.132219
2023/06/22 20:10:53.837, False, 4.310, 0.131456
2023/06/22 20:10:54.333, False, 4.716, 0.130541
2023/06/22 20:10:54.837, False, 4.313, 0.131914
2023/06/22 20:10:55.341, False, 4.647, 0.132525
2023/06/22 20:10:55.837, False, 4.373, 0.132067
2023/06/22 20:10:56.341, False, 4.311, 0.129931
2023/06/22 20:10:56.845, False, 4.314, 0.131151
2023/06/22 20:10:57.341, False, 4.379, 0.130694
2023/06/22 20:10:57.845, False, 4.310, 0.132448
2023/06/22 20:10:58.349, False, 4.309, 0.132219
2023/06/22 20:10:58.845, False, 4.380, 0.132677
2023/06/22 20:10:59.349, False, 4.311, 0.131075
2023/06/22 20:10:59.853, False, 4.311, 0.130922
2023/06/22 20:11:00.349, False, 4.727, 0.130007
2023/06/22 20:11:00.853, False, 4.302, 0.129931
2023/06/22 20:11:01.356, False, 4.651, 0.133135
2023/06/22 20:11:01.852, False, 4.373, 0.130617
2023/06/22 20:11:02.357, False, 4.642, 0.130159
2023/06/22 20:11:02.861, False, 4.311, 0.130922
2023/06/22 20:11:03.357, False, 4.380, 0.130617
2023/06/22 20:11:03.861, False, 4.311, 0.129625
2023/06/22 20:11:04.365, False, 4.642, 0.129625
2023/06/22 20:11:04.861, False, 4.385, 0.130007
2023/06/22 20:11:05.365, False, 4.637, 0.130541
2023/06/22 20:11:05.869, False, 4.311, 0.132067
2023/06/22 20:11:06.365, False, 4.717, 0.133745
2023/06/22 20:11:06.869, False, 4.642, 0.132753
2023/06/22 20:11:07.373, False, 4.311, 0.131228
2023/06/22 20:11:07.868, False, 4.717, 0.129168
2023/06/22 20:11:08.373, False, 4.311, 0.132525
2023/06/22 20:11:08.869, False, 4.717, 0.132525
2023/06/22 20:11:09.372, False, 4.309, 0.131075
2023/06/22 20:11:09.877, False, 4.313, 0.130617
2023/06/22 20:11:10.381, False, 4.310, 0.131533
2023/06/22 20:11:10.877, False, 4.718, 0.130999
2023/06/22 20:11:11.381, False, 4.311, 0.131075
2023/06/22 20:11:11.877, False, 4.381, 0.133059
2023/06/22 20:11:12.381, False, 4.642, 0.130388
2023/06/22 20:11:12.885, False, 4.312, 0.131456
2023/06/22 20:11:13.381, False, 4.716, 0.132372
2023/06/22 20:11:13.885, False, 4.310, 0.132906
2023/06/22 20:11:14.389, False, 4.642, 0.132601
2023/06/22 20:11:14.885, False, 4.719, 0.132067
2023/06/22 20:11:15.389, False, 4.310, 0.131838
2023/06/22 20:11:15.893, False, 4.648, 0.130236
2023/06/22 20:11:16.397, False, 4.305, 0.131838
2023/06/22 20:11:16.893, False, 4.718, 0.131151
2023/06/22 20:11:17.397, False, 4.643, 0.132830
2023/06/22 20:11:17.893, False, 4.380, 0.132067
2023/06/22 20:11:18.397, False, 4.643, 0.130922
2023/06/22 20:11:18.901, False, 4.641, 0.129931
2023/06/22 20:11:19.405, False, 4.310, 0.133059
2023/06/22 20:11:19.901, False, 4.722, 0.130694
2023/06/22 20:11:20.405, False, 4.308, 0.130999
2023/06/22 20:11:20.909, False, 4.641, 0.129931
2023/06/22 20:11:21.405, False, 4.381, 0.131228
2023/06/22 20:11:21.909, False, 4.642, 0.132525
2023/06/22 20:11:22.413, False, 4.311, 0.131762
2023/06/22 20:11:22.909, False, 4.381, 0.133516
2023/06/22 20:11:23.413, False, 4.642, 0.129702
2023/06/22 20:11:23.917, False, 4.311, 0.131304
2023/06/22 20:11:24.413, False, 4.387, 0.131456
2023/06/22 20:11:24.917, False, 4.636, 0.129778
2023/06/22 20:11:25.420, False, 4.309, 0.130465
2023/06/22 20:11:25.917, False, 4.718, 0.130770
2023/06/22 20:11:26.421, False, 4.311, 0.132525
2023/06/22 20:11:26.925, False, 4.642, 0.129854
2023/06/22 20:11:27.420, False, 4.381, 0.131533
2023/06/22 20:11:27.925, False, 4.642, 0.132906
2023/06/22 20:11:28.429, False, 4.310, 0.130770
2023/06/22 20:11:28.925, False, 4.380, 0.132906
2023/06/22 20:11:29.429, False, 4.312, 0.130465
2023/06/22 20:11:29.933, False, 4.310, 0.131151
2023/06/22 20:11:30.429, False, 4.718, 0.132372
2023/06/22 20:11:30.933, False, 4.310, 0.131609
2023/06/22 20:11:31.437, False, 4.311, 0.132067
2023/06/22 20:11:31.933, False, 4.381, 0.129625
2023/06/22 20:11:32.437, False, 4.310, 0.131075
2023/06/22 20:11:32.941, False, 4.311, 0.132830
2023/06/22 20:11:33.437, False, 4.380, 0.130770
2023/06/22 20:11:33.941, False, 4.313, 0.131762
2023/06/22 20:11:34.445, False, 4.309, 0.130236
2023/06/22 20:11:34.941, False, 4.382, 0.130083
2023/06/22 20:11:35.445, False, 4.640, 0.129397
2023/06/22 20:11:35.949, False, 4.642, 0.131456
2023/06/22 20:11:36.445, False, 4.380, 0.131380
2023/06/22 20:11:36.949, False, 4.643, 0.129931
2023/06/22 20:11:37.453, False, 4.311, 0.132753
2023/06/22 20:11:37.949, False, 4.380, 0.130541
2023/06/22 20:11:38.453, False, 4.642, 0.129549
2023/06/22 20:11:38.957, False, 4.642, 0.131151
2023/06/22 20:11:39.453, False, 4.389, 0.130846
2023/06/22 20:11:39.957, False, 4.634, 0.130617
2023/06/22 20:11:40.461, False, 4.311, 0.131762
2023/06/22 20:11:40.957, False, 4.386, 0.132677
2023/06/22 20:11:41.461, False, 4.313, 0.131151
2023/06/22 20:11:41.965, False, 4.303, 0.131075
2023/06/22 20:11:42.461, False, 4.381, 0.129778
2023/06/22 20:11:42.965, False, 4.311, 0.129549
2023/06/22 20:11:43.461, False, 4.380, 0.132753
2023/06/22 20:11:43.965, False, 4.315, 0.130846
2023/06/22 20:11:44.469, False, 4.306, 0.132067
2023/06/22 20:11:44.965, False, 4.381, 0.131762
2023/06/22 20:11:45.469, False, 4.642, 0.131151
2023/06/22 20:11:45.973, False, 4.310, 0.130312
2023/06/22 20:11:46.469, False, 4.381, 0.130236
2023/06/22 20:11:46.973, False, 4.311, 0.130846
2023/06/22 20:11:47.477, False, 4.312, 0.129397
2023/06/22 20:11:47.973, False, 4.380, 0.131456
2023/06/22 20:11:48.476, False, 4.645, 0.130999
2023/06/22 20:11:48.981, False, 4.307, 0.132830
2023/06/22 20:11:49.477, False, 4.381, 0.130083
2023/06/22 20:11:49.980, False, 4.652, 0.131228
2023/06/22 20:11:50.485, False, 4.639, 0.130159
2023/06/22 20:11:50.989, False, 4.309, 0.129854
2023/06/22 20:11:51.485, False, 4.713, 0.131914
2023/06/22 20:11:51.989, False, 4.311, 0.130999
2023/06/22 20:11:52.493, False, 4.651, 0.129931
2023/06/22 20:11:52.988, False, 4.379, 0.130541
2023/06/22 20:11:53.493, False, 4.304, 0.131380
2023/06/22 20:11:53.997, False, 4.311, 0.132372
2023/06/22 20:11:54.493, False, 4.717, 0.131685
2023/06/22 20:11:54.997, False, 4.311, 0.131380
2023/06/22 20:11:55.501, False, 4.642, 0.131762
2023/06/22 20:11:55.997, False, 4.380, 0.131685
2023/06/22 20:11:56.501, False, 4.642, 0.130236
2023/06/22 20:11:57.005, False, 4.643, 0.130846
2023/06/22 20:11:57.501, False, 4.380, 0.131762
2023/06/22 20:11:58.005, False, 4.311, 0.131075
2023/06/22 20:11:58.509, False, 4.311, 0.129091
2023/06/22 20:11:59.005, False, 4.716, 0.129625
2023/06/22 20:11:59.508, False, 3.979, 0.130541
2023/06/22 20:12:00.013, False, 4.310, 0.130770
2023/06/22 20:12:00.517, False, 4.311, 0.130236
2023/06/22 20:12:01.013, False, 4.381, 0.128710
2023/06/22 20:12:01.517, False, 4.310, 0.129168
2023/06/22 20:12:02.013, False, 4.382, 0.130846
2023/06/22 20:12:02.517, False, 4.310, 0.131762
2023/06/22 20:12:03.021, False, 4.642, 0.131228
2023/06/22 20:12:03.525, False, 4.643, 0.130541
2023/06/22 20:12:04.021, False, 4.388, 0.129473
2023/06/22 20:12:04.525, False, 4.303, 0.130999
2023/06/22 20:12:05.029, False, 4.310, 0.131456
2023/06/22 20:12:05.525, False, 4.381, 0.130541
2023/06/22 20:12:06.029, False, 4.642, 0.130465
2023/06/22 20:12:06.532, False, 4.642, 0.133135
2023/06/22 20:12:07.037, False, 4.312, 0.129015
2023/06/22 20:12:07.533, False, 4.717, 0.132143
2023/06/22 20:12:08.037, False, 4.645, 0.131762
2023/06/22 20:12:08.541, False, 4.308, 0.130236
2023/06/22 20:12:09.037, False, 4.718, 0.131685
2023/06/22 20:12:09.541, False, 4.311, 0.130465
2023/06/22 20:12:10.045, False, 4.651, 0.131685
2023/06/22 20:12:10.541, False, 4.372, 0.129397
2023/06/22 20:12:11.045, False, 4.648, 0.131533
2023/06/22 20:12:11.548, False, 4.636, 0.130007
2023/06/22 20:12:12.045, False, 4.380, 0.130007
2023/06/22 20:12:12.548, False, 4.311, 0.131075
2023/06/22 20:12:13.044, False, 4.722, 0.131456
2023/06/22 20:12:13.548, False, 4.638, 0.131304
2023/06/22 20:12:14.052, False, 4.312, 0.132067
2023/06/22 20:12:14.549, False, 4.716, 0.130922
2023/06/22 20:12:15.053, False, 4.644, 0.132601
2023/06/22 20:12:15.557, False, 4.309, 0.130159
2023/06/22 20:12:16.052, False, 4.718, 0.130007
2023/06/22 20:12:16.557, False, 4.311, 0.128862
2023/06/22 20:12:17.061, False, 4.311, 0.130846
2023/06/22 20:12:17.557, False, 4.380, 0.130541
2023/06/22 20:12:18.061, False, 4.642, 0.129091
2023/06/22 20:12:18.557, False, 4.380, 0.130159
2023/06/22 20:12:19.061, False, 4.643, 0.132219
2023/06/22 20:12:19.565, False, 4.310, 0.131151
2023/06/22 20:12:20.060, False, 4.381, 0.129625
2023/06/22 20:12:20.564, False, 4.642, 0.128557
2023/06/22 20:12:21.069, False, 4.312, 0.128939
2023/06/22 20:12:21.564, False, 4.716, 0.132219
2023/06/22 20:12:22.069, False, 4.311, 0.130846
2023/06/22 20:12:22.573, False, 4.647, 0.129015
2023/06/22 20:12:23.077, False, 4.307, 0.131304
2023/06/22 20:12:23.572, False, 4.717, 0.132219
2023/06/22 20:12:24.077, False, 4.317, 0.130846
2023/06/22 20:12:24.573, False, 4.045, 0.129854
2023/06/22 20:12:25.076, False, 4.633, 0.132067
2023/06/22 20:12:25.581, False, 4.312, 0.131533
2023/06/22 20:12:26.077, False, 4.385, 0.131533
2023/06/22 20:12:26.581, False, 4.311, 0.132143
2023/06/22 20:12:27.084, False, 4.636, 0.131533
2023/06/22 20:12:27.589, False, 4.317, 0.131075
2023/06/22 20:12:28.084, False, 4.375, 0.132448
2023/06/22 20:12:28.588, False, 4.641, 0.132525
2023/06/22 20:12:29.093, False, 4.311, 0.132372
2023/06/22 20:12:29.589, False, 4.388, 0.131762
2023/06/22 20:12:30.093, False, 4.304, 0.130541
2023/06/22 20:12:30.597, False, 4.312, 0.131914
2023/06/22 20:12:31.093, False, 4.717, 0.130083
2023/06/22 20:12:31.597, False, 4.309, 0.131151
2023/06/22 20:12:32.101, False, 4.643, 0.131304
2023/06/22 20:12:32.605, False, 4.641, 0.130541
2023/06/22 20:12:33.101, False, 4.381, 0.133135
2023/06/22 20:12:33.605, False, 4.644, 0.132143
2023/06/22 20:12:34.101, False, 4.381, 0.130617
2023/06/22 20:12:34.605, False, 4.314, 0.132067
2023/06/22 20:12:35.109, False, 4.640, 0.132219
2023/06/22 20:12:35.605, False, 4.380, 0.132067
2023/06/22 20:12:36.109, False, 4.647, 0.130541
2023/06/22 20:12:36.613, False, 4.308, 0.131456
2023/06/22 20:12:37.109, False, 4.381, 0.130922
2023/06/22 20:12:37.613, False, 4.638, 0.131380
2023/06/22 20:12:38.117, False, 4.315, 0.132525
2023/06/22 20:12:38.613, False, 4.381, 0.129549
2023/06/22 20:12:39.117, False, 4.638, 0.130388
2023/06/22 20:12:39.621, False, 4.311, 0.131609
2023/06/22 20:12:40.117, False, 4.717, 0.131914
2023/06/22 20:12:40.620, False, 4.312, 0.130922
2023/06/22 20:12:41.125, False, 4.314, 0.131609
2023/06/22 20:12:41.629, False, 4.638, 0.132143
2023/06/22 20:12:42.125, False, 4.381, 0.133974
2023/06/22 20:12:42.629, False, 4.311, 0.131228
2023/06/22 20:12:43.125, False, 4.717, 0.130617
2023/06/22 20:12:43.629, False, 4.311, 0.130007
2023/06/22 20:12:44.133, False, 4.642, 0.130999
2023/06/22 20:12:44.629, False, 4.380, 0.130159
2023/06/22 20:12:45.133, False, 4.642, 0.132677
2023/06/22 20:12:45.637, False, 4.643, 0.134051
2023/06/22 20:12:46.133, False, 4.381, 0.131304
2023/06/22 20:12:46.637, False, 4.642, 0.130388
2023/06/22 20:12:47.141, False, 4.643, 0.130770
2023/06/22 20:12:47.636, False, 4.380, 0.130388
2023/06/22 20:12:48.141, False, 4.311, 0.131151
2023/06/22 20:12:48.645, False, 4.642, 0.130083
2023/06/22 20:12:49.141, False, 4.381, 0.131151
2023/06/22 20:12:49.645, False, 4.311, 0.133593
2023/06/22 20:12:50.141, False, 4.380, 0.130770
2023/06/22 20:12:50.645, False, 4.644, 0.130083
2023/06/22 20:12:51.149, False, 4.309, 0.130541
2023/06/22 20:12:51.645, False, 4.381, 0.132982
2023/06/22 20:12:52.149, False, 4.642, 0.129778
2023/06/22 20:12:52.653, False, 4.311, 0.129931
2023/06/22 20:12:53.149, False, 4.717, 0.132906
2023/06/22 20:12:53.653, False, 4.643, 0.130083
2023/06/22 20:12:54.149, False, 4.383, 0.131075
2023/06/22 20:12:54.653, False, 4.308, 0.130846
2023/06/22 20:12:55.157, False, 4.643, 0.129854
2023/06/22 20:12:55.653, False, 4.380, 0.130617
2023/06/22 20:12:56.157, False, 4.311, 0.129778
2023/06/22 20:12:56.661, False, 4.310, 0.129702
2023/06/22 20:12:57.157, False, 4.381, 0.131609
2023/06/22 20:12:57.661, False, 4.643, 0.129931
2023/06/22 20:12:58.165, False, 4.311, 0.131609
2023/06/22 20:12:58.661, False, 4.380, 0.131075
2023/06/22 20:12:59.165, False, 4.642, 0.132525
2023/06/22 20:12:59.669, False, 4.311, 0.129091
2023/06/22 20:13:00.165, False, 4.386, 0.130541
2023/06/22 20:13:00.669, False, 4.304, 0.134737
2023/06/22 20:13:01.165, False, 4.381, 0.128176
2023/06/22 20:13:01.669, False, 4.312, 0.134203
2023/06/22 20:13:02.173, False, 4.643, 0.130312
2023/06/22 20:13:02.669, False, 4.379, 0.131456
2023/06/22 20:13:03.173, False, 4.642, 0.130388
2023/06/22 20:13:03.677, False, 4.642, 0.130770
2023/06/22 20:13:04.173, False, 4.381, 0.131456
2023/06/22 20:13:04.677, False, 4.642, 0.129244
2023/06/22 20:13:05.172, False, 4.380, 0.132219
2023/06/22 20:13:05.676, False, 4.311, 0.130694
2023/06/22 20:13:06.181, False, 4.642, 0.130617
2023/06/22 20:13:06.676, False, 4.380, 0.128710
2023/06/22 20:13:07.181, False, 4.311, 0.132372
2023/06/22 20:13:07.684, False, 4.311, 0.130617
2023/06/22 20:13:08.180, False, 4.381, 0.131380
2023/06/22 20:13:08.685, False, 4.644, 0.132448
2023/06/22 20:13:09.189, False, 4.309, 0.129549
2023/06/22 20:13:09.685, False, 4.381, 0.132296
2023/06/22 20:13:10.189, False, 4.642, 0.132525
2023/06/22 20:13:10.693, False, 4.311, 0.131304
2023/06/22 20:13:11.189, False, 4.718, 0.128862
2023/06/22 20:13:11.693, False, 4.642, 0.131609
2023/06/22 20:13:12.189, False, 4.380, 0.129854
2023/06/22 20:13:12.693, False, 4.643, 0.130388
2023/06/22 20:13:13.197, False, 4.314, 0.131151
2023/06/22 20:13:13.693, False, 4.713, 0.133440
2023/06/22 20:13:14.197, False, 4.312, 0.130617
2023/06/22 20:13:14.700, False, 4.310, 0.130465
2023/06/22 20:13:15.197, False, 4.381, 0.128328
2023/06/22 20:13:15.700, False, 4.310, 0.130617
2023/06/22 20:13:16.205, False, 4.312, 0.130694
2023/06/22 20:13:16.701, False, 4.379, 0.131609
2023/06/22 20:13:17.205, False, 4.311, 0.129625
2023/06/22 20:13:17.708, False, 4.642, 0.131380
2023/06/22 20:13:18.205, False, 4.380, 0.130159
2023/06/22 20:13:18.709, False, 4.318, 0.131685
2023/06/22 20:13:19.212, False, 4.636, 0.134203
2023/06/22 20:13:19.709, False, 4.380, 0.132753
2023/06/22 20:13:20.213, False, 4.312, 0.129931
2023/06/22 20:13:20.717, False, 3.978, 0.132448
2023/06/22 20:13:21.212, False, 4.381, 0.131228
2023/06/22 20:13:21.717, False, 4.642, 0.130617
2023/06/22 20:13:22.221, False, 4.312, 0.131914
2023/06/22 20:13:22.716, False, 4.380, 0.130083
2023/06/22 20:13:23.221, False, 4.317, 0.133745
2023/06/22 20:13:23.725, False, 4.305, 0.130846
2023/06/22 20:13:24.221, False, 4.722, 0.133440
2023/06/22 20:13:24.725, False, 4.306, 0.130846
2023/06/22 20:13:25.229, False, 4.310, 0.129931
2023/06/22 20:13:25.725, False, 4.720, 0.132525
2023/06/22 20:13:26.229, False, 4.314, 0.131380
2023/06/22 20:13:26.732, False, 4.636, 0.132296
2023/06/22 20:13:27.229, False, 4.384, 0.132906
2023/06/22 20:13:27.733, False, 4.308, 0.130770
2023/06/22 20:13:28.237, False, 4.642, 0.130007
2023/06/22 20:13:28.733, False, 4.381, 0.130999
2023/06/22 20:13:29.236, False, 4.310, 0.129702
2023/06/22 20:13:29.741, False, 4.642, 0.130388
2023/06/22 20:13:30.237, False, 4.044, 0.130159
2023/06/22 20:13:30.741, False, 4.642, 0.130999
2023/06/22 20:13:31.244, False, 4.312, 0.128557
2023/06/22 20:13:31.741, False, 4.379, 0.130770
2023/06/22 20:13:32.245, False, 4.643, 0.132067
2023/06/22 20:13:32.748, False, 4.310, 0.130922
2023/06/22 20:13:33.245, False, 4.381, 0.130617
2023/06/22 20:13:33.749, False, 4.641, 0.128862
2023/06/22 20:13:34.253, False, 4.312, 0.132143
2023/06/22 20:13:34.756, False, 4.643, 0.131685
2023/06/22 20:13:35.253, False, 4.379, 0.130770
2023/06/22 20:13:35.757, False, 4.311, 0.130617
2023/06/22 20:13:36.261, False, 4.642, 0.132296
2023/06/22 20:13:36.757, False, 4.387, 0.130236
2023/06/22 20:13:37.261, False, 4.637, 0.130159
2023/06/22 20:13:37.765, False, 4.311, 0.131151
