time, Switch, Flow(0), Analog(2)
2023/06/29 08:15:43.549, False, 4.305, 0.133059
2023/06/29 08:15:44.053, False, 4.973, 0.130846
2023/06/29 08:15:44.549, False, 4.717, 0.130388
2023/06/29 08:15:45.053, False, 4.643, 0.132677
2023/06/29 08:15:45.557, False, 4.642, 0.131228
2023/06/29 08:15:46.053, False, 4.717, 0.134279
2023/06/29 08:15:46.557, False, 4.643, 0.132372
2023/06/29 08:15:47.061, False, 4.641, 0.132753
2023/06/29 08:15:47.557, False, 4.718, 0.131151
2023/06/29 08:15:48.061, False, 4.642, 0.132296
2023/06/29 08:15:48.565, False, 4.643, 0.132296
2023/06/29 08:15:49.061, False, 4.717, 0.132525
2023/06/29 08:15:49.565, False, 4.642, 0.133822
2023/06/29 08:15:50.061, False, 4.718, 0.131762
2023/06/29 08:15:50.564, False, 4.642, 0.135500
2023/06/29 08:15:51.069, False, 4.642, 0.132296
2023/06/29 08:15:51.565, False, 4.718, 0.132143
2023/06/29 08:15:52.069, False, 4.642, 0.131151
2023/06/29 08:15:52.573, False, 4.975, 0.132525
2023/06/29 08:15:53.069, False, 4.717, 0.132067
2023/06/29 08:15:53.573, False, 4.642, 0.132296
2023/06/29 08:15:54.069, False, 4.718, 0.130465
2023/06/29 08:15:54.573, False, 4.974, 0.130846
2023/06/29 08:15:55.077, False, 4.641, 0.133516
2023/06/29 08:15:55.573, False, 4.717, 0.131609
2023/06/29 08:15:56.077, False, 4.644, 0.132219
2023/06/29 08:15:56.581, False, 4.972, 0.132372
2023/06/29 08:15:57.076, False, 4.717, 0.132525
2023/06/29 08:15:57.581, False, 4.974, 0.132296
2023/06/29 08:15:58.085, False, 4.649, 0.133211
2023/06/29 08:15:58.581, False, 5.047, 0.133898
2023/06/29 08:15:59.085, False, 4.642, 0.132067
2023/06/29 08:15:59.589, False, 4.974, 0.132753
2023/06/29 08:16:00.085, False, 4.719, 0.133059
2023/06/29 08:16:00.589, False, 4.641, 0.132677
2023/06/29 08:16:01.093, False, 4.643, 0.132753
2023/06/29 08:16:01.589, False, 5.055, 0.132601
2023/06/29 08:16:02.093, False, 4.643, 0.133059
2023/06/29 08:16:02.589, False, 4.717, 0.133822
2023/06/29 08:16:03.093, False, 4.973, 0.133516
2023/06/29 08:16:03.597, False, 4.642, 0.131533
2023/06/29 08:16:04.093, False, 4.721, 0.131991
2023/06/29 08:16:04.596, False, 4.970, 0.134279
2023/06/29 08:16:05.101, False, 4.642, 0.133974
2023/06/29 08:16:05.597, False, 5.055, 0.131609
2023/06/29 08:16:06.101, False, 4.643, 0.132982
2023/06/29 08:16:06.605, False, 4.973, 0.134890
2023/06/29 08:16:07.109, False, 4.649, 0.132143
2023/06/29 08:16:07.605, False, 5.048, 0.132830
2023/06/29 08:16:08.108, False, 4.642, 0.132525
2023/06/29 08:16:08.605, False, 4.717, 0.132296
2023/06/29 08:16:09.109, False, 4.976, 0.131151
2023/06/29 08:16:09.613, False, 4.641, 0.132525
2023/06/29 08:16:10.117, False, 4.645, 0.131533
2023/06/29 08:16:10.613, False, 4.717, 0.130465
2023/06/29 08:16:11.117, False, 4.641, 0.132525
2023/06/29 08:16:11.613, False, 5.054, 0.132525
2023/06/29 08:16:12.117, False, 4.650, 0.130312
2023/06/29 08:16:12.621, False, 4.634, 0.132982
2023/06/29 08:16:13.117, False, 4.718, 0.131304
2023/06/29 08:16:13.621, False, 4.642, 0.130617
2023/06/29 08:16:14.125, False, 4.973, 0.130465
2023/06/29 08:16:14.620, False, 4.718, 0.132601
2023/06/29 08:16:15.125, False, 4.973, 0.134585
2023/06/29 08:16:15.628, False, 4.974, 0.132830
2023/06/29 08:16:16.124, False, 4.380, 0.133288
2023/06/29 08:16:16.629, False, 4.977, 0.134203
2023/06/29 08:16:17.132, False, 4.644, 0.132143
2023/06/29 08:16:17.629, False, 4.713, 0.133898
2023/06/29 08:16:18.133, False, 4.312, 0.131762
2023/06/29 08:16:18.637, False, 4.646, 0.133516
2023/06/29 08:16:19.133, False, 4.712, 0.133135
2023/06/29 08:16:19.637, False, 4.643, 0.132906
2023/06/29 08:16:20.141, False, 4.642, 0.133822
2023/06/29 08:16:20.645, False, 4.312, 0.131609
2023/06/29 08:16:21.141, False, 4.717, 0.132601
2023/06/29 08:16:21.645, False, 4.974, 0.131456
2023/06/29 08:16:22.149, False, 4.651, 0.132525
2023/06/29 08:16:22.645, False, 4.709, 0.133288
2023/06/29 08:16:23.149, False, 4.642, 0.134508
2023/06/29 08:16:23.653, False, 4.642, 0.133135
2023/06/29 08:16:24.157, False, 4.642, 0.133059
2023/06/29 08:16:24.653, False, 4.718, 0.132677
2023/06/29 08:16:25.157, False, 4.642, 0.130083
2023/06/29 08:16:25.661, False, 4.973, 0.131762
2023/06/29 08:16:26.157, False, 4.717, 0.129244
2023/06/29 08:16:26.661, False, 4.643, 0.133593
2023/06/29 08:16:27.165, False, 4.974, 0.133516
2023/06/29 08:16:27.661, False, 4.718, 0.132067
2023/06/29 08:16:28.164, False, 4.978, 0.133745
2023/06/29 08:16:28.669, False, 4.638, 0.131838
2023/06/29 08:16:29.165, False, 4.717, 0.133516
2023/06/29 08:16:29.669, False, 4.642, 0.134051
2023/06/29 08:16:30.173, False, 4.645, 0.131609
2023/06/29 08:16:30.669, False, 4.722, 0.134279
2023/06/29 08:16:31.173, False, 4.636, 0.132830
2023/06/29 08:16:31.677, False, 4.643, 0.130236
2023/06/29 08:16:32.173, False, 4.717, 0.132372
2023/06/29 08:16:32.677, False, 4.974, 0.134585
2023/06/29 08:16:33.181, False, 4.642, 0.132753
2023/06/29 08:16:33.685, False, 4.643, 0.132982
2023/06/29 08:16:34.181, False, 4.725, 0.131533
2023/06/29 08:16:34.685, False, 4.636, 0.132372
2023/06/29 08:16:35.189, False, 4.643, 0.134890
2023/06/29 08:16:35.685, False, 4.716, 0.131228
2023/06/29 08:16:36.189, False, 4.643, 0.130617
2023/06/29 08:16:36.693, False, 4.643, 0.132525
2023/06/29 08:16:37.189, False, 5.054, 0.131533
2023/06/29 08:16:37.693, False, 4.973, 0.133135
2023/06/29 08:16:38.197, False, 4.644, 0.132448
2023/06/29 08:16:38.693, False, 5.052, 0.133516
2023/06/29 08:16:39.197, False, 4.974, 0.131151
2023/06/29 08:16:39.701, False, 4.974, 0.134966
2023/06/29 08:16:40.197, False, 5.391, 0.130770
2023/06/29 08:16:40.701, False, 4.974, 0.132372
2023/06/29 08:16:41.205, False, 5.306, 0.132753
2023/06/29 08:16:41.709, False, 5.304, 0.132906
2023/06/29 08:16:42.205, False, 5.392, 0.135195
2023/06/29 08:16:42.709, False, 4.974, 0.132753
2023/06/29 08:16:43.213, False, 5.306, 0.134585
2023/06/29 08:16:43.709, False, 5.392, 0.131380
2023/06/29 08:16:44.213, False, 4.974, 0.132601
2023/06/29 08:16:44.717, False, 5.306, 0.132296
2023/06/29 08:16:45.213, False, 5.054, 0.133593
2023/06/29 08:16:45.717, False, 4.974, 0.132067
2023/06/29 08:16:46.221, False, 5.306, 0.132601
2023/06/29 08:16:46.717, False, 5.055, 0.130312
2023/06/29 08:16:47.221, False, 4.973, 0.131228
2023/06/29 08:16:47.725, False, 4.974, 0.133288
2023/06/29 08:16:48.220, False, 5.057, 0.133669
2023/06/29 08:16:48.724, False, 4.972, 0.133135
2023/06/29 08:16:49.229, False, 4.982, 0.132982
2023/06/29 08:16:49.724, False, 5.046, 0.130541
2023/06/29 08:16:50.228, False, 5.305, 0.134127
2023/06/29 08:16:50.732, False, 4.974, 0.132906
2023/06/29 08:16:51.229, False, 5.392, 0.131609
2023/06/29 08:16:51.732, False, 4.974, 0.132677
2023/06/29 08:16:52.236, False, 5.307, 0.131228
2023/06/29 08:16:52.732, False, 5.061, 0.133059
2023/06/29 08:16:53.237, False, 4.974, 0.131685
2023/06/29 08:16:53.740, False, 4.966, 0.131838
2023/06/29 08:16:54.236, False, 5.056, 0.133288
2023/06/29 08:16:54.740, False, 5.314, 0.133745
2023/06/29 08:16:55.245, False, 4.966, 0.131991
2023/06/29 08:16:55.741, False, 5.391, 0.132448
2023/06/29 08:16:56.244, False, 4.983, 0.131838
2023/06/29 08:16:56.749, False, 4.966, 0.130617
2023/06/29 08:16:57.245, False, 5.399, 0.132982
2023/06/29 08:16:57.749, False, 4.973, 0.133745
2023/06/29 08:16:58.252, False, 5.301, 0.133516
2023/06/29 08:16:58.757, False, 5.304, 0.132601
2023/06/29 08:16:59.253, False, 5.053, 0.131533
2023/06/29 08:16:59.757, False, 5.306, 0.133364
2023/06/29 08:17:00.261, False, 5.307, 0.132677
2023/06/29 08:17:00.756, False, 5.053, 0.131991
2023/06/29 08:17:01.261, False, 4.972, 0.132219
2023/06/29 08:17:01.765, False, 5.311, 0.131914
2023/06/29 08:17:02.261, False, 5.051, 0.131228
2023/06/29 08:17:02.765, False, 5.304, 0.131991
2023/06/29 08:17:03.261, False, 5.055, 0.134203
2023/06/29 08:17:03.765, False, 5.306, 0.132982
2023/06/29 08:17:04.269, False, 4.973, 0.132601
2023/06/29 08:17:04.765, False, 5.062, 0.131075
2023/06/29 08:17:05.269, False, 5.297, 0.132372
2023/06/29 08:17:05.773, False, 4.974, 0.133440
2023/06/29 08:17:06.269, False, 5.057, 0.132372
2023/06/29 08:17:06.773, False, 4.972, 0.133593
2023/06/29 08:17:07.277, False, 4.974, 0.132677
2023/06/29 08:17:07.773, False, 5.059, 0.133288
2023/06/29 08:17:08.276, False, 5.312, 0.133135
2023/06/29 08:17:08.781, False, 4.964, 0.131914
2023/06/29 08:17:09.277, False, 5.054, 0.131533
2023/06/29 08:17:09.781, False, 4.974, 0.132525
2023/06/29 08:17:10.277, False, 5.061, 0.131228
2023/06/29 08:17:10.781, False, 4.967, 0.131075
2023/06/29 08:17:11.285, False, 5.306, 0.131456
2023/06/29 08:17:11.781, False, 5.065, 0.132296
2023/06/29 08:17:12.284, False, 5.294, 0.131991
2023/06/29 08:17:12.789, False, 4.975, 0.135500
2023/06/29 08:17:13.285, False, 5.055, 0.132219
2023/06/29 08:17:13.789, False, 5.304, 0.132448
2023/06/29 08:17:14.293, False, 4.974, 0.129549
2023/06/29 08:17:14.789, False, 5.055, 0.134661
2023/06/29 08:17:15.292, False, 4.974, 0.130922
2023/06/29 08:17:15.797, False, 4.974, 0.132830
2023/06/29 08:17:16.293, False, 5.055, 0.132296
2023/06/29 08:17:16.797, False, 4.973, 0.132982
2023/06/29 08:17:17.301, False, 5.305, 0.132067
2023/06/29 08:17:17.797, False, 5.055, 0.131838
2023/06/29 08:17:18.300, False, 4.980, 0.131533
2023/06/29 08:17:18.797, False, 4.712, 0.133516
2023/06/29 08:17:19.301, False, 5.310, 0.133593
2023/06/29 08:17:19.805, False, 4.970, 0.133288
2023/06/29 08:17:20.301, False, 5.391, 0.131151
2023/06/29 08:17:20.805, False, 4.974, 0.132525
2023/06/29 08:17:21.309, False, 5.305, 0.131685
2023/06/29 08:17:21.813, False, 4.974, 0.133745
2023/06/29 08:17:22.309, False, 5.055, 0.132982
2023/06/29 08:17:22.813, False, 5.305, 0.131838
2023/06/29 08:17:23.309, False, 5.054, 0.132219
2023/06/29 08:17:23.813, False, 4.983, 0.131685
2023/06/29 08:17:24.316, False, 5.296, 0.133669
2023/06/29 08:17:24.813, False, 5.055, 0.132982
2023/06/29 08:17:25.317, False, 4.974, 0.130999
2023/06/29 08:17:25.821, False, 5.306, 0.132448
2023/06/29 08:17:26.317, False, 5.055, 0.132982
2023/06/29 08:17:26.821, False, 4.974, 0.133974
2023/06/29 08:17:27.325, False, 4.974, 0.133211
2023/06/29 08:17:27.829, False, 4.974, 0.131914
2023/06/29 08:17:28.325, False, 5.055, 0.130541
2023/06/29 08:17:28.828, False, 4.975, 0.131762
2023/06/29 08:17:29.325, False, 4.716, 0.131533
2023/06/29 08:17:29.829, False, 4.651, 0.132219
2023/06/29 08:17:30.333, False, 4.965, 0.130159
2023/06/29 08:17:30.829, False, 4.718, 0.132982
2023/06/29 08:17:31.333, False, 4.974, 0.131228
2023/06/29 08:17:31.837, False, 4.976, 0.132753
2023/06/29 08:17:32.333, False, 5.052, 0.131914
2023/06/29 08:17:32.837, False, 4.973, 0.131991
2023/06/29 08:17:33.341, False, 4.974, 0.132830
2023/06/29 08:17:33.845, False, 4.975, 0.131304
2023/06/29 08:17:34.341, False, 4.717, 0.132753
2023/06/29 08:17:34.845, False, 4.975, 0.134356
2023/06/29 08:17:35.349, False, 4.642, 0.134051
2023/06/29 08:17:35.845, False, 5.054, 0.134890
2023/06/29 08:17:36.349, False, 4.642, 0.133898
2023/06/29 08:17:36.853, False, 4.974, 0.134585
2023/06/29 08:17:37.349, False, 4.718, 0.131991
2023/06/29 08:17:37.852, False, 4.975, 0.134051
2023/06/29 08:17:38.357, False, 4.973, 0.131075
2023/06/29 08:17:38.853, False, 5.397, 0.130999
2023/06/29 08:17:39.357, False, 4.969, 0.132830
2023/06/29 08:17:39.861, False, 4.974, 0.131228
2023/06/29 08:17:40.357, False, 5.055, 0.132296
2023/06/29 08:17:40.861, False, 4.974, 0.134051
2023/06/29 08:17:41.365, False, 5.306, 0.133135
2023/06/29 08:17:41.861, False, 4.717, 0.132982
2023/06/29 08:17:42.365, False, 4.974, 0.133440
2023/06/29 08:17:42.869, False, 4.642, 0.132525
2023/06/29 08:17:43.373, False, 4.974, 0.132525
2023/06/29 08:17:43.869, False, 5.054, 0.132601
2023/06/29 08:17:44.373, False, 4.975, 0.133135
2023/06/29 08:17:44.876, False, 4.975, 0.132525
2023/06/29 08:17:45.373, False, 5.054, 0.132448
2023/06/29 08:17:45.877, False, 4.974, 0.131762
2023/06/29 08:17:46.380, False, 4.974, 0.134356
2023/06/29 08:17:46.877, False, 5.054, 0.132677
2023/06/29 08:17:47.381, False, 5.306, 0.131685
2023/06/29 08:17:47.885, False, 5.304, 0.132677
2023/06/29 08:17:48.381, False, 4.717, 0.133135
2023/06/29 08:17:48.885, False, 4.974, 0.129854
2023/06/29 08:17:49.389, False, 5.305, 0.131151
2023/06/29 08:17:49.885, False, 4.718, 0.132982
2023/06/29 08:17:50.389, False, 4.974, 0.134051
2023/06/29 08:17:50.893, False, 5.305, 0.133516
2023/06/29 08:17:51.389, False, 5.055, 0.130312
2023/06/29 08:17:51.893, False, 4.978, 0.132219
2023/06/29 08:17:52.397, False, 4.969, 0.130083
2023/06/29 08:17:52.893, False, 5.056, 0.132067
2023/06/29 08:17:53.396, False, 4.976, 0.130999
2023/06/29 08:17:53.893, False, 5.051, 0.132219
2023/06/29 08:17:54.397, False, 4.975, 0.131914
2023/06/29 08:17:54.901, False, 4.973, 0.130922
2023/06/29 08:17:55.397, False, 5.055, 0.131075
2023/06/29 08:17:55.901, False, 4.973, 0.132677
2023/06/29 08:17:56.405, False, 4.976, 0.133440
2023/06/29 08:17:56.901, False, 5.052, 0.129244
2023/06/29 08:17:57.405, False, 4.975, 0.131991
2023/06/29 08:17:57.909, False, 5.305, 0.129091
2023/06/29 08:17:58.405, False, 5.054, 0.130541
2023/06/29 08:17:58.909, False, 5.306, 0.134661
2023/06/29 08:17:59.413, False, 4.974, 0.134203
2023/06/29 08:17:59.909, False, 5.053, 0.133822
2023/06/29 08:18:00.413, False, 4.974, 0.132372
2023/06/29 08:18:00.917, False, 4.974, 0.134356
2023/06/29 08:18:01.413, False, 5.054, 0.133440
2023/06/29 08:18:01.917, False, 4.974, 0.132677
2023/06/29 08:18:02.421, False, 5.306, 0.131228
2023/06/29 08:18:02.917, False, 5.054, 0.133669
2023/06/29 08:18:03.421, False, 4.974, 0.131914
2023/06/29 08:18:03.925, False, 5.306, 0.131304
2023/06/29 08:18:04.421, False, 4.717, 0.133593
2023/06/29 08:18:04.925, False, 5.306, 0.131991
2023/06/29 08:18:05.429, False, 4.975, 0.130922
2023/06/29 08:18:05.925, False, 5.064, 0.130388
2023/06/29 08:18:06.429, False, 5.295, 0.131991
2023/06/29 08:18:06.925, False, 5.056, 0.134051
2023/06/29 08:18:07.429, False, 4.973, 0.132601
2023/06/29 08:18:07.932, False, 4.982, 0.131075
2023/06/29 08:18:08.429, False, 5.047, 0.131838
2023/06/29 08:18:08.933, False, 5.306, 0.131533
2023/06/29 08:18:09.437, False, 4.973, 0.131380
2023/06/29 08:18:09.933, False, 5.054, 0.129549
2023/06/29 08:18:10.437, False, 4.975, 0.130770
2023/06/29 08:18:10.941, False, 4.974, 0.135576
2023/06/29 08:18:11.445, False, 4.974, 0.131838
2023/06/29 08:18:11.941, False, 5.054, 0.131991
2023/06/29 08:18:12.445, False, 4.975, 0.132601
2023/06/29 08:18:12.949, False, 4.974, 0.133440
2023/06/29 08:18:13.445, False, 5.055, 0.132525
2023/06/29 08:18:13.949, False, 4.973, 0.130617
2023/06/29 08:18:14.453, False, 4.975, 0.133898
2023/06/29 08:18:14.949, False, 4.717, 0.134127
2023/06/29 08:18:15.453, False, 5.306, 0.133898
2023/06/29 08:18:15.957, False, 4.974, 0.132143
2023/06/29 08:18:16.453, False, 5.054, 0.130770
2023/06/29 08:18:16.957, False, 4.974, 0.132219
2023/06/29 08:18:17.453, False, 5.055, 0.132677
2023/06/29 08:18:17.957, False, 5.305, 0.134203
2023/06/29 08:18:18.460, False, 4.642, 0.130541
2023/06/29 08:18:18.957, False, 5.054, 0.132753
2023/06/29 08:18:19.461, False, 5.306, 0.132372
2023/06/29 08:18:19.965, False, 4.975, 0.131228
2023/06/29 08:18:20.460, False, 5.054, 0.134127
2023/06/29 08:18:20.965, False, 4.973, 0.131762
2023/06/29 08:18:21.469, False, 5.306, 0.132982
2023/06/29 08:18:21.965, False, 5.054, 0.132296
2023/06/29 08:18:22.468, False, 5.309, 0.132372
2023/06/29 08:18:22.973, False, 4.971, 0.131762
2023/06/29 08:18:23.469, False, 5.055, 0.131762
2023/06/29 08:18:23.973, False, 5.303, 0.131914
2023/06/29 08:18:24.477, False, 5.309, 0.133288
2023/06/29 08:18:24.973, False, 5.055, 0.132219
2023/06/29 08:18:25.477, False, 4.973, 0.132601
2023/06/29 08:18:25.981, False, 5.308, 0.132143
2023/06/29 08:18:26.477, False, 5.060, 0.131304
2023/06/29 08:18:26.981, False, 4.964, 0.131228
2023/06/29 08:18:27.485, False, 5.310, 0.134356
2023/06/29 08:18:27.981, False, 5.055, 0.131838
2023/06/29 08:18:28.485, False, 5.312, 0.131685
2023/06/29 08:18:28.989, False, 4.969, 0.132830
2023/06/29 08:18:29.485, False, 5.390, 0.132448
2023/06/29 08:18:29.989, False, 4.972, 0.131914
2023/06/29 08:18:30.493, False, 5.304, 0.132372
2023/06/29 08:18:30.989, False, 5.058, 0.132830
2023/06/29 08:18:31.492, False, 5.307, 0.132143
2023/06/29 08:18:31.997, False, 4.976, 0.133745
2023/06/29 08:18:32.493, False, 5.047, 0.131685
2023/06/29 08:18:32.997, False, 5.312, 0.130617
2023/06/29 08:18:33.501, False, 5.306, 0.133211
2023/06/29 08:18:33.997, False, 5.046, 0.134203
2023/06/29 08:18:34.501, False, 4.975, 0.131914
2023/06/29 08:18:34.996, False, 5.061, 0.131228
2023/06/29 08:18:35.501, False, 5.306, 0.130617
2023/06/29 08:18:36.004, False, 4.967, 0.131914
2023/06/29 08:18:36.501, False, 5.053, 0.133135
2023/06/29 08:18:37.005, False, 4.976, 0.135119
2023/06/29 08:18:37.501, False, 5.062, 0.131304
2023/06/29 08:18:38.005, False, 4.965, 0.131685
2023/06/29 08:18:38.509, False, 4.975, 0.132448
2023/06/29 08:18:39.013, False, 4.973, 0.133516
2023/06/29 08:18:39.509, False, 4.719, 0.129320
2023/06/29 08:18:40.013, False, 5.316, 0.133211
2023/06/29 08:18:40.517, False, 4.963, 0.132448
2023/06/29 08:18:41.013, False, 5.392, 0.132982
2023/06/29 08:18:41.517, False, 4.973, 0.132677
2023/06/29 08:18:42.021, False, 5.306, 0.132830
2023/06/29 08:18:42.517, False, 5.057, 0.132982
2023/06/29 08:18:43.021, False, 5.303, 0.133745
2023/06/29 08:18:43.525, False, 4.975, 0.131380
2023/06/29 08:18:44.029, False, 4.973, 0.131380
2023/06/29 08:18:44.525, False, 5.064, 0.132601
2023/06/29 08:18:45.028, False, 5.298, 0.133364
2023/06/29 08:18:45.525, False, 5.052, 0.132601
2023/06/29 08:18:46.029, False, 5.305, 0.132982
2023/06/29 08:18:46.533, False, 5.305, 0.133135
2023/06/29 08:18:47.029, False, 5.055, 0.132677
2023/06/29 08:18:47.533, False, 5.306, 0.131762
2023/06/29 08:18:48.037, False, 4.980, 0.130694
2023/06/29 08:18:48.533, False, 5.049, 0.131456
2023/06/29 08:18:49.037, False, 4.982, 0.133974
2023/06/29 08:18:49.541, False, 4.965, 0.132296
2023/06/29 08:18:50.037, False, 5.057, 0.131838
2023/06/29 08:18:50.540, False, 4.972, 0.134813
2023/06/29 08:18:51.045, False, 4.981, 0.131685
2023/06/29 08:18:51.541, False, 5.047, 0.130312
2023/06/29 08:18:52.045, False, 4.975, 0.133288
2023/06/29 08:18:52.549, False, 5.304, 0.132753
2023/06/29 08:18:53.044, False, 5.055, 0.131991
2023/06/29 08:18:53.549, False, 4.983, 0.134432
2023/06/29 08:18:54.053, False, 5.297, 0.133974
2023/06/29 08:18:54.549, False, 5.053, 0.134585
2023/06/29 08:18:55.053, False, 5.306, 0.132296
2023/06/29 08:18:55.549, False, 5.064, 0.133364
2023/06/29 08:18:56.053, False, 5.295, 0.130694
2023/06/29 08:18:56.556, False, 4.974, 0.134203
2023/06/29 08:18:57.053, False, 5.391, 0.133059
2023/06/29 08:18:57.557, False, 4.975, 0.132525
2023/06/29 08:18:58.061, False, 5.312, 0.132448
2023/06/29 08:18:58.556, False, 5.390, 0.132982
2023/06/29 08:18:59.061, False, 5.304, 0.131685
2023/06/29 08:18:59.565, False, 4.970, 0.132830
2023/06/29 08:19:00.069, False, 5.311, 0.131380
2023/06/29 08:19:00.565, False, 5.049, 0.131838
2023/06/29 08:19:01.069, False, 5.309, 0.132219
2023/06/29 08:19:01.573, False, 5.305, 0.131762
2023/06/29 08:19:02.069, False, 5.055, 0.131456
2023/06/29 08:19:02.572, False, 4.975, 0.134203
2023/06/29 08:19:03.069, False, 5.051, 0.132372
2023/06/29 08:19:03.573, False, 4.972, 0.131609
2023/06/29 08:19:04.077, False, 4.975, 0.132448
2023/06/29 08:19:04.581, False, 5.305, 0.132830
2023/06/29 08:19:05.077, False, 4.717, 0.131685
2023/06/29 08:19:05.581, False, 5.306, 0.131533
2023/06/29 08:19:06.077, False, 4.718, 0.132982
2023/06/29 08:19:06.581, False, 4.973, 0.132525
2023/06/29 08:19:07.084, False, 4.975, 0.129854
2023/06/29 08:19:07.581, False, 5.390, 0.132219
2023/06/29 08:19:08.085, False, 4.975, 0.133745
2023/06/29 08:19:08.589, False, 4.974, 0.132982
2023/06/29 08:19:09.085, False, 5.055, 0.130236
2023/06/29 08:19:09.589, False, 4.973, 0.133898
2023/06/29 08:19:10.092, False, 4.974, 0.132982
2023/06/29 08:19:10.597, False, 5.308, 0.132753
2023/06/29 08:19:11.093, False, 5.053, 0.132448
2023/06/29 08:19:11.597, False, 4.980, 0.135195
2023/06/29 08:19:12.101, False, 5.307, 0.132830
2023/06/29 08:19:12.597, False, 5.046, 0.131228
2023/06/29 08:19:13.100, False, 5.306, 0.132219
2023/06/29 08:19:13.605, False, 4.975, 0.131914
2023/06/29 08:19:14.109, False, 5.310, 0.132753
2023/06/29 08:19:14.605, False, 5.049, 0.131914
2023/06/29 08:19:15.109, False, 5.305, 0.131151
2023/06/29 08:19:15.613, False, 4.974, 0.131762
2023/06/29 08:19:16.109, False, 5.055, 0.133669
2023/06/29 08:19:16.613, False, 4.973, 0.132372
2023/06/29 08:19:17.117, False, 4.974, 0.133974
2023/06/29 08:19:17.613, False, 5.391, 0.131685
2023/06/29 08:19:18.117, False, 4.974, 0.132601
2023/06/29 08:19:18.613, False, 4.717, 0.131685
2023/06/29 08:19:19.117, False, 5.307, 0.133669
2023/06/29 08:19:19.621, False, 4.977, 0.130617
2023/06/29 08:19:20.125, False, 4.970, 0.130236
2023/06/29 08:19:20.621, False, 5.055, 0.131914
2023/06/29 08:19:21.125, False, 5.305, 0.131533
2023/06/29 08:19:21.629, False, 4.975, 0.131838
2023/06/29 08:19:22.133, False, 4.975, 0.132753
2023/06/29 08:19:22.629, False, 5.052, 0.133288
2023/06/29 08:19:23.133, False, 4.974, 0.133059
2023/06/29 08:19:23.637, False, 5.305, 0.132982
2023/06/29 08:19:24.133, False, 5.055, 0.131609
2023/06/29 08:19:24.637, False, 4.973, 0.132830
2023/06/29 08:19:25.133, False, 5.062, 0.132067
2023/06/29 08:19:25.637, False, 5.298, 0.133135
2023/06/29 08:19:26.141, False, 4.975, 0.132143
2023/06/29 08:19:26.637, False, 5.391, 0.132143
2023/06/29 08:19:27.141, False, 5.305, 0.134127
2023/06/29 08:19:27.645, False, 4.974, 0.132448
2023/06/29 08:19:28.141, False, 5.391, 0.133288
2023/06/29 08:19:28.645, False, 4.976, 0.131609
2023/06/29 08:19:29.149, False, 5.304, 0.132525
2023/06/29 08:19:29.645, False, 4.717, 0.130007
2023/06/29 08:19:30.149, False, 5.306, 0.133059
2023/06/29 08:19:30.653, False, 4.974, 0.130999
2023/06/29 08:19:31.149, False, 5.055, 0.132143
2023/06/29 08:19:31.653, False, 5.305, 0.132448
2023/06/29 08:19:32.157, False, 4.976, 0.131456
2023/06/29 08:19:32.653, False, 5.389, 0.134508
2023/06/29 08:19:33.157, False, 5.306, 0.130846
2023/06/29 08:19:33.661, False, 4.974, 0.133135
2023/06/29 08:19:34.157, False, 5.392, 0.132677
2023/06/29 08:19:34.661, False, 4.974, 0.134432
2023/06/29 08:19:35.165, False, 4.974, 0.131838
2023/06/29 08:19:35.661, False, 5.055, 0.131533
2023/06/29 08:19:36.165, False, 4.980, 0.130465
2023/06/29 08:19:36.669, False, 5.300, 0.133516
2023/06/29 08:19:37.165, False, 5.053, 0.132525
2023/06/29 08:19:37.669, False, 4.975, 0.134661
2023/06/29 08:19:38.173, False, 4.979, 0.131228
2023/06/29 08:19:38.669, False, 5.385, 0.133669
2023/06/29 08:19:39.173, False, 4.973, 0.130999
2023/06/29 08:19:39.677, False, 5.306, 0.133059
2023/06/29 08:19:40.172, False, 5.055, 0.133211
2023/06/29 08:19:40.677, False, 5.305, 0.132753
2023/06/29 08:19:41.181, False, 4.974, 0.132067
2023/06/29 08:19:41.677, False, 5.391, 0.133593
2023/06/29 08:19:42.181, False, 4.974, 0.132982
2023/06/29 08:19:42.685, False, 4.974, 0.131304
2023/06/29 08:19:43.181, False, 5.055, 0.133364
2023/06/29 08:19:43.685, False, 5.310, 0.132677
2023/06/29 08:19:44.189, False, 4.638, 0.131075
2023/06/29 08:19:44.685, False, 5.054, 0.133288
2023/06/29 08:19:45.189, False, 4.974, 0.131609
2023/06/29 08:19:45.693, False, 4.985, 0.130999
2023/06/29 08:19:46.189, False, 5.043, 0.132753
2023/06/29 08:19:46.693, False, 5.307, 0.130846
2023/06/29 08:19:47.197, False, 4.973, 0.132525
2023/06/29 08:19:47.693, False, 5.054, 0.132448
2023/06/29 08:19:48.197, False, 5.306, 0.131991
2023/06/29 08:19:48.701, False, 4.643, 0.132982
2023/06/29 08:19:49.197, False, 5.055, 0.132525
2023/06/29 08:19:49.701, False, 4.974, 0.132830
2023/06/29 08:19:50.205, False, 5.307, 0.131380
2023/06/29 08:19:50.701, False, 5.053, 0.131762
2023/06/29 08:19:51.205, False, 5.306, 0.133440
2023/06/29 08:19:51.701, False, 5.053, 0.131304
2023/06/29 08:19:52.205, False, 4.974, 0.131533
2023/06/29 08:19:52.709, False, 4.974, 0.134585
2023/06/29 08:19:53.205, False, 5.391, 0.133516
