time, Switch, Flow(0), Analog(2)
2023/06/19 08:12:55.030, False, 4.639, 0.132982
2023/06/19 08:12:55.526, False, 4.715, 0.133288
2023/06/19 08:12:56.029, False, 4.317, 0.129702
2023/06/19 08:12:56.533, False, 4.635, 0.131685
2023/06/19 08:12:57.029, False, 4.718, 0.132296
2023/06/19 08:12:57.534, False, 4.313, 0.131685
2023/06/19 08:12:58.038, False, 4.643, 0.132372
2023/06/19 08:12:58.533, False, 4.715, 0.131991
2023/06/19 08:12:59.038, False, 4.983, 0.132906
2023/06/19 08:12:59.542, False, 4.640, 0.133898
2023/06/19 08:13:00.037, False, 5.057, 0.130541
2023/06/19 08:13:00.542, False, 4.643, 0.132296
2023/06/19 08:13:01.046, False, 4.968, 0.132601
2023/06/19 08:13:01.542, False, 4.720, 0.133822
2023/06/19 08:13:02.046, False, 4.973, 0.132448
2023/06/19 08:13:02.550, False, 4.973, 0.130846
2023/06/19 08:13:03.046, False, 4.716, 0.133211
2023/06/19 08:13:03.550, False, 4.641, 0.132982
2023/06/19 08:13:04.054, False, 4.642, 0.132067
2023/06/19 08:13:04.550, False, 4.718, 0.130999
2023/06/19 08:13:05.054, False, 4.976, 0.131609
2023/06/19 08:13:05.558, False, 4.640, 0.133288
2023/06/19 08:13:06.062, False, 4.644, 0.133288
2023/06/19 08:13:06.558, False, 4.719, 0.132372
2023/06/19 08:13:07.062, False, 4.972, 0.133593
2023/06/19 08:13:07.566, False, 4.641, 0.131762
2023/06/19 08:13:08.062, False, 4.717, 0.132067
2023/06/19 08:13:08.566, False, 4.642, 0.132296
2023/06/19 08:13:09.070, False, 4.643, 0.131456
2023/06/19 08:13:09.574, False, 4.648, 0.131456
2023/06/19 08:13:10.070, False, 5.054, 0.132830
2023/06/19 08:13:10.574, False, 4.641, 0.132982
2023/06/19 08:13:11.078, False, 4.968, 0.133822
2023/06/19 08:13:11.574, False, 4.717, 0.131838
2023/06/19 08:13:12.078, False, 4.979, 0.132219
2023/06/19 08:13:12.582, False, 4.970, 0.131151
2023/06/19 08:13:13.078, False, 4.717, 0.130617
2023/06/19 08:13:13.582, False, 4.974, 0.132982
2023/06/19 08:13:14.086, False, 4.642, 0.132525
2023/06/19 08:13:14.582, False, 5.055, 0.131533
2023/06/19 08:13:15.086, False, 4.645, 0.132372
2023/06/19 08:13:15.590, False, 4.971, 0.131151
2023/06/19 08:13:16.086, False, 4.717, 0.132677
2023/06/19 08:13:16.590, False, 4.643, 0.132601
2023/06/19 08:13:17.094, False, 4.974, 0.132067
2023/06/19 08:13:17.598, False, 4.642, 0.131456
2023/06/19 08:13:18.094, False, 4.380, 0.133364
2023/06/19 08:13:18.598, False, 4.643, 0.132525
2023/06/19 08:13:19.094, False, 4.717, 0.133440
2023/06/19 08:13:19.598, False, 4.310, 0.132753
2023/06/19 08:13:20.102, False, 4.973, 0.133211
2023/06/19 08:13:20.606, False, 4.643, 0.131685
2023/06/19 08:13:21.102, False, 4.717, 0.130312
2023/06/19 08:13:21.606, False, 4.642, 0.131838
2023/06/19 08:13:22.102, False, 4.718, 0.130999
2023/06/19 08:13:22.606, False, 4.974, 0.132067
2023/06/19 08:13:23.110, False, 4.642, 0.132830
2023/06/19 08:13:23.614, False, 4.974, 0.131456
2023/06/19 08:13:24.110, False, 4.726, 0.132830
2023/06/19 08:13:24.614, False, 4.965, 0.133440
2023/06/19 08:13:25.118, False, 4.642, 0.132982
2023/06/19 08:13:25.614, False, 5.054, 0.132753
2023/06/19 08:13:26.118, False, 4.643, 0.135348
2023/06/19 08:13:26.622, False, 4.973, 0.132982
2023/06/19 08:13:27.118, False, 4.718, 0.133135
2023/06/19 08:13:27.622, False, 4.973, 0.130999
2023/06/19 08:13:28.126, False, 4.642, 0.132982
2023/06/19 08:13:28.622, False, 5.055, 0.130999
2023/06/19 08:13:29.126, False, 4.643, 0.131151
2023/06/19 08:13:29.622, False, 5.054, 0.133440
2023/06/19 08:13:30.126, False, 4.642, 0.133440
2023/06/19 08:13:30.629, False, 4.974, 0.132219
2023/06/19 08:13:31.126, False, 4.718, 0.133211
2023/06/19 08:13:31.630, False, 4.974, 0.132219
2023/06/19 08:13:32.134, False, 4.642, 0.135271
2023/06/19 08:13:32.630, False, 4.718, 0.133059
2023/06/19 08:13:33.134, False, 4.642, 0.132296
2023/06/19 08:13:33.638, False, 4.312, 0.134051
2023/06/19 08:13:34.134, False, 4.715, 0.132143
2023/06/19 08:13:34.638, False, 4.643, 0.134432
2023/06/19 08:13:35.134, False, 4.716, 0.130541
2023/06/19 08:13:35.638, False, 4.974, 0.132219
2023/06/19 08:13:36.142, False, 4.643, 0.132677
2023/06/19 08:13:36.638, False, 4.718, 0.131685
2023/06/19 08:13:37.142, False, 4.316, 0.132830
2023/06/19 08:13:37.646, False, 4.642, 0.133288
2023/06/19 08:13:38.150, False, 4.968, 0.131838
2023/06/19 08:13:38.646, False, 4.720, 0.132677
2023/06/19 08:13:39.150, False, 4.640, 0.131228
2023/06/19 08:13:39.646, False, 4.718, 0.133135
2023/06/19 08:13:40.150, False, 4.973, 0.133593
2023/06/19 08:13:40.654, False, 4.975, 0.134051
2023/06/19 08:13:41.150, False, 4.716, 0.135805
2023/06/19 08:13:41.654, False, 4.974, 0.133593
2023/06/19 08:13:42.158, False, 4.644, 0.134279
2023/06/19 08:13:42.654, False, 4.716, 0.132219
2023/06/19 08:13:43.158, False, 4.974, 0.133135
2023/06/19 08:13:43.662, False, 4.643, 0.132677
2023/06/19 08:13:44.166, False, 4.984, 0.133669
2023/06/19 08:13:44.662, False, 4.708, 0.131609
2023/06/19 08:13:45.166, False, 4.974, 0.130083
2023/06/19 08:13:45.670, False, 4.641, 0.133059
2023/06/19 08:13:46.166, False, 5.054, 0.132906
2023/06/19 08:13:46.670, False, 4.649, 0.131685
2023/06/19 08:13:47.174, False, 4.968, 0.132982
2023/06/19 08:13:47.670, False, 4.716, 0.132219
2023/06/19 08:13:48.174, False, 4.974, 0.132448
2023/06/19 08:13:48.678, False, 4.974, 0.133745
2023/06/19 08:13:49.174, False, 4.717, 0.132906
2023/06/19 08:13:49.678, False, 4.974, 0.132296
2023/06/19 08:13:50.182, False, 4.643, 0.130617
2023/06/19 08:13:50.686, False, 4.974, 0.131533
2023/06/19 08:13:51.182, False, 4.726, 0.131838
2023/06/19 08:13:51.686, False, 4.965, 0.133288
2023/06/19 08:13:52.190, False, 4.974, 0.133364
2023/06/19 08:13:52.686, False, 4.718, 0.134966
2023/06/19 08:13:53.190, False, 4.643, 0.133516
2023/06/19 08:13:53.686, False, 4.716, 0.132753
2023/06/19 08:13:54.190, False, 4.642, 0.132448
2023/06/19 08:13:54.694, False, 4.976, 0.131838
2023/06/19 08:13:55.198, False, 4.973, 0.133898
2023/06/19 08:13:55.694, False, 4.722, 0.134203
2023/06/19 08:13:56.198, False, 4.967, 0.132219
2023/06/19 08:13:56.702, False, 4.643, 0.132525
2023/06/19 08:13:57.198, False, 5.054, 0.134661
2023/06/19 08:13:57.702, False, 4.642, 0.131914
2023/06/19 08:13:58.206, False, 4.983, 0.134356
2023/06/19 08:13:58.702, False, 4.709, 0.132372
2023/06/19 08:13:59.206, False, 4.642, 0.130999
2023/06/19 08:13:59.710, False, 4.974, 0.131151
2023/06/19 08:14:00.205, False, 4.723, 0.134127
2023/06/19 08:14:00.710, False, 4.967, 0.132143
2023/06/19 08:14:01.214, False, 4.643, 0.129778
2023/06/19 08:14:01.718, False, 4.642, 0.134279
2023/06/19 08:14:02.214, False, 4.718, 0.132372
2023/06/19 08:14:02.718, False, 4.974, 0.131914
2023/06/19 08:14:03.222, False, 4.643, 0.131838
2023/06/19 08:14:03.718, False, 4.717, 0.130465
2023/06/19 08:14:04.222, False, 4.642, 0.136416
2023/06/19 08:14:04.726, False, 4.651, 0.131533
2023/06/19 08:14:05.222, False, 4.708, 0.131304
2023/06/19 08:14:05.726, False, 4.642, 0.132296
2023/06/19 08:14:06.230, False, 4.642, 0.132601
2023/06/19 08:14:06.726, False, 4.719, 0.132067
2023/06/19 08:14:07.230, False, 4.642, 0.131380
2023/06/19 08:14:07.734, False, 4.642, 0.132753
2023/06/19 08:14:08.230, False, 4.717, 0.132296
2023/06/19 08:14:08.734, False, 4.642, 0.135576
2023/06/19 08:14:09.238, False, 4.643, 0.132219
2023/06/19 08:14:09.734, False, 4.715, 0.133211
2023/06/19 08:14:10.238, False, 4.642, 0.133135
2023/06/19 08:14:10.734, False, 4.381, 0.133364
2023/06/19 08:14:11.238, False, 4.642, 0.134051
2023/06/19 08:14:11.742, False, 4.642, 0.131762
2023/06/19 08:14:12.246, False, 4.642, 0.131456
2023/06/19 08:14:12.742, False, 4.380, 0.131914
2023/06/19 08:14:13.246, False, 4.642, 0.133593
2023/06/19 08:14:13.750, False, 4.977, 0.131533
2023/06/19 08:14:14.246, False, 4.715, 0.129625
2023/06/19 08:14:14.750, False, 4.975, 0.132753
2023/06/19 08:14:15.254, False, 4.642, 0.132372
2023/06/19 08:14:15.750, False, 4.716, 0.132448
2023/06/19 08:14:16.254, False, 4.974, 0.132982
2023/06/19 08:14:16.757, False, 4.311, 0.131914
2023/06/19 08:14:17.262, False, 4.642, 0.132753
2023/06/19 08:14:17.758, False, 4.383, 0.133059
2023/06/19 08:14:18.261, False, 4.640, 0.135271
2023/06/19 08:14:18.766, False, 4.975, 0.132601
2023/06/19 08:14:19.262, False, 4.716, 0.132372
2023/06/19 08:14:19.765, False, 4.642, 0.131304
2023/06/19 08:14:20.269, False, 4.974, 0.131685
2023/06/19 08:14:20.765, False, 4.727, 0.129168
2023/06/19 08:14:21.269, False, 4.302, 0.130846
2023/06/19 08:14:21.773, False, 4.642, 0.132296
2023/06/19 08:14:22.269, False, 4.717, 0.131533
2023/06/19 08:14:22.773, False, 4.643, 0.130999
2023/06/19 08:14:23.278, False, 4.641, 0.131991
2023/06/19 08:14:23.781, False, 4.974, 0.133135
2023/06/19 08:14:24.277, False, 4.717, 0.131456
2023/06/19 08:14:24.782, False, 4.975, 0.132219
2023/06/19 08:14:25.285, False, 4.974, 0.132525
2023/06/19 08:14:25.781, False, 4.716, 0.132296
2023/06/19 08:14:26.285, False, 4.983, 0.131991
2023/06/19 08:14:26.790, False, 4.645, 0.134966
2023/06/19 08:14:27.286, False, 4.713, 0.131914
2023/06/19 08:14:27.790, False, 4.642, 0.132601
2023/06/19 08:14:28.294, False, 4.970, 0.134127
2023/06/19 08:14:28.789, False, 4.716, 0.131685
2023/06/19 08:14:29.294, False, 4.648, 0.131304
2023/06/19 08:14:29.798, False, 4.968, 0.132753
2023/06/19 08:14:30.294, False, 4.720, 0.132143
2023/06/19 08:14:30.798, False, 4.639, 0.132067
2023/06/19 08:14:31.301, False, 4.979, 0.131228
2023/06/19 08:14:31.798, False, 4.718, 0.133822
2023/06/19 08:14:32.302, False, 4.641, 0.132982
2023/06/19 08:14:32.806, False, 4.640, 0.131304
2023/06/19 08:14:33.310, False, 4.642, 0.130312
2023/06/19 08:14:33.806, False, 4.718, 0.131762
2023/06/19 08:14:34.309, False, 4.648, 0.131228
2023/06/19 08:14:34.814, False, 4.973, 0.132372
2023/06/19 08:14:35.309, False, 4.377, 0.132677
2023/06/19 08:14:35.814, False, 4.647, 0.132601
2023/06/19 08:14:36.318, False, 4.635, 0.132601
2023/06/19 08:14:36.813, False, 4.717, 0.132677
2023/06/19 08:14:37.317, False, 4.643, 0.130541
2023/06/19 08:14:37.822, False, 4.642, 0.133822
2023/06/19 08:14:38.318, False, 4.381, 0.134737
2023/06/19 08:14:38.822, False, 4.641, 0.133974
2023/06/19 08:14:39.326, False, 4.642, 0.131380
2023/06/19 08:14:39.821, False, 4.717, 0.133135
2023/06/19 08:14:40.326, False, 4.643, 0.134432
2023/06/19 08:14:40.822, False, 4.717, 0.131838
2023/06/19 08:14:41.326, False, 4.642, 0.131228
2023/06/19 08:14:41.830, False, 4.646, 0.133822
2023/06/19 08:14:42.326, False, 4.714, 0.133593
2023/06/19 08:14:42.830, False, 4.651, 0.131838
2023/06/19 08:14:43.334, False, 4.964, 0.134508
2023/06/19 08:14:43.830, False, 4.718, 0.131228
2023/06/19 08:14:44.334, False, 4.642, 0.133288
2023/06/19 08:14:44.838, False, 4.642, 0.131685
2023/06/19 08:14:45.334, False, 4.721, 0.133059
2023/06/19 08:14:45.838, False, 4.971, 0.132448
2023/06/19 08:14:46.342, False, 4.651, 0.131533
2023/06/19 08:14:46.846, False, 4.965, 0.132143
2023/06/19 08:14:47.342, False, 4.719, 0.132830
2023/06/19 08:14:47.846, False, 4.642, 0.133669
2023/06/19 08:14:48.350, False, 4.648, 0.131914
2023/06/19 08:14:48.846, False, 4.711, 0.131762
2023/06/19 08:14:49.350, False, 4.974, 0.133669
2023/06/19 08:14:49.854, False, 4.974, 0.132219
2023/06/19 08:14:50.349, False, 4.717, 0.132601
2023/06/19 08:14:50.854, False, 4.643, 0.132601
2023/06/19 08:14:51.358, False, 4.973, 0.132982
2023/06/19 08:14:51.854, False, 4.717, 0.132448
2023/06/19 08:14:52.358, False, 4.974, 0.132448
2023/06/19 08:14:52.854, False, 4.720, 0.131533
2023/06/19 08:14:53.358, False, 4.971, 0.133516
2023/06/19 08:14:53.862, False, 4.643, 0.131914
2023/06/19 08:14:54.358, False, 4.718, 0.133059
2023/06/19 08:14:54.861, False, 4.979, 0.132067
2023/06/19 08:14:55.366, False, 4.639, 0.132830
2023/06/19 08:14:55.862, False, 4.716, 0.133974
2023/06/19 08:14:56.366, False, 4.975, 0.133974
2023/06/19 08:14:56.870, False, 4.973, 0.134127
2023/06/19 08:14:57.366, False, 4.718, 0.131991
2023/06/19 08:14:57.870, False, 4.973, 0.133516
2023/06/19 08:14:58.374, False, 4.976, 0.132601
2023/06/19 08:14:58.870, False, 4.720, 0.132448
2023/06/19 08:14:59.374, False, 4.639, 0.133059
2023/06/19 08:14:59.878, False, 4.975, 0.133745
2023/06/19 08:15:00.374, False, 4.717, 0.131151
2023/06/19 08:15:00.878, False, 4.640, 0.132830
2023/06/19 08:15:01.382, False, 4.645, 0.130388
2023/06/19 08:15:01.878, False, 4.718, 0.134508
2023/06/19 08:15:02.381, False, 4.972, 0.132525
2023/06/19 08:15:02.886, False, 4.644, 0.132296
2023/06/19 08:15:03.382, False, 4.716, 0.132601
2023/06/19 08:15:03.885, False, 4.641, 0.134279
2023/06/19 08:15:04.390, False, 4.646, 0.133593
2023/06/19 08:15:04.893, False, 4.970, 0.130159
2023/06/19 08:15:05.389, False, 4.718, 0.133059
2023/06/19 08:15:05.894, False, 4.642, 0.134127
2023/06/19 08:15:06.390, False, 4.718, 0.130922
2023/06/19 08:15:06.894, False, 4.642, 0.131838
2023/06/19 08:15:07.398, False, 4.642, 0.131762
2023/06/19 08:15:07.894, False, 4.723, 0.131914
2023/06/19 08:15:08.398, False, 4.979, 0.131304
2023/06/19 08:15:08.902, False, 4.632, 0.132372
2023/06/19 08:15:09.398, False, 5.054, 0.134737
2023/06/19 08:15:09.901, False, 4.642, 0.132067
2023/06/19 08:15:10.406, False, 4.974, 0.133745
2023/06/19 08:15:10.902, False, 4.717, 0.132525
2023/06/19 08:15:11.406, False, 4.974, 0.130694
2023/06/19 08:15:11.909, False, 4.649, 0.132982
2023/06/19 08:15:12.406, False, 4.710, 0.134127
2023/06/19 08:15:12.910, False, 4.974, 0.132753
2023/06/19 08:15:13.414, False, 4.651, 0.131304
2023/06/19 08:15:13.910, False, 5.049, 0.131838
2023/06/19 08:15:14.414, False, 4.639, 0.134813
2023/06/19 08:15:14.910, False, 5.054, 0.131609
2023/06/19 08:15:15.413, False, 4.642, 0.134127
2023/06/19 08:15:15.918, False, 4.643, 0.133135
2023/06/19 08:15:16.414, False, 4.717, 0.131533
2023/06/19 08:15:16.918, False, 4.974, 0.135195
2023/06/19 08:15:17.422, False, 4.642, 0.131075
2023/06/19 08:15:17.918, False, 4.717, 0.133974
2023/06/19 08:15:18.422, False, 4.642, 0.131762
2023/06/19 08:15:18.926, False, 4.974, 0.133440
2023/06/19 08:15:19.422, False, 4.380, 0.134203
2023/06/19 08:15:19.926, False, 4.642, 0.133822
2023/06/19 08:15:20.429, False, 4.977, 0.132753
2023/06/19 08:15:20.934, False, 4.641, 0.133593
2023/06/19 08:15:21.430, False, 4.717, 0.132219
2023/06/19 08:15:21.934, False, 4.648, 0.131991
2023/06/19 08:15:22.437, False, 4.975, 0.133211
2023/06/19 08:15:22.934, False, 4.709, 0.132067
2023/06/19 08:15:23.438, False, 4.643, 0.132219
2023/06/19 08:15:23.942, False, 4.642, 0.133745
2023/06/19 08:15:24.438, False, 4.717, 0.132906
2023/06/19 08:15:24.942, False, 4.647, 0.132601
2023/06/19 08:15:25.446, False, 4.637, 0.131914
2023/06/19 08:15:25.942, False, 4.717, 0.132143
2023/06/19 08:15:26.446, False, 4.643, 0.133593
2023/06/19 08:15:26.950, False, 4.311, 0.132982
2023/06/19 08:15:27.446, False, 4.716, 0.132219
2023/06/19 08:15:27.950, False, 4.644, 0.131151
2023/06/19 08:15:28.454, False, 4.641, 0.132372
2023/06/19 08:15:28.950, False, 4.718, 0.130541
2023/06/19 08:15:29.453, False, 4.649, 0.131151
2023/06/19 08:15:29.958, False, 4.636, 0.132372
2023/06/19 08:15:30.454, False, 4.719, 0.131914
2023/06/19 08:15:30.958, False, 4.641, 0.133364
2023/06/19 08:15:31.461, False, 4.651, 0.133593
2023/06/19 08:15:31.957, False, 5.046, 0.132372
2023/06/19 08:15:32.462, False, 4.642, 0.131914
2023/06/19 08:15:32.965, False, 4.643, 0.130617
2023/06/19 08:15:33.462, False, 5.054, 0.131380
2023/06/19 08:15:33.966, False, 4.643, 0.132143
2023/06/19 08:15:34.470, False, 4.642, 0.132372
2023/06/19 08:15:34.966, False, 4.718, 0.134051
2023/06/19 08:15:35.470, False, 4.974, 0.132830
2023/06/19 08:15:35.974, False, 4.644, 0.132448
2023/06/19 08:15:36.470, False, 4.716, 0.134279
2023/06/19 08:15:36.974, False, 4.643, 0.130999
2023/06/19 08:15:37.477, False, 4.974, 0.132830
2023/06/19 08:15:37.974, False, 4.717, 0.132143
2023/06/19 08:15:38.477, False, 4.974, 0.130999
2023/06/19 08:15:38.982, False, 4.642, 0.132601
2023/06/19 08:15:39.478, False, 4.723, 0.130236
2023/06/19 08:15:39.982, False, 4.636, 0.131304
2023/06/19 08:15:40.486, False, 4.643, 0.133669
2023/06/19 08:15:40.990, False, 4.974, 0.132525
2023/06/19 08:15:41.485, False, 4.380, 0.135500
2023/06/19 08:15:41.990, False, 4.643, 0.133288
2023/06/19 08:15:42.494, False, 4.974, 0.133059
2023/06/19 08:15:42.989, False, 4.717, 0.134585
2023/06/19 08:15:43.494, False, 4.642, 0.132830
2023/06/19 08:15:43.997, False, 4.975, 0.132067
2023/06/19 08:15:44.494, False, 4.716, 0.132753
2023/06/19 08:15:44.998, False, 4.643, 0.133669
2023/06/19 08:15:45.501, False, 4.973, 0.130846
2023/06/19 08:15:45.997, False, 4.717, 0.131609
2023/06/19 08:15:46.502, False, 4.975, 0.134127
2023/06/19 08:15:47.005, False, 4.642, 0.133974
2023/06/19 08:15:47.510, False, 4.975, 0.132448
2023/06/19 08:15:48.005, False, 4.716, 0.131991
2023/06/19 08:15:48.509, False, 4.642, 0.132906
2023/06/19 08:15:49.013, False, 4.974, 0.132067
2023/06/19 08:15:49.510, False, 4.719, 0.133135
2023/06/19 08:15:50.014, False, 4.972, 0.133516
2023/06/19 08:15:50.517, False, 4.642, 0.130541
2023/06/19 08:15:51.013, False, 5.055, 0.133211
2023/06/19 08:15:51.518, False, 4.642, 0.132906
2023/06/19 08:15:52.014, False, 5.054, 0.132296
2023/06/19 08:15:52.517, False, 4.642, 0.132067
2023/06/19 08:15:53.021, False, 4.975, 0.133898
2023/06/19 08:15:53.526, False, 4.979, 0.130694
2023/06/19 08:15:54.022, False, 4.716, 0.132372
2023/06/19 08:15:54.525, False, 4.969, 0.131456
2023/06/19 08:15:55.030, False, 4.650, 0.131991
2023/06/19 08:15:55.526, False, 5.057, 0.133135
2023/06/19 08:15:56.030, False, 4.636, 0.133288
2023/06/19 08:15:56.525, False, 4.714, 0.130846
2023/06/19 08:15:57.030, False, 4.646, 0.134051
2023/06/19 08:15:57.534, False, 4.638, 0.132525
2023/06/19 08:15:58.030, False, 5.058, 0.130694
2023/06/19 08:15:58.534, False, 4.648, 0.134203
2023/06/19 08:15:59.037, False, 4.970, 0.131380
2023/06/19 08:15:59.534, False, 4.713, 0.131151
2023/06/19 08:16:00.037, False, 4.647, 0.132677
2023/06/19 08:16:00.541, False, 4.643, 0.132677
2023/06/19 08:16:01.038, False, 5.055, 0.131533
2023/06/19 08:16:01.542, False, 4.640, 0.131685
2023/06/19 08:16:02.046, False, 4.639, 0.131838
2023/06/19 08:16:02.542, False, 5.061, 0.133898
2023/06/19 08:16:03.045, False, 4.644, 0.132906
2023/06/19 08:16:03.550, False, 4.965, 0.130922
2023/06/19 08:16:04.046, False, 4.717, 0.133059
2023/06/19 08:16:04.549, False, 4.973, 0.135119
2023/06/19 08:16:05.054, False, 4.974, 0.133135
2023/06/19 08:16:05.550, False, 4.717, 0.133516
2023/06/19 08:16:06.054, False, 4.650, 0.133516
2023/06/19 08:16:06.558, False, 4.966, 0.132143
2023/06/19 08:16:07.054, False, 4.718, 0.132906
2023/06/19 08:16:07.558, False, 4.646, 0.132219
2023/06/19 08:16:08.062, False, 4.639, 0.132601
2023/06/19 08:16:08.557, False, 4.717, 0.132296
2023/06/19 08:16:09.062, False, 4.974, 0.134432
2023/06/19 08:16:09.566, False, 4.652, 0.132677
2023/06/19 08:16:10.062, False, 4.707, 0.133059
2023/06/19 08:16:10.566, False, 4.643, 0.130236
2023/06/19 08:16:11.070, False, 4.973, 0.134203
2023/06/19 08:16:11.566, False, 4.720, 0.131609
2023/06/19 08:16:12.070, False, 4.641, 0.132906
2023/06/19 08:16:12.574, False, 4.973, 0.133288
2023/06/19 08:16:13.078, False, 4.642, 0.132372
2023/06/19 08:16:13.574, False, 4.718, 0.130922
2023/06/19 08:16:14.078, False, 4.642, 0.131533
2023/06/19 08:16:14.574, False, 4.717, 0.130922
2023/06/19 08:16:15.078, False, 4.642, 0.132067
2023/06/19 08:16:15.581, False, 4.641, 0.134127
2023/06/19 08:16:16.078, False, 4.720, 0.132753
2023/06/19 08:16:16.582, False, 4.641, 0.131380
2023/06/19 08:16:17.086, False, 4.975, 0.133516
2023/06/19 08:16:17.581, False, 4.717, 0.133135
2023/06/19 08:16:18.086, False, 4.974, 0.132448
2023/06/19 08:16:18.590, False, 4.642, 0.133669
2023/06/19 08:16:19.086, False, 5.055, 0.131914
2023/06/19 08:16:19.590, False, 4.642, 0.132372
2023/06/19 08:16:20.094, False, 4.973, 0.133440
2023/06/19 08:16:20.589, False, 4.718, 0.130846
2023/06/19 08:16:21.094, False, 4.642, 0.131685
2023/06/19 08:16:21.598, False, 4.642, 0.134737
2023/06/19 08:16:22.094, False, 4.389, 0.131609
2023/06/19 08:16:22.597, False, 4.633, 0.132067
2023/06/19 08:16:23.102, False, 4.643, 0.130465
2023/06/19 08:16:23.597, False, 5.053, 0.130846
2023/06/19 08:16:24.102, False, 4.642, 0.131762
2023/06/19 08:16:24.598, False, 4.718, 0.134279
2023/06/19 08:16:25.102, False, 4.642, 0.132601
2023/06/19 08:16:25.605, False, 4.642, 0.134585
2023/06/19 08:16:26.102, False, 4.718, 0.131380
2023/06/19 08:16:26.605, False, 4.978, 0.132296
2023/06/19 08:16:27.109, False, 4.646, 0.130617
2023/06/19 08:16:27.614, False, 4.966, 0.133288
2023/06/19 08:16:28.109, False, 4.718, 0.131533
2023/06/19 08:16:28.613, False, 4.642, 0.132372
2023/06/19 08:16:29.118, False, 4.642, 0.131533
2023/06/19 08:16:29.622, False, 4.976, 0.131609
2023/06/19 08:16:30.117, False, 4.378, 0.132219
2023/06/19 08:16:30.622, False, 4.644, 0.132219
2023/06/19 08:16:31.125, False, 4.642, 0.132830
2023/06/19 08:16:31.621, False, 4.721, 0.132448
2023/06/19 08:16:32.125, False, 4.638, 0.132753
2023/06/19 08:16:32.630, False, 4.642, 0.132067
2023/06/19 08:16:33.125, False, 4.718, 0.132143
2023/06/19 08:16:33.630, False, 4.974, 0.131685
2023/06/19 08:16:34.133, False, 4.642, 0.131685
2023/06/19 08:16:34.630, False, 5.055, 0.131228
2023/06/19 08:16:35.134, False, 4.642, 0.131991
2023/06/19 08:16:35.636, False, 4.652, 0.133211
2023/06/19 08:16:36.134, False, 4.714, 0.131304
2023/06/19 08:16:36.638, False, 4.639, 0.131380
2023/06/19 08:16:37.142, False, 4.639, 0.133364
2023/06/19 08:16:37.637, False, 4.717, 0.131762
2023/06/19 08:16:38.141, False, 4.974, 0.130465
2023/06/19 08:16:38.638, False, 4.380, 0.132448
2023/06/19 08:16:39.142, False, 4.643, 0.131456
2023/06/19 08:16:39.645, False, 4.973, 0.133364
2023/06/19 08:16:40.142, False, 4.717, 0.133516
2023/06/19 08:16:40.645, False, 4.974, 0.133211
2023/06/19 08:16:41.149, False, 4.642, 0.131762
2023/06/19 08:16:41.646, False, 4.717, 0.132372
2023/06/19 08:16:42.149, False, 4.642, 0.133822
2023/06/19 08:16:42.654, False, 4.643, 0.133974
2023/06/19 08:16:43.157, False, 4.981, 0.129778
2023/06/19 08:16:43.654, False, 4.709, 0.131609
2023/06/19 08:16:44.157, False, 4.644, 0.131533
2023/06/19 08:16:44.662, False, 4.973, 0.132601
2023/06/19 08:16:45.157, False, 4.718, 0.132830
2023/06/19 08:16:45.662, False, 4.974, 0.132143
2023/06/19 08:16:46.166, False, 4.642, 0.132830
2023/06/19 08:16:46.662, False, 4.717, 0.132525
2023/06/19 08:16:47.166, False, 4.974, 0.132677
2023/06/19 08:16:47.670, False, 4.642, 0.133898
2023/06/19 08:16:48.165, False, 4.717, 0.131075
2023/06/19 08:16:48.670, False, 4.642, 0.131456
2023/06/19 08:16:49.173, False, 4.975, 0.132677
2023/06/19 08:16:49.669, False, 4.717, 0.131762
2023/06/19 08:16:50.174, False, 4.974, 0.132448
2023/06/19 08:16:50.678, False, 4.643, 0.131380
2023/06/19 08:16:51.174, False, 5.054, 0.133288
2023/06/19 08:16:51.677, False, 4.642, 0.130922
2023/06/19 08:16:52.182, False, 4.643, 0.130694
2023/06/19 08:16:52.677, False, 4.716, 0.133593
2023/06/19 08:16:53.182, False, 4.974, 0.132525
2023/06/19 08:16:53.685, False, 4.642, 0.131991
2023/06/19 08:16:54.182, False, 5.054, 0.132906
2023/06/19 08:16:54.685, False, 4.643, 0.132067
2023/06/19 08:16:55.190, False, 4.643, 0.132601
2023/06/19 08:16:55.693, False, 4.973, 0.130846
2023/06/19 08:16:56.190, False, 4.717, 0.131914
2023/06/19 08:16:56.694, False, 4.644, 0.132448
2023/06/19 08:16:57.189, False, 4.726, 0.132067
2023/06/19 08:16:57.694, False, 4.633, 0.131609
2023/06/19 08:16:58.198, False, 4.642, 0.133745
2023/06/19 08:16:58.702, False, 4.642, 0.131762
2023/06/19 08:16:59.197, False, 4.724, 0.130007
2023/06/19 08:16:59.702, False, 4.635, 0.132143
2023/06/19 08:17:00.206, False, 4.974, 0.132296
2023/06/19 08:17:00.702, False, 4.717, 0.132372
2023/06/19 08:17:01.206, False, 4.974, 0.129702
2023/06/19 08:17:01.709, False, 4.642, 0.133440
2023/06/19 08:17:02.205, False, 4.718, 0.130617
2023/06/19 08:17:02.710, False, 4.642, 0.133669
2023/06/19 08:17:03.213, False, 4.974, 0.132372
2023/06/19 08:17:03.709, False, 4.718, 0.132448
2023/06/19 08:17:04.213, False, 4.642, 0.134356
2023/06/19 08:17:04.717, False, 4.643, 0.131838
